createdAt,value
2018-05-27T00:00:15.623Z,0
2018-05-27T00:01:15.877Z,0
2018-05-27T00:02:16.124Z,0
2018-05-27T00:03:16.084Z,0
2018-05-27T00:04:16.120Z,0
2018-05-27T00:05:15.871Z,0
2018-05-27T00:06:16.064Z,0
2018-05-27T00:07:16.355Z,0
2018-05-27T00:08:16.065Z,0
2018-05-27T00:09:15.831Z,0
2018-05-27T00:10:16.051Z,0
2018-05-27T00:11:15.859Z,0
2018-05-27T00:12:16.076Z,0
2018-05-27T00:13:16.081Z,0
2018-05-27T00:14:15.821Z,0
2018-05-27T00:15:16.047Z,0
2018-05-27T00:16:16.066Z,0
2018-05-27T00:17:16.058Z,0
2018-05-27T00:18:16.068Z,0
2018-05-27T00:19:16.022Z,0
2018-05-27T00:20:16.044Z,0
2018-05-27T00:21:16.011Z,0
2018-05-27T00:22:15.824Z,0
2018-05-27T00:23:16.034Z,0
2018-05-27T00:24:16.053Z,0
2018-05-27T00:25:16.027Z,0
2018-05-27T00:26:15.855Z,0
2018-05-27T00:27:15.989Z,0
2018-05-27T00:28:16.010Z,0
2018-05-27T00:29:16.001Z,0
2018-05-27T00:30:16.041Z,0
2018-05-27T00:31:15.980Z,0
2018-05-27T00:32:15.743Z,0
2018-05-27T00:33:16.003Z,0
2018-05-27T00:34:16.014Z,0
2018-05-27T00:35:15.711Z,0
2018-05-27T00:36:15.752Z,0
2018-05-27T00:37:15.704Z,0
2018-05-27T00:38:15.998Z,0
2018-05-27T00:39:15.445Z,0
2018-05-27T00:40:15.740Z,0
2018-05-27T00:41:15.964Z,0
2018-05-27T00:42:15.734Z,0
2018-05-27T00:43:15.674Z,0
2018-05-27T00:44:15.700Z,0
2018-05-27T00:45:15.426Z,0
2018-05-27T00:46:16.254Z,0
2018-05-27T00:47:15.699Z,0
2018-05-27T00:48:15.680Z,0
2018-05-27T00:49:15.951Z,0
2018-05-27T00:50:15.929Z,0
2018-05-27T00:51:15.961Z,0
2018-05-27T00:52:15.667Z,0
2018-05-27T00:53:15.964Z,0
2018-05-27T00:54:15.633Z,0
2018-05-27T00:55:15.925Z,0
2018-05-27T00:56:15.904Z,0
2018-05-27T00:57:15.904Z,0
2018-05-27T00:58:15.927Z,0
2018-05-27T00:59:15.615Z,0
2018-05-27T01:00:15.891Z,0
2018-05-27T01:01:15.636Z,0
2018-05-27T01:02:15.922Z,0
2018-05-27T01:03:15.917Z,0
2018-05-27T01:04:15.364Z,0
2018-05-27T01:05:15.364Z,0
2018-05-27T01:06:15.337Z,0
2018-05-27T01:07:15.880Z,0
2018-05-27T01:08:15.851Z,0
2018-05-27T01:09:15.624Z,0
2018-05-27T01:10:15.834Z,0
2018-05-27T01:11:15.867Z,0
2018-05-27T01:12:15.821Z,0
2018-05-27T01:13:15.852Z,0
2018-05-27T01:14:15.809Z,0
2018-05-27T01:15:15.906Z,0
2018-05-27T01:16:15.837Z,0
2018-05-27T01:17:16.090Z,0
2018-05-27T01:18:15.540Z,0
2018-05-27T01:19:15.553Z,0
2018-05-27T01:20:15.561Z,0
2018-05-27T01:21:15.582Z,0
2018-05-27T01:22:15.788Z,0
2018-05-27T01:23:15.565Z,0
2018-05-27T01:24:15.801Z,0
2018-05-27T01:25:15.828Z,0
2018-05-27T01:26:15.764Z,0
2018-05-27T01:27:15.807Z,0
2018-05-27T01:28:15.503Z,0
2018-05-27T01:29:15.793Z,0
2018-05-27T01:30:15.533Z,0
2018-05-27T01:31:15.801Z,0
2018-05-27T01:32:15.517Z,0
2018-05-27T01:33:15.781Z,0
2018-05-27T01:34:15.480Z,0
2018-05-27T01:35:15.494Z,0
2018-05-27T01:36:15.245Z,0
2018-05-27T01:37:15.758Z,0
2018-05-27T01:38:15.765Z,0
2018-05-27T01:39:15.731Z,0
2018-05-27T01:40:15.748Z,0
2018-05-27T01:41:15.723Z,0
2018-05-27T01:42:15.749Z,0
2018-05-27T01:43:15.722Z,0
2018-05-27T01:44:15.499Z,0
2018-05-27T01:45:15.461Z,0
2018-05-27T01:46:14.963Z,0
2018-05-27T01:47:15.437Z,0
2018-05-27T01:48:15.966Z,0
2018-05-27T01:49:15.454Z,0
2018-05-27T01:50:15.671Z,0
2018-05-27T01:51:15.671Z,0
2018-05-27T01:52:15.695Z,0
2018-05-27T01:53:15.700Z,0
2018-05-27T01:54:15.706Z,0
2018-05-27T01:55:15.400Z,0
2018-05-27T01:56:15.418Z,0
2018-05-27T01:57:15.394Z,0
2018-05-27T01:58:15.426Z,0
2018-05-27T01:59:15.640Z,0
2018-05-27T02:00:15.682Z,0
2018-05-27T02:01:15.388Z,0
2018-05-27T02:02:15.675Z,0
2018-05-27T02:03:15.115Z,0
2018-05-27T02:04:15.625Z,0
2018-05-27T02:05:15.619Z,0
2018-05-27T02:06:15.659Z,0
2018-05-27T02:07:15.635Z,0
2018-05-27T02:08:15.609Z,0
2018-05-27T02:09:15.597Z,4
2018-05-27T02:10:15.580Z,4
2018-05-27T02:11:15.361Z,4
2018-05-27T02:12:15.592Z,4
2018-05-27T02:13:15.587Z,0
2018-05-27T02:14:15.349Z,0
2018-05-27T02:15:15.308Z,4
2018-05-27T02:16:15.339Z,4
2018-05-27T02:17:15.306Z,8
2018-05-27T02:18:15.327Z,4
2018-05-27T02:19:15.789Z,8
2018-05-27T02:20:15.294Z,4
2018-05-27T02:21:15.550Z,8
2018-05-27T02:22:15.314Z,8
2018-05-27T02:23:15.300Z,8
2018-05-27T02:24:15.281Z,12
2018-05-27T02:25:15.523Z,12
2018-05-27T02:26:15.246Z,16
2018-05-27T02:27:15.542Z,20
2018-05-27T02:28:15.523Z,20
2018-05-27T02:29:15.284Z,20
2018-05-27T02:30:14.980Z,28
2018-05-27T02:31:15.261Z,28
2018-05-27T02:32:15.482Z,32
2018-05-27T02:33:15.262Z,36
2018-05-27T02:34:15.216Z,40
2018-05-27T02:35:15.513Z,48
2018-05-27T02:36:15.485Z,52
2018-05-27T02:37:15.485Z,60
2018-05-27T02:38:15.194Z,68
2018-05-27T02:39:15.487Z,72
2018-05-27T02:40:15.454Z,84
2018-05-27T02:41:15.444Z,92
2018-05-27T02:42:15.427Z,100
2018-05-27T02:43:15.467Z,112
2018-05-27T02:44:15.431Z,124
2018-05-27T02:45:15.208Z,136
2018-05-27T02:46:15.165Z,144
2018-05-27T02:47:15.449Z,156
2018-05-27T02:48:15.401Z,172
2018-05-27T02:49:15.420Z,184
2018-05-27T02:50:15.647Z,204
2018-05-27T02:51:15.424Z,220
2018-05-27T02:52:15.400Z,236
2018-05-27T02:53:15.400Z,252
2018-05-27T02:54:15.374Z,272
2018-05-27T02:55:15.357Z,288
2018-05-27T02:56:15.387Z,308
2018-05-27T02:57:15.389Z,328
2018-05-27T02:58:15.392Z,352
2018-05-27T02:59:15.338Z,372
2018-05-27T03:00:15.364Z,396
2018-05-27T03:01:15.321Z,420
2018-05-27T03:02:15.380Z,452
2018-05-27T03:03:15.326Z,480
2018-05-27T03:04:15.345Z,512
2018-05-27T03:05:15.343Z,544
2018-05-27T03:06:14.792Z,576
2018-05-27T03:07:15.357Z,612
2018-05-27T03:08:14.806Z,648
2018-05-27T03:09:15.077Z,684
2018-05-27T03:10:15.032Z,724
2018-05-27T03:11:15.073Z,768
2018-05-27T03:12:15.042Z,812
2018-05-27T03:13:15.044Z,856
2018-05-27T03:14:15.302Z,900
2018-05-27T03:15:15.269Z,948
2018-05-27T03:16:14.768Z,1000
2018-05-27T03:17:15.284Z,1044
2018-05-27T03:18:14.995Z,1088
2018-05-27T03:19:15.288Z,1140
2018-05-27T03:20:14.984Z,1188
2018-05-27T03:21:15.007Z,1244
2018-05-27T03:22:14.968Z,1304
2018-05-27T03:23:15.262Z,1364
2018-05-27T03:24:15.230Z,1428
2018-05-27T03:25:15.235Z,1496
2018-05-27T03:26:14.952Z,1560
2018-05-27T03:27:14.946Z,1636
2018-05-27T03:28:15.210Z,1716
2018-05-27T03:29:15.211Z,1808
2018-05-27T03:30:15.190Z,1904
2018-05-27T03:31:15.232Z,2000
2018-05-27T03:32:15.179Z,2100
2018-05-27T03:33:14.945Z,2196
2018-05-27T03:34:15.153Z,2296
2018-05-27T03:35:15.191Z,2392
2018-05-27T03:36:15.146Z,2492
2018-05-27T03:37:15.184Z,2588
2018-05-27T03:38:15.137Z,2688
2018-05-27T03:39:15.178Z,2788
2018-05-27T03:40:14.641Z,2908
2018-05-27T03:41:14.893Z,3024
2018-05-27T03:42:14.606Z,3116
2018-05-27T03:43:15.118Z,3232
2018-05-27T03:44:14.877Z,3344
2018-05-27T03:45:15.136Z,3480
2018-05-27T03:46:15.144Z,3696
2018-05-27T03:47:15.091Z,4140
2018-05-27T03:48:14.853Z,4404
2018-05-27T03:49:15.126Z,4516
2018-05-27T03:50:15.127Z,4644
2018-05-27T03:51:14.818Z,4708
2018-05-27T03:52:15.115Z,4720
2018-05-27T03:53:15.080Z,4836
2018-05-27T03:54:14.852Z,4900
2018-05-27T03:55:14.547Z,4964
2018-05-27T03:56:14.820Z,5100
2018-05-27T03:57:15.077Z,5224
2018-05-27T03:58:15.034Z,5420
2018-05-27T03:59:15.033Z,5560
2018-05-27T04:00:14.807Z,5688
2018-05-27T04:01:15.062Z,5884
2018-05-27T04:02:15.074Z,6092
2018-05-27T04:03:15.017Z,6376
2018-05-27T04:04:14.532Z,6448
2018-05-27T04:05:15.007Z,6592
2018-05-27T04:06:15.113Z,6536
2018-05-27T04:07:15.016Z,6552
2018-05-27T04:08:15.049Z,6532
2018-05-27T04:09:14.763Z,6628
2018-05-27T04:10:15.039Z,6976
2018-05-27T04:11:14.738Z,7068
2018-05-27T04:12:14.756Z,7548
2018-05-27T04:13:15.006Z,7524
2018-05-27T04:14:14.514Z,7852
2018-05-27T04:15:15.030Z,8128
2018-05-27T04:16:14.992Z,8276
2018-05-27T04:17:14.745Z,8696
2018-05-27T04:18:14.976Z,8856
2018-05-27T04:19:15.014Z,8812
2018-05-27T04:20:14.993Z,9328
2018-05-27T04:21:14.725Z,9756
2018-05-27T04:22:14.498Z,9636
2018-05-27T04:23:14.967Z,9848
2018-05-27T04:24:15.260Z,10264
2018-05-27T04:25:14.978Z,10500
2018-05-27T04:26:15.003Z,11060
2018-05-27T04:27:14.954Z,11272
2018-05-27T04:28:14.720Z,11412
2018-05-27T04:29:14.457Z,11924
2018-05-27T04:30:14.744Z,12112
2018-05-27T04:31:14.741Z,12512
2018-05-27T04:32:14.720Z,13068
2018-05-27T04:33:14.968Z,13536
2018-05-27T04:34:14.951Z,14016
2018-05-27T04:35:14.998Z,14016
2018-05-27T04:36:14.713Z,14304
2018-05-27T04:37:14.997Z,15328
2018-05-27T04:38:14.949Z,16384
2018-05-27T04:39:14.995Z,16544
2018-05-27T04:40:14.949Z,16192
2018-05-27T04:41:14.986Z,17504
2018-05-27T04:42:14.703Z,17632
2018-05-27T04:43:15.002Z,16544
2018-05-27T04:44:14.981Z,17536
2018-05-27T04:45:14.988Z,17568
2018-05-27T04:46:14.963Z,17152
2018-05-27T04:47:15.008Z,18560
2018-05-27T04:48:14.987Z,18240
2018-05-27T04:49:14.976Z,18368
2018-05-27T04:50:14.973Z,19648
2018-05-27T04:51:15.009Z,19200
2018-05-27T04:52:14.987Z,19616
2018-05-27T04:53:15.031Z,21312
2018-05-27T04:54:14.978Z,21088
2018-05-27T04:55:14.764Z,20800
2018-05-27T04:56:14.983Z,21024
2018-05-27T04:57:15.021Z,21248
2018-05-27T04:58:14.992Z,21472
2018-05-27T04:59:14.862Z,21248
2018-05-27T05:00:14.505Z,21184
2018-05-27T05:01:14.512Z,21056
2018-05-27T05:02:15.053Z,20256
2018-05-27T05:03:15.058Z,20608
2018-05-27T05:04:15.037Z,21472
2018-05-27T05:05:14.777Z,21376
2018-05-27T05:06:14.531Z,20768
2018-05-27T05:07:15.076Z,20928
2018-05-27T05:08:15.053Z,20896
2018-05-27T05:09:15.086Z,21056
2018-05-27T05:10:15.043Z,22688
2018-05-27T05:11:15.092Z,24416
2018-05-27T05:12:15.089Z,23680
2018-05-27T05:13:15.075Z,23200
2018-05-27T05:14:14.598Z,24352
2018-05-27T05:15:15.077Z,25856
2018-05-27T05:16:14.839Z,26304
2018-05-27T05:17:15.097Z,26688
2018-05-27T05:18:15.148Z,26304
2018-05-27T05:19:15.158Z,26112
2018-05-27T05:20:15.128Z,26848
2018-05-27T05:21:14.872Z,27232
2018-05-27T05:22:15.246Z,27104
2018-05-27T05:23:15.165Z,28416
2018-05-27T05:24:15.189Z,29248
2018-05-27T05:25:15.189Z,28160
2018-05-27T05:26:15.162Z,28384
2018-05-27T05:27:15.201Z,29344
2018-05-27T05:28:15.164Z,30176
2018-05-27T05:29:14.939Z,31264
2018-05-27T05:30:14.666Z,31296
2018-05-27T05:31:14.722Z,30848
2018-05-27T05:32:15.224Z,29760
2018-05-27T05:33:15.229Z,29728
2018-05-27T05:34:15.202Z,31488
2018-05-27T05:35:14.959Z,32160
2018-05-27T05:36:15.247Z,31072
2018-05-27T05:37:15.256Z,31232
2018-05-27T05:38:15.229Z,31488
2018-05-27T05:39:15.026Z,31712
2018-05-27T05:40:15.277Z,32416
2018-05-27T05:41:15.304Z,33664
2018-05-27T05:42:15.007Z,33184
2018-05-27T05:43:15.316Z,29984
2018-05-27T05:44:15.279Z,29824
2018-05-27T05:45:15.324Z,33888
2018-05-27T05:46:15.308Z,36608
2018-05-27T05:47:15.091Z,35232
2018-05-27T05:48:15.083Z,32384
2018-05-27T05:49:15.435Z,32832
2018-05-27T05:50:15.330Z,35744
2018-05-27T05:51:15.337Z,37344
2018-05-27T05:52:15.388Z,37248
2018-05-27T05:53:15.386Z,36672
2018-05-27T05:54:15.149Z,35872
2018-05-27T05:55:15.130Z,35712
2018-05-27T05:56:14.893Z,36672
2018-05-27T05:57:15.652Z,37824
2018-05-27T05:58:15.445Z,38848
2018-05-27T05:59:15.420Z,40352
2018-05-27T06:00:15.472Z,41216
2018-05-27T06:01:15.645Z,40736
2018-05-27T06:02:15.236Z,39040
2018-05-27T06:03:15.199Z,39712
2018-05-27T06:04:15.229Z,43616
2018-05-27T06:05:15.240Z,45216
2018-05-27T06:06:14.965Z,42080
2018-05-27T06:07:15.490Z,39104
2018-05-27T06:08:15.527Z,39616
2018-05-27T06:09:15.282Z,42528
2018-05-27T06:10:15.565Z,42880
2018-05-27T06:11:15.530Z,41568
2018-05-27T06:12:15.568Z,41792
2018-05-27T06:13:15.545Z,41888
2018-05-27T06:14:15.602Z,39360
2018-05-27T06:15:15.567Z,36384
2018-05-27T06:16:15.620Z,35744
2018-05-27T06:17:15.607Z,35968
2018-05-27T06:18:15.651Z,36064
2018-05-27T06:19:15.605Z,35840
2018-05-27T06:20:15.647Z,35680
2018-05-27T06:21:15.655Z,35360
2018-05-27T06:22:15.687Z,36000
2018-05-27T06:23:15.441Z,36160
2018-05-27T06:24:15.426Z,34912
2018-05-27T06:25:15.182Z,32896
2018-05-27T06:26:15.687Z,31552
2018-05-27T06:27:15.735Z,30336
2018-05-27T06:28:15.723Z,29408
2018-05-27T06:29:15.736Z,30400
2018-05-27T06:30:15.796Z,35008
2018-05-27T06:31:15.505Z,42272
2018-05-27T06:32:15.737Z,49888
2018-05-27T06:33:15.793Z,53536
2018-05-27T06:34:15.841Z,53824
2018-05-27T06:35:15.544Z,51776
2018-05-27T06:36:15.831Z,50080
2018-05-27T06:37:15.840Z,50976
2018-05-27T06:38:15.899Z,50656
2018-05-27T06:39:15.901Z,50176
2018-05-27T06:40:15.893Z,51680
2018-05-27T06:41:15.898Z,56160
2018-05-27T06:42:15.955Z,61440
2018-05-27T06:43:15.922Z,67392
2018-05-27T06:44:15.690Z,71936
2018-05-27T06:45:15.428Z,74016
2018-05-27T06:46:16.002Z,72512
2018-05-27T06:47:15.716Z,69696
2018-05-27T06:48:17.290Z,69856
2018-05-27T06:49:16.038Z,72384
2018-05-27T06:50:16.048Z,73920
2018-05-27T06:51:16.081Z,74240
2018-05-27T06:52:16.048Z,72736
2018-05-27T06:53:16.084Z,68896
2018-05-27T06:54:15.858Z,66752
2018-05-27T06:55:15.830Z,68352
2018-05-27T06:56:15.894Z,72992
2018-05-27T06:57:16.136Z,77280
2018-05-27T06:58:15.920Z,80448
2018-05-27T06:59:15.892Z,82912
2018-05-27T07:00:15.685Z,85664
2018-05-27T07:01:16.175Z,89248
2018-05-27T07:03:15.964Z,96832
2018-05-27T07:04:16.267Z,99968
2018-05-27T07:05:16.022Z,96768
2018-05-27T07:06:16.270Z,87648
2018-05-27T07:07:16.284Z,78880
2018-05-27T07:08:15.777Z,70848
2018-05-27T07:09:16.349Z,62208
2018-05-27T07:10:16.333Z,57952
2018-05-27T07:11:16.122Z,63520
2018-05-27T07:12:16.403Z,72288
2018-05-27T07:13:16.409Z,83936
2018-05-27T07:14:16.139Z,92608
2018-05-27T07:15:16.175Z,100192
2018-05-27T07:16:16.417Z,104064
2018-05-27T07:17:16.539Z,99680
2018-05-27T07:18:16.225Z,89760
2018-05-27T07:19:16.242Z,77984
2018-05-27T07:20:16.490Z,68320
2018-05-27T07:21:16.546Z,61216
2018-05-27T07:22:16.540Z,58304
2018-05-27T07:23:16.551Z,58368
2018-05-27T07:24:16.561Z,56352
2018-05-27T07:25:16.097Z,55616
2018-05-27T07:26:16.607Z,54016
2018-05-27T07:27:16.400Z,54016
2018-05-27T07:28:16.831Z,56512
2018-05-27T07:29:16.685Z,56960
2018-05-27T07:30:16.924Z,54688
2018-05-27T07:31:16.711Z,48480
2018-05-27T07:32:16.930Z,42176
2018-05-27T07:33:16.765Z,39136
2018-05-27T07:34:16.503Z,37792
2018-05-27T07:35:16.778Z,36704
2018-05-27T07:36:16.515Z,36320
2018-05-27T07:37:16.789Z,36928
2018-05-27T07:38:16.834Z,38784
2018-05-27T07:39:16.854Z,40864
2018-05-27T07:40:16.625Z,41536
2018-05-27T07:41:16.859Z,42624
2018-05-27T07:42:16.904Z,44224
2018-05-27T07:43:16.894Z,46944
2018-05-27T07:44:16.447Z,51072
2018-05-27T07:45:16.941Z,53664
2018-05-27T07:46:16.977Z,55296
2018-05-27T07:47:16.997Z,56992
2018-05-27T07:48:16.727Z,59520
2018-05-27T07:49:17.045Z,61184
2018-05-27T07:50:16.786Z,58624
2018-05-27T07:51:16.806Z,51680
2018-05-27T07:52:17.056Z,48096
2018-05-27T07:53:17.106Z,50432
2018-05-27T07:54:17.114Z,51616
2018-05-27T07:55:17.132Z,53568
2018-05-27T07:56:17.167Z,57888
2018-05-27T07:57:17.143Z,61088
2018-05-27T07:58:17.080Z,59904
2018-05-27T07:59:17.174Z,54080
2018-05-27T08:00:17.231Z,53728
2018-05-27T08:01:17.209Z,61920
2018-05-27T08:02:17.272Z,71456
2018-05-27T08:03:17.256Z,74464
2018-05-27T08:04:17.306Z,67776
2018-05-27T08:05:17.275Z,58944
2018-05-27T08:06:17.319Z,67488
2018-05-27T08:07:17.580Z,81312
2018-05-27T08:08:17.391Z,90432
2018-05-27T08:09:17.142Z,97120
2018-05-27T08:10:17.143Z,100064
2018-05-27T08:11:17.403Z,100768
2018-05-27T08:12:17.462Z,98080
2018-05-27T08:13:17.431Z,98432
2018-05-27T08:14:16.967Z,103168
2018-05-27T08:15:17.470Z,92736
2018-05-27T08:16:17.532Z,80448
2018-05-27T08:17:17.256Z,79232
2018-05-27T08:18:17.311Z,81056
2018-05-27T08:19:17.557Z,81536
2018-05-27T08:20:17.098Z,78464
2018-05-27T08:21:17.580Z,75616
2018-05-27T08:22:17.619Z,70688
2018-05-27T08:23:17.379Z,66848
2018-05-27T08:24:17.687Z,65312
2018-05-27T08:25:17.182Z,72512
2018-05-27T08:26:17.706Z,82720
2018-05-27T08:27:17.711Z,86912
2018-05-27T08:28:17.201Z,83008
2018-05-27T08:29:17.767Z,77344
2018-05-27T08:30:17.762Z,71648
2018-05-27T08:31:17.831Z,65280
2018-05-27T08:32:18.032Z,63808
2018-05-27T08:33:18.045Z,68544
2018-05-27T08:34:17.814Z,74176
2018-05-27T08:35:17.617Z,76288
2018-05-27T08:36:17.598Z,78784
2018-05-27T08:37:17.655Z,85920
2018-05-27T08:38:17.658Z,89632
2018-05-27T08:39:17.663Z,83200
2018-05-27T08:40:17.971Z,72320
2018-05-27T08:41:17.979Z,64576
2018-05-27T08:42:17.991Z,68864
2018-05-27T08:43:17.728Z,76512
2018-05-27T08:44:17.994Z,78688
2018-05-27T08:45:17.795Z,74784
2018-05-27T08:46:17.785Z,68000
2018-05-27T08:47:17.832Z,68704
2018-05-27T08:48:18.057Z,77280
2018-05-27T08:49:17.864Z,85888
2018-05-27T08:50:17.582Z,67520
2018-05-27T08:51:17.873Z,29728
2018-05-27T08:52:17.862Z,14436
2018-05-27T08:53:18.215Z,14200
2018-05-27T08:54:17.663Z,14148
2018-05-27T08:55:17.936Z,14148
2018-05-27T08:56:17.915Z,14164
2018-05-27T08:57:18.379Z,14192
2018-05-27T08:58:18.230Z,14208
2018-05-27T08:59:18.251Z,14224
2018-05-27T09:00:18.028Z,14244
2018-05-27T09:01:18.579Z,14244
2018-05-27T09:02:18.283Z,14244
2018-05-27T09:03:18.553Z,14232
2018-05-27T09:04:18.273Z,14236
2018-05-27T09:05:18.331Z,14248
2018-05-27T09:06:18.044Z,14276
2018-05-27T09:07:18.367Z,14312
2018-05-27T09:08:18.058Z,14348
2018-05-27T09:09:18.372Z,14368
2018-05-27T09:10:18.356Z,14372
2018-05-27T09:11:18.121Z,14372
2018-05-27T09:12:18.094Z,14368
2018-05-27T09:13:18.363Z,14352
2018-05-27T09:14:18.139Z,14344
2018-05-27T09:15:19.341Z,14340
2018-05-27T09:16:17.919Z,14348
2018-05-27T09:17:18.396Z,14356
2018-05-27T09:18:18.172Z,14360
2018-05-27T09:19:18.419Z,14344
2018-05-27T09:20:18.478Z,14316
2018-05-27T09:21:18.448Z,14288
2018-05-27T09:22:18.497Z,14256
2018-05-27T09:23:18.454Z,14240
2018-05-27T09:24:18.495Z,14240
2018-05-27T09:25:18.203Z,14220
2018-05-27T09:26:18.488Z,14180
2018-05-27T09:27:18.228Z,14136
2018-05-27T09:28:18.533Z,14092
2018-05-27T09:29:18.504Z,14056
2018-05-27T09:30:18.010Z,14012
2018-05-27T09:31:18.280Z,13960
2018-05-27T09:32:18.567Z,13908
2018-05-27T09:33:18.292Z,13848
2018-05-27T09:34:18.551Z,13780
2018-05-27T09:35:18.019Z,13712
2018-05-27T09:36:18.581Z,13644
2018-05-27T09:37:18.547Z,13576
2018-05-27T09:38:18.601Z,13516
2018-05-27T09:39:18.519Z,13460
2018-05-27T09:40:18.604Z,13416
2018-05-27T09:41:18.568Z,13384
2018-05-27T09:42:18.084Z,13356
2018-05-27T09:43:18.584Z,13340
2018-05-27T09:44:18.627Z,13332
2018-05-27T09:45:18.712Z,13328
2018-05-27T09:46:18.356Z,13320
2018-05-27T09:47:18.619Z,13300
2018-05-27T09:48:18.632Z,13252
2018-05-27T09:49:18.653Z,13208
2018-05-27T09:50:18.630Z,13176
2018-05-27T09:51:18.496Z,13160
2018-05-27T09:52:18.630Z,13148
2018-05-27T09:53:18.674Z,13124
2018-05-27T09:54:18.696Z,13076
2018-05-27T09:55:18.668Z,13008
2018-05-27T09:56:18.703Z,12924
2018-05-27T09:57:18.653Z,12856
2018-05-27T09:58:18.860Z,12800
2018-05-27T09:59:18.707Z,12752
2018-05-27T10:00:18.471Z,12692
2018-05-27T10:01:18.712Z,12612
2018-05-27T10:02:18.702Z,12536
2018-05-27T10:03:18.436Z,12460
2018-05-27T10:04:18.442Z,12404
2018-05-27T10:05:18.749Z,12348
2018-05-27T10:06:18.719Z,12308
2018-05-27T10:07:18.726Z,12284
2018-05-27T10:08:18.533Z,12280
2018-05-27T10:09:18.729Z,12276
2018-05-27T10:10:18.787Z,12272
2018-05-27T10:11:18.477Z,12260
2018-05-27T10:12:18.789Z,12248
2018-05-27T10:13:18.484Z,12200
2018-05-27T10:14:18.507Z,12124
2018-05-27T10:15:18.763Z,12048
2018-05-27T10:16:18.812Z,11976
2018-05-27T10:17:18.823Z,11932
2018-05-27T10:18:18.779Z,11900
2018-05-27T10:19:18.525Z,11864
2018-05-27T10:20:18.823Z,11848
2018-05-27T10:21:18.788Z,11832
2018-05-27T10:22:18.822Z,11796
2018-05-27T10:23:18.811Z,11744
2018-05-27T10:24:18.841Z,11692
2018-05-27T10:25:18.820Z,11640
2018-05-27T10:26:18.857Z,11596
2018-05-27T10:27:18.834Z,11548
2018-05-27T10:28:18.912Z,11512
2018-05-27T10:29:18.563Z,11500
2018-05-27T10:30:18.847Z,11504
2018-05-27T10:31:18.863Z,11504
2018-05-27T10:32:18.882Z,11508
2018-05-27T10:33:18.882Z,11508
2018-05-27T10:34:18.614Z,11492
2018-05-27T10:35:18.865Z,11480
2018-05-27T10:36:18.609Z,11468
2018-05-27T10:37:19.160Z,11468
2018-05-27T10:38:18.903Z,11480
2018-05-27T10:39:18.987Z,11492
2018-05-27T10:40:18.623Z,11528
2018-05-27T10:41:18.927Z,11572
2018-05-27T10:42:18.888Z,11624
2018-05-27T10:43:18.944Z,11676
2018-05-27T10:44:18.658Z,11700
2018-05-27T10:45:18.942Z,11732
2018-05-27T10:46:18.922Z,11792
2018-05-27T10:47:18.457Z,11868
2018-05-27T10:48:18.980Z,12024
2018-05-27T10:49:18.745Z,12204
2018-05-27T10:50:18.954Z,12412
2018-05-27T10:51:18.951Z,12568
2018-05-27T10:52:18.969Z,12664
2018-05-27T10:53:19.048Z,12680
2018-05-27T10:54:18.969Z,12788
2018-05-27T10:55:19.008Z,12884
2018-05-27T10:56:18.708Z,12996
2018-05-27T10:57:19.021Z,13008
2018-05-27T10:58:18.715Z,13132
2018-05-27T10:59:19.020Z,13224
2018-05-27T11:00:18.986Z,13292
2018-05-27T11:01:18.780Z,13384
2018-05-27T11:02:18.984Z,13476
2018-05-27T11:03:19.281Z,13552
2018-05-27T11:04:19.004Z,13380
2018-05-27T11:05:18.769Z,13384
2018-05-27T11:06:18.528Z,13396
2018-05-27T11:07:19.059Z,13328
2018-05-27T11:08:19.082Z,13192
2018-05-27T11:09:19.031Z,13020
2018-05-27T11:10:19.072Z,12860
2018-05-27T11:11:19.077Z,12748
2018-05-27T11:12:19.290Z,12652
2018-05-27T11:13:18.842Z,12576
2018-05-27T11:14:18.828Z,12708
2018-05-27T11:15:18.599Z,12868
2018-05-27T11:16:19.090Z,13044
2018-05-27T11:17:18.870Z,13172
2018-05-27T11:18:18.869Z,12932
2018-05-27T11:19:19.130Z,11416
2018-05-27T11:20:18.865Z,11556
2018-05-27T11:21:18.856Z,12072
2018-05-27T11:22:18.890Z,13708
2018-05-27T11:23:19.148Z,14468
2018-05-27T11:24:19.168Z,15008
2018-05-27T11:25:19.142Z,15416
2018-05-27T11:26:19.167Z,16212
2018-05-27T11:27:19.162Z,17216
2018-05-27T11:28:19.207Z,19040
2018-05-27T11:29:18.904Z,20704
2018-05-27T11:30:19.209Z,21056
2018-05-27T11:31:18.934Z,20704
2018-05-27T11:32:19.231Z,21280
2018-05-27T11:33:19.198Z,21472
2018-05-27T11:34:19.214Z,20320
2018-05-27T11:35:19.210Z,18272
2018-05-27T11:36:18.996Z,16064
2018-05-27T11:37:19.214Z,14220
2018-05-27T11:38:19.284Z,13124
2018-05-27T11:39:19.002Z,12364
2018-05-27T11:40:19.036Z,11984
2018-05-27T11:41:18.738Z,11876
2018-05-27T11:42:18.766Z,11600
2018-05-27T11:43:19.248Z,11248
2018-05-27T11:44:19.311Z,10864
2018-05-27T11:45:19.281Z,10508
2018-05-27T11:46:19.345Z,10052
2018-05-27T11:47:19.312Z,9708
2018-05-27T11:48:19.076Z,9452
2018-05-27T11:49:19.294Z,9140
2018-05-27T11:50:19.330Z,8760
2018-05-27T11:51:19.351Z,8668
2018-05-27T11:52:19.319Z,8564
2018-05-27T11:53:19.078Z,8304
2018-05-27T11:54:19.541Z,8072
2018-05-27T11:55:18.873Z,8012
2018-05-27T11:56:19.407Z,8200
2018-05-27T11:57:19.353Z,8600
2018-05-27T11:58:19.390Z,9152
2018-05-27T11:59:19.372Z,9636
2018-05-27T12:00:19.415Z,10040
2018-05-27T12:01:19.121Z,10608
2018-05-27T12:02:19.413Z,11456
2018-05-27T12:03:19.161Z,12312
2018-05-27T12:04:19.158Z,13048
2018-05-27T12:05:19.452Z,13784
2018-05-27T12:06:19.442Z,14504
2018-05-27T12:07:19.458Z,15548
2018-05-27T12:08:19.415Z,16864
2018-05-27T12:09:20.165Z,18048
2018-05-27T12:10:19.470Z,19168
2018-05-27T12:11:19.215Z,20896
2018-05-27T12:12:19.497Z,22752
2018-05-27T12:13:19.235Z,24064
2018-05-27T12:14:19.483Z,23840
2018-05-27T12:15:19.454Z,22976
2018-05-27T12:16:19.520Z,22464
2018-05-27T12:17:19.477Z,22496
2018-05-27T12:18:19.533Z,22528
2018-05-27T12:19:19.493Z,21664
2018-05-27T12:20:19.536Z,21088
2018-05-27T12:21:19.264Z,21216
2018-05-27T12:22:19.525Z,21088
2018-05-27T12:23:19.276Z,19744
2018-05-27T12:24:19.588Z,18336
2018-05-27T12:25:19.569Z,17568
2018-05-27T12:26:19.295Z,17248
2018-05-27T12:27:19.572Z,17088
2018-05-27T12:28:19.340Z,17184
2018-05-27T12:29:19.565Z,17504
2018-05-27T12:30:19.604Z,17888
2018-05-27T12:31:19.320Z,18432
2018-05-27T12:32:19.629Z,18592
2018-05-27T12:33:19.607Z,18528
2018-05-27T12:34:19.386Z,18432
2018-05-27T12:35:19.359Z,18080
2018-05-27T12:36:19.675Z,18240
2018-05-27T12:37:19.615Z,18176
2018-05-27T12:38:19.645Z,17664
2018-05-27T12:39:19.661Z,16640
2018-05-27T12:40:19.678Z,15348
2018-05-27T12:41:19.685Z,13832
2018-05-27T12:42:19.728Z,12448
2018-05-27T12:43:19.669Z,11024
2018-05-27T12:44:19.684Z,9448
2018-05-27T12:45:19.198Z,7956
2018-05-27T12:46:19.722Z,6860
2018-05-27T12:47:19.729Z,6048
2018-05-27T12:48:19.698Z,5404
2018-05-27T12:49:19.759Z,4940
2018-05-27T12:50:19.473Z,4684
2018-05-27T12:51:19.766Z,4564
2018-05-27T12:52:19.723Z,4528
2018-05-27T12:53:19.511Z,4584
2018-05-27T12:54:19.498Z,4872
2018-05-27T12:55:19.499Z,5116
2018-05-27T12:56:19.805Z,5488
2018-05-27T12:57:19.801Z,5944
2018-05-27T12:58:19.781Z,6608
2018-05-27T12:59:19.270Z,7476
2018-05-27T13:00:19.261Z,8596
2018-05-27T13:01:19.836Z,9736
2018-05-27T13:02:19.537Z,10916
2018-05-27T13:03:19.572Z,11892
2018-05-27T13:04:19.789Z,12724
2018-05-27T13:05:19.854Z,13596
2018-05-27T13:06:19.818Z,14396
2018-05-27T13:07:19.608Z,15336
2018-05-27T13:08:19.820Z,16672
2018-05-27T13:09:19.867Z,17376
2018-05-27T13:10:19.837Z,18016
2018-05-27T13:11:19.854Z,18528
2018-05-27T13:12:19.816Z,18656
2018-05-27T13:13:19.833Z,18624
2018-05-27T13:14:19.847Z,19008
2018-05-27T13:15:19.852Z,20736
2018-05-27T13:16:20.220Z,22240
2018-05-27T13:17:19.578Z,22752
2018-05-27T13:18:19.599Z,22784
2018-05-27T13:19:19.873Z,23008