createdAt,value
2023-05-09T00:16:16.035Z,7.40
2023-05-09T00:34:54.776Z,5.70
2023-05-09T00:53:34.133Z,5.80
2023-05-09T01:12:12.751Z,5.60
2023-05-09T01:30:52.961Z,4.20
2023-05-09T01:49:32.173Z,6.80
2023-05-09T02:08:12.366Z,6.40
2023-05-09T02:26:51.796Z,6.50
2023-05-09T03:04:11.709Z,7.80
2023-05-09T03:22:51.424Z,5.80
2023-05-09T03:41:30.677Z,6.80
2023-05-09T04:00:11.301Z,6.40
2023-05-09T04:18:51.031Z,5.80
2023-05-09T04:37:32.822Z,6.00
2023-05-09T05:14:53.073Z,7.10
2023-05-09T05:33:34.139Z,6.60
2023-05-09T05:52:15.350Z,7.90
2023-05-09T06:10:56.911Z,5.80
2023-05-09T06:48:18.623Z,5.30
2023-05-09T07:25:42.294Z,3.70
2023-05-09T07:44:24.724Z,5.30
2023-05-09T08:03:05.939Z,7.50
2023-05-09T08:21:44.672Z,6.20
2023-05-09T08:40:34.176Z,6.70
2023-05-09T08:59:08.251Z,5.70
2023-05-09T09:17:48.546Z,6.90
2023-05-09T09:55:13.504Z,3.70
2023-05-09T10:13:56.121Z,4.10
2023-05-09T10:32:38.349Z,4.30
2023-05-09T10:51:21.161Z,3.00
2023-05-09T11:10:07.253Z,4.20
2023-05-09T11:28:51.477Z,2.90
2023-05-09T11:47:34.244Z,2.50
2023-05-09T12:06:15.746Z,2.50
2023-05-09T12:24:52.241Z,2.80
2023-05-09T12:43:31.698Z,2.30
2023-05-09T13:02:19.122Z,2.00
2023-05-09T13:21:03.500Z,1.90
2023-05-09T13:39:56.740Z,1.50
2023-05-09T14:17:03.662Z,2.50
2023-05-09T14:35:41.345Z,1.60
2023-05-09T14:54:17.537Z,1.50
2023-05-09T15:12:53.292Z,1.40
2023-05-09T15:31:34.234Z,2.50
2023-05-09T15:50:27.295Z,2.10
2023-05-09T16:09:06.103Z,1.60
2023-05-09T16:27:48.438Z,1.20
2023-05-09T16:46:22.863Z,1.70
2023-05-09T17:04:51.563Z,1.40
2023-05-09T17:42:07.543Z,2.20
2023-05-09T18:00:41.013Z,1.50
2023-05-09T18:19:14.602Z,1.50
2023-05-09T18:37:51.732Z,1.50
2023-05-09T18:56:28.052Z,1.60
2023-05-09T19:15:04.993Z,2.50
2023-05-09T19:33:41.754Z,1.70
2023-05-09T19:52:19.641Z,2.90
2023-05-09T20:11:01.102Z,2.60
2023-05-09T20:29:35.565Z,2.10
2023-05-09T20:48:13.983Z,2.50
2023-05-09T21:06:52.792Z,1.60
2023-05-09T21:25:32.363Z,2.10
2023-05-09T21:44:09.561Z,2.50
2023-05-09T22:02:48.641Z,3.90
2023-05-09T22:21:28.553Z,1.70
2023-05-09T22:40:05.627Z,2.20
2023-05-09T22:58:43.622Z,2.80
2023-05-09T23:17:22.019Z,2.50
2023-05-09T23:36:00.662Z,2.60
2023-05-09T23:54:37.816Z,2.10
