createdAt,value
2023-08-17T00:02:14.375Z,100.00
2023-08-17T00:04:41.860Z,100.00
2023-08-17T00:07:08.565Z,100.00
2023-08-17T00:09:35.512Z,100.00
2023-08-17T00:12:02.330Z,100.00
2023-08-17T00:14:29.741Z,100.00
2023-08-17T00:16:56.467Z,100.00
2023-08-17T00:19:23.346Z,100.00
2023-08-17T00:21:53.829Z,100.00
2023-08-17T00:24:20.512Z,100.00
2023-08-17T00:26:47.319Z,100.00
2023-08-17T00:29:16.187Z,100.00
2023-08-17T00:31:43.041Z,100.00
2023-08-17T00:34:09.845Z,100.00
2023-08-17T00:36:37.165Z,100.00
2023-08-17T00:39:03.980Z,100.00
2023-08-17T00:41:31.531Z,100.00
2023-08-17T00:43:58.278Z,100.00
2023-08-17T00:46:25.585Z,100.00
2023-08-17T00:48:52.429Z,100.00
2023-08-17T00:51:21.603Z,100.00
2023-08-17T00:53:48.339Z,100.00
2023-08-17T00:56:15.109Z,100.00
2023-08-17T00:58:43.517Z,100.00
2023-08-17T01:01:10.566Z,100.00
2023-08-17T01:03:37.587Z,100.00
2023-08-17T01:06:04.639Z,100.00
2023-08-17T01:08:31.724Z,100.00
2023-08-17T01:11:08.611Z,100.00
2023-08-17T01:14:07.299Z,100.00
2023-08-17T01:16:47.093Z,100.00
2023-08-17T01:19:22.269Z,100.00
2023-08-17T01:21:51.486Z,100.00
2023-08-17T01:24:18.173Z,100.00
2023-08-17T01:26:45.526Z,100.00
2023-08-17T01:29:12.429Z,100.00
2023-08-17T01:31:48.602Z,100.00
2023-08-17T01:34:20.567Z,100.00
2023-08-17T01:36:57.287Z,100.00
2023-08-17T01:39:28.480Z,100.00
2023-08-17T01:41:58.469Z,100.00
2023-08-17T01:44:27.149Z,100.00
2023-08-17T01:46:54.500Z,100.00
2023-08-17T01:49:21.322Z,100.00
2023-08-17T01:51:47.996Z,100.00
2023-08-17T01:54:14.911Z,100.00
2023-08-17T01:56:41.626Z,100.00
2023-08-17T01:59:08.314Z,100.00
2023-08-17T02:01:35.030Z,100.00
2023-08-17T02:04:03.340Z,100.00
2023-08-17T02:06:30.580Z,100.00
2023-08-17T02:08:57.268Z,100.00
2023-08-17T02:11:23.955Z,100.00
2023-08-17T02:13:50.656Z,100.00
2023-08-17T02:16:17.385Z,100.00
2023-08-17T02:18:44.174Z,100.00
2023-08-17T02:21:10.965Z,100.00
2023-08-17T02:23:37.626Z,100.00
2023-08-17T02:26:04.323Z,100.00
2023-08-17T02:28:31.245Z,100.00
2023-08-17T02:30:59.419Z,100.00
2023-08-17T02:33:26.185Z,100.00
2023-08-17T02:35:53.488Z,100.00
2023-08-17T02:38:20.239Z,100.00
2023-08-17T02:40:47.007Z,100.00
2023-08-17T02:43:13.737Z,100.00
2023-08-17T02:45:40.514Z,100.00
2023-08-17T02:48:07.468Z,100.00
2023-08-17T02:50:34.226Z,100.00
2023-08-17T02:53:01.346Z,100.00
2023-08-17T02:55:27.979Z,100.00
2023-08-17T02:57:54.661Z,100.00
2023-08-17T03:00:21.412Z,100.00
2023-08-17T03:02:48.151Z,100.00
2023-08-17T03:05:14.855Z,100.00
2023-08-17T03:07:41.636Z,100.00
2023-08-17T03:10:08.593Z,100.00
2023-08-17T03:12:35.374Z,100.00
2023-08-17T03:15:02.694Z,100.00
2023-08-17T03:17:29.574Z,100.00
2023-08-17T03:19:56.367Z,100.00
2023-08-17T03:22:23.499Z,100.00
2023-08-17T03:24:50.242Z,100.00
2023-08-17T03:27:17.041Z,100.00
2023-08-17T03:29:43.776Z,100.00
2023-08-17T03:32:10.516Z,100.00
2023-08-17T03:34:37.203Z,100.00
2023-08-17T03:37:05.010Z,100.00
2023-08-17T03:39:32.108Z,100.00
2023-08-17T03:41:58.780Z,100.00
2023-08-17T03:44:25.557Z,100.00
2023-08-17T03:46:52.289Z,100.00
2023-08-17T03:49:18.991Z,100.00
2023-08-17T03:51:45.715Z,100.00
2023-08-17T03:54:13.945Z,100.00
2023-08-17T03:56:40.668Z,100.00
2023-08-17T03:59:07.877Z,100.00
2023-08-17T04:01:34.664Z,100.00
2023-08-17T04:04:01.400Z,100.00
2023-08-17T04:06:28.186Z,100.00
2023-08-17T04:08:54.885Z,100.00
2023-08-17T04:11:21.561Z,100.00
2023-08-17T04:13:48.298Z,100.00
2023-08-17T04:16:15.026Z,100.00
2023-08-17T04:18:41.721Z,100.00
2023-08-17T04:21:08.383Z,100.00
2023-08-17T04:23:35.053Z,100.00
2023-08-17T04:26:01.835Z,100.00
2023-08-17T04:28:28.561Z,100.00
2023-08-17T04:30:55.813Z,100.00
2023-08-17T04:33:22.529Z,100.00
2023-08-17T04:35:49.435Z,100.00
2023-08-17T04:38:16.099Z,100.00
2023-08-17T04:40:43.040Z,100.00
2023-08-17T04:43:11.758Z,100.00
2023-08-17T04:45:39.093Z,100.00
2023-08-17T04:48:07.316Z,100.00
2023-08-17T04:50:34.258Z,100.00
2023-08-17T04:53:01.015Z,100.00
2023-08-17T04:55:27.741Z,100.00
2023-08-17T04:57:54.512Z,100.00
2023-08-17T05:00:26.620Z,100.00
2023-08-17T05:02:53.366Z,100.00
2023-08-17T05:05:20.323Z,100.00
2023-08-17T05:07:47.055Z,100.00
2023-08-17T05:10:13.797Z,100.00
2023-08-17T05:12:40.571Z,100.00
2023-08-17T05:15:10.953Z,100.00
2023-08-17T05:17:38.129Z,94.33
2023-08-17T05:20:05.976Z,86.34
2023-08-17T05:22:32.650Z,77.47
2023-08-17T05:24:59.332Z,69.96
2023-08-17T05:27:26.268Z,62.71
2023-08-17T05:29:53.228Z,60.49
2023-08-17T05:32:19.896Z,57.13
2023-08-17T05:34:48.209Z,54.47
2023-08-17T05:37:16.468Z,53.58
2023-08-17T05:39:43.188Z,52.87
2023-08-17T05:42:11.090Z,53.69
2023-08-17T05:44:41.701Z,50.74
2023-08-17T05:47:08.468Z,51.82
2023-08-17T05:49:35.211Z,48.75
2023-08-17T05:52:02.257Z,48.16
2023-08-17T05:54:28.990Z,48.03
2023-08-17T05:56:56.170Z,46.12
2023-08-17T05:59:22.997Z,45.83
2023-08-17T06:01:49.842Z,44.66
2023-08-17T06:04:16.505Z,43.35
2023-08-17T06:06:43.313Z,42.28
2023-08-17T06:09:10.650Z,43.23
2023-08-17T06:11:37.420Z,42.50
2023-08-17T06:14:04.366Z,40.82
2023-08-17T06:16:31.134Z,42.27
2023-08-17T06:18:57.892Z,41.12
2023-08-17T06:21:24.709Z,39.60
2023-08-17T06:23:51.404Z,39.95
2023-08-17T06:26:18.088Z,38.43
2023-08-17T06:28:45.053Z,37.93
2023-08-17T06:31:11.766Z,37.27
2023-08-17T06:33:38.527Z,41.92
2023-08-17T06:36:05.557Z,41.00
2023-08-17T06:38:32.244Z,39.28
2023-08-17T06:40:59.004Z,40.00
2023-08-17T06:43:25.863Z,40.84
2023-08-17T06:45:52.572Z,42.90
2023-08-17T06:48:19.350Z,43.19
2023-08-17T06:50:46.054Z,43.55
2023-08-17T06:53:12.728Z,44.81
2023-08-17T06:55:39.514Z,45.72
2023-08-17T06:58:06.367Z,46.54
2023-08-17T07:00:36.616Z,45.41
2023-08-17T07:03:05.125Z,45.45
2023-08-17T07:05:32.011Z,46.04
2023-08-17T07:07:59.790Z,44.41
2023-08-17T07:10:26.958Z,43.42
2023-08-17T07:12:54.267Z,43.72
2023-08-17T07:15:21.121Z,47.48
2023-08-17T07:17:47.898Z,47.90
2023-08-17T07:20:17.144Z,45.60
2023-08-17T07:22:45.205Z,45.95
2023-08-17T07:25:11.993Z,43.63
2023-08-17T07:27:38.722Z,45.55
2023-08-17T07:30:05.969Z,44.52
2023-08-17T07:32:33.637Z,43.98
2023-08-17T07:35:00.445Z,44.07
2023-08-17T07:37:34.198Z,44.58
2023-08-17T07:40:01.119Z,44.47
2023-08-17T07:42:28.202Z,44.02
2023-08-17T07:44:55.086Z,42.69
2023-08-17T07:47:21.805Z,43.74
2023-08-17T07:49:49.694Z,42.12
2023-08-17T07:52:17.524Z,43.06
2023-08-17T07:54:44.334Z,42.50
2023-08-17T07:57:11.196Z,41.00
2023-08-17T07:59:38.016Z,40.92
2023-08-17T08:02:04.880Z,42.90
2023-08-17T08:04:31.685Z,44.05
2023-08-17T08:06:59.299Z,43.24
2023-08-17T08:09:26.046Z,42.31
2023-08-17T08:11:52.868Z,42.70
2023-08-17T08:14:19.664Z,44.69
2023-08-17T08:16:46.389Z,43.05
2023-08-17T08:19:14.393Z,43.42
2023-08-17T08:21:41.113Z,43.28
2023-08-17T08:24:17.615Z,41.64
2023-08-17T08:26:45.143Z,42.87
2023-08-17T08:29:11.899Z,41.69
2023-08-17T08:31:38.654Z,42.96
2023-08-17T08:34:05.953Z,42.94
2023-08-17T08:36:32.624Z,43.74
2023-08-17T08:38:59.483Z,43.70
2023-08-17T08:41:28.421Z,43.67
2023-08-17T08:43:55.643Z,43.28
2023-08-17T08:46:26.675Z,43.16
2023-08-17T08:48:54.310Z,44.08
2023-08-17T08:51:27.838Z,47.10
2023-08-17T08:54:03.446Z,46.38
2023-08-17T08:56:34.170Z,47.75
2023-08-17T08:59:04.181Z,47.98
2023-08-17T09:01:32.738Z,49.57
2023-08-17T09:04:03.998Z,51.52
2023-08-17T09:06:31.886Z,51.98
2023-08-17T09:08:59.112Z,53.88
2023-08-17T09:11:25.830Z,54.38
2023-08-17T09:13:54.159Z,52.60
2023-08-17T09:16:22.917Z,54.78
2023-08-17T09:18:54.412Z,53.42
2023-08-17T09:21:23.353Z,54.89
2023-08-17T09:24:00.281Z,55.68
2023-08-17T09:26:33.384Z,57.39
2023-08-17T09:29:01.486Z,58.34
2023-08-17T09:31:32.001Z,56.80
2023-08-17T09:33:58.730Z,55.57
2023-08-17T09:36:27.310Z,54.91
2023-08-17T09:38:54.112Z,57.30
2023-08-17T09:41:21.226Z,55.39
2023-08-17T09:43:48.864Z,55.75
2023-08-17T09:46:16.233Z,53.05
2023-08-17T09:48:46.634Z,52.20
2023-08-17T09:51:16.926Z,52.77
2023-08-17T09:53:43.924Z,55.83
2023-08-17T09:58:44.750Z,53.13
2023-08-17T10:01:12.315Z,56.84
2023-08-17T10:03:43.304Z,57.62
2023-08-17T10:06:12.358Z,53.74
2023-08-17T10:08:48.141Z,55.65
2023-08-17T10:11:20.060Z,54.18
2023-08-17T10:13:57.939Z,53.17
2023-08-17T10:16:32.727Z,54.18
2023-08-17T10:19:19.204Z,55.20
2023-08-17T10:21:51.971Z,52.73
2023-08-17T10:24:20.762Z,56.17
2023-08-17T10:26:48.326Z,52.46
2023-08-17T10:29:17.729Z,52.68
2023-08-17T10:31:48.911Z,53.75
2023-08-17T10:34:16.608Z,55.34
2023-08-17T10:36:44.013Z,53.22
2023-08-17T10:39:23.839Z,54.45
2023-08-17T10:41:53.674Z,54.40
2023-08-17T10:44:39.635Z,52.87
2023-08-17T10:50:06.552Z,51.59
2023-08-17T10:52:35.157Z,52.34
2023-08-17T10:55:13.779Z,49.59
2023-08-17T10:57:44.762Z,50.32
2023-08-17T11:00:29.180Z,50.33
2023-08-17T11:03:07.007Z,51.41
2023-08-17T11:05:55.042Z,51.78
2023-08-17T11:08:22.713Z,51.06
2023-08-17T11:11:13.535Z,50.09
2023-08-17T11:13:45.523Z,48.93
2023-08-17T11:16:17.980Z,49.46
2023-08-17T11:18:45.860Z,48.30
2023-08-17T11:21:19.406Z,50.20
2023-08-17T11:23:46.706Z,48.91
2023-08-17T11:26:17.065Z,48.49
2023-08-17T11:28:46.075Z,49.34
2023-08-17T11:31:15.140Z,48.35
2023-08-17T11:33:43.608Z,48.22
2023-08-17T11:36:11.280Z,49.28
2023-08-17T11:38:43.466Z,48.60
2023-08-17T11:41:11.137Z,47.75
2023-08-17T11:43:45.563Z,49.49
2023-08-17T11:46:13.556Z,48.80
2023-08-17T11:48:40.499Z,49.42
2023-08-17T11:51:07.271Z,50.31
2023-08-17T11:53:35.824Z,48.91
2023-08-17T11:56:06.717Z,47.88
2023-08-17T11:58:45.586Z,49.05
2023-08-17T12:01:13.950Z,47.74
2023-08-17T12:03:42.792Z,48.06
2023-08-17T12:06:10.856Z,48.63
2023-08-17T12:08:37.650Z,47.57
2023-08-17T12:11:05.238Z,47.04
2023-08-17T12:13:35.125Z,47.68
2023-08-17T12:16:02.441Z,47.14
2023-08-17T12:18:29.277Z,46.68
2023-08-17T12:20:56.851Z,49.10
2023-08-17T12:23:23.751Z,47.86
2023-08-17T12:25:55.125Z,47.86
2023-08-17T12:28:23.274Z,47.55
2023-08-17T12:31:01.782Z,47.06
2023-08-17T12:33:28.926Z,47.23
2023-08-17T12:35:56.283Z,48.46
2023-08-17T12:38:25.495Z,48.93
2023-08-17T12:40:52.394Z,49.22
2023-08-17T12:43:19.119Z,46.61
2023-08-17T12:45:45.813Z,47.91
2023-08-17T12:48:12.697Z,48.04
2023-08-17T12:53:09.254Z,48.22
2023-08-17T12:55:36.214Z,47.66
2023-08-17T12:58:03.184Z,47.66
2023-08-17T13:00:29.948Z,47.97
2023-08-17T13:02:56.758Z,47.13
2023-08-17T13:05:24.065Z,48.09
2023-08-17T13:07:50.808Z,47.40
2023-08-17T13:10:17.643Z,47.26
2023-08-17T13:12:44.328Z,48.20
2023-08-17T13:15:11.072Z,47.57
2023-08-17T13:17:37.897Z,49.38
2023-08-17T13:20:06.850Z,46.44
2023-08-17T13:22:33.728Z,49.56
2023-08-17T13:25:00.545Z,48.94
2023-08-17T13:27:28.370Z,46.51
2023-08-17T13:29:55.153Z,46.32
2023-08-17T13:32:22.032Z,45.37
2023-08-17T13:34:48.793Z,47.28
2023-08-17T13:37:15.505Z,47.12
2023-08-17T13:39:42.258Z,47.85
2023-08-17T13:42:08.937Z,46.75
2023-08-17T13:44:35.775Z,46.21
2023-08-17T13:47:02.556Z,45.82
2023-08-17T13:49:29.362Z,47.85
2023-08-17T13:51:57.634Z,47.37
2023-08-17T13:54:25.232Z,45.91
2023-08-17T13:56:52.651Z,47.20
2023-08-17T13:59:19.349Z,45.62
2023-08-17T14:01:46.193Z,44.79
2023-08-17T14:04:13.606Z,45.26
2023-08-17T14:06:40.934Z,46.39
2023-08-17T14:09:07.987Z,47.88
2023-08-17T14:11:34.821Z,46.40
2023-08-17T14:14:01.646Z,45.45
2023-08-17T14:16:28.464Z,48.37
2023-08-17T14:18:55.894Z,46.58
2023-08-17T14:21:22.719Z,47.34
2023-08-17T14:23:50.556Z,48.77
2023-08-17T14:26:17.218Z,47.94
2023-08-17T14:28:46.283Z,45.43
2023-08-17T14:31:17.114Z,49.03
2023-08-17T14:33:44.681Z,49.63
2023-08-17T14:36:11.392Z,47.02
2023-08-17T14:38:38.351Z,46.71
2023-08-17T14:41:07.613Z,47.49
2023-08-17T14:43:34.249Z,49.17
2023-08-17T14:46:01.151Z,48.65
2023-08-17T14:48:28.080Z,51.13
2023-08-17T14:50:54.818Z,49.98
2023-08-17T14:53:21.563Z,49.83
2023-08-17T14:55:50.678Z,54.28
2023-08-17T14:58:17.576Z,52.63
2023-08-17T15:00:44.375Z,54.57
2023-08-17T15:03:11.231Z,56.84
2023-08-17T15:05:38.589Z,55.78
2023-08-17T15:08:05.904Z,53.77
2023-08-17T15:10:33.846Z,55.00
2023-08-17T15:13:00.610Z,57.23
2023-08-17T15:15:27.418Z,61.50
2023-08-17T15:17:54.144Z,59.30
2023-08-17T15:20:20.912Z,59.92
2023-08-17T15:22:48.886Z,68.73
2023-08-17T15:25:17.270Z,63.83
2023-08-17T15:27:44.150Z,63.77
2023-08-17T15:30:11.276Z,70.30
2023-08-17T15:32:37.989Z,68.75
2023-08-17T15:35:05.105Z,70.99
2023-08-17T15:37:31.952Z,68.86
2023-08-17T15:39:58.707Z,70.70
2023-08-17T15:42:32.341Z,73.57
2023-08-17T15:44:59.111Z,74.02
2023-08-17T15:47:26.290Z,73.81
2023-08-17T15:49:54.060Z,76.89
2023-08-17T15:52:20.758Z,72.57
2023-08-17T15:54:47.429Z,74.51
2023-08-17T15:57:14.218Z,71.27
2023-08-17T15:59:41.052Z,74.70
2023-08-17T16:02:08.231Z,75.22
2023-08-17T16:04:35.037Z,79.20
2023-08-17T16:07:06.105Z,72.69
2023-08-17T16:09:32.841Z,75.62
2023-08-17T16:11:59.622Z,73.70
2023-08-17T16:14:26.964Z,75.04
2023-08-17T16:16:56.578Z,73.49
2023-08-17T16:19:24.207Z,74.54
2023-08-17T16:21:51.035Z,75.09
2023-08-17T16:24:17.794Z,73.63
2023-08-17T16:26:44.751Z,77.11
2023-08-17T16:29:11.469Z,76.89
2023-08-17T16:31:39.040Z,76.09
2023-08-17T16:34:05.846Z,76.80
2023-08-17T16:36:36.421Z,80.24
2023-08-17T16:39:04.092Z,81.25
2023-08-17T16:41:30.879Z,80.93
2023-08-17T16:43:57.550Z,80.88
2023-08-17T16:46:24.399Z,81.76
2023-08-17T16:48:51.197Z,82.40
2023-08-17T16:51:17.970Z,89.06
2023-08-17T16:53:50.838Z,86.35
2023-08-17T16:56:17.892Z,88.26
2023-08-17T16:58:44.636Z,94.14
2023-08-17T17:01:14.914Z,91.21
2023-08-17T17:03:43.148Z,94.84
2023-08-17T17:06:10.160Z,91.51
2023-08-17T17:08:36.907Z,98.63
2023-08-17T17:11:04.268Z,92.01
2023-08-17T17:13:31.172Z,93.83
2023-08-17T17:15:58.007Z,96.63
2023-08-17T17:18:29.477Z,94.69
2023-08-17T17:20:56.283Z,96.04
2023-08-17T17:23:23.514Z,100.00
2023-08-17T17:25:50.193Z,98.36
2023-08-17T17:28:16.866Z,100.00
2023-08-17T17:30:43.643Z,100.00
2023-08-17T17:33:10.461Z,100.00
2023-08-17T17:35:37.350Z,100.00
2023-08-17T17:38:04.178Z,100.00
2023-08-17T17:40:31.008Z,100.00
2023-08-17T17:42:57.677Z,100.00
2023-08-17T17:45:25.538Z,100.00
2023-08-17T17:47:52.406Z,100.00
2023-08-17T17:50:19.181Z,100.00
2023-08-17T17:52:48.609Z,100.00
2023-08-17T17:55:15.646Z,100.00
2023-08-17T17:57:42.390Z,100.00
2023-08-17T18:00:11.385Z,100.00
2023-08-17T18:02:38.239Z,100.00
2023-08-17T18:05:05.524Z,100.00
2023-08-17T18:07:32.262Z,100.00
2023-08-17T18:09:58.980Z,100.00
2023-08-17T18:12:28.945Z,100.00
2023-08-17T18:15:00.546Z,100.00
2023-08-17T18:17:27.938Z,100.00
2023-08-17T18:19:54.864Z,100.00
2023-08-17T18:22:22.054Z,100.00
2023-08-17T18:24:48.901Z,100.00
2023-08-17T18:27:15.575Z,100.00
2023-08-17T18:29:42.332Z,100.00
2023-08-17T18:32:09.016Z,100.00
2023-08-17T18:34:35.698Z,100.00
2023-08-17T18:37:03.675Z,100.00
2023-08-17T18:39:30.382Z,100.00
2023-08-17T18:41:57.091Z,100.00
2023-08-17T18:44:23.777Z,100.00
2023-08-17T18:46:50.439Z,100.00
2023-08-17T18:49:17.149Z,100.00
2023-08-17T18:51:43.899Z,100.00
2023-08-17T18:54:11.009Z,100.00
2023-08-17T18:56:37.731Z,100.00
2023-08-17T18:59:04.719Z,100.00
2023-08-17T19:01:31.498Z,100.00
2023-08-17T19:03:58.303Z,100.00
2023-08-17T19:06:25.023Z,100.00
2023-08-17T19:08:51.679Z,100.00
2023-08-17T19:11:18.325Z,100.00
2023-08-17T19:13:45.020Z,100.00
2023-08-17T19:16:11.778Z,100.00
2023-08-17T19:18:38.528Z,100.00
2023-08-17T19:21:05.401Z,100.00
2023-08-17T19:23:32.105Z,100.00
2023-08-17T19:25:58.784Z,100.00
2023-08-17T19:28:25.526Z,100.00
2023-08-17T19:30:52.229Z,100.00
2023-08-17T19:33:18.909Z,100.00
2023-08-17T19:35:46.371Z,100.00
2023-08-17T19:38:13.156Z,100.00
2023-08-17T19:40:40.463Z,100.00
2023-08-17T19:43:08.053Z,100.00
2023-08-17T19:45:35.474Z,100.00
2023-08-17T19:48:02.259Z,100.00
2023-08-17T19:50:29.180Z,100.00
2023-08-17T19:52:55.985Z,100.00
2023-08-17T19:55:22.716Z,100.00
2023-08-17T19:57:49.477Z,100.00
2023-08-17T20:00:16.498Z,100.00
2023-08-17T20:02:43.333Z,100.00
2023-08-17T20:05:10.402Z,100.00
2023-08-17T20:07:37.901Z,100.00
2023-08-17T20:10:05.724Z,100.00
2023-08-17T20:12:32.648Z,100.00
2023-08-17T20:14:59.484Z,100.00
2023-08-17T20:17:26.456Z,100.00
2023-08-17T20:19:53.653Z,100.00
2023-08-17T20:22:20.399Z,100.00
2023-08-17T20:24:47.102Z,100.00
2023-08-17T20:27:13.978Z,100.00
2023-08-17T20:29:40.760Z,100.00
2023-08-17T20:32:07.966Z,100.00
2023-08-17T20:34:34.725Z,100.00
2023-08-17T20:37:01.447Z,100.00
2023-08-17T20:39:29.105Z,100.00
2023-08-17T20:41:56.144Z,100.00
2023-08-17T20:44:22.867Z,100.00
2023-08-17T20:46:50.032Z,100.00
2023-08-17T20:49:17.345Z,100.00
2023-08-17T20:51:45.645Z,100.00
2023-08-17T20:54:12.385Z,100.00
2023-08-17T20:56:39.235Z,100.00
2023-08-17T20:59:05.969Z,100.00
2023-08-17T21:01:32.811Z,100.00
2023-08-17T21:03:59.765Z,100.00
2023-08-17T21:06:26.644Z,100.00
2023-08-17T21:08:53.381Z,100.00
2023-08-17T21:11:20.335Z,100.00
2023-08-17T21:13:47.313Z,100.00
2023-08-17T21:16:14.606Z,100.00
2023-08-17T21:18:41.351Z,100.00
2023-08-17T21:21:08.070Z,100.00
2023-08-17T21:23:35.277Z,100.00
2023-08-17T21:26:02.819Z,100.00
2023-08-17T21:28:29.616Z,100.00
2023-08-17T21:31:03.865Z,100.00
2023-08-17T21:33:30.979Z,100.00
2023-08-17T21:35:58.952Z,100.00
2023-08-17T21:38:25.973Z,100.00
2023-08-17T21:41:00.914Z,100.00
2023-08-17T21:43:28.357Z,100.00
2023-08-17T21:45:59.999Z,100.00
2023-08-17T21:48:27.822Z,100.00
2023-08-17T21:50:54.850Z,100.00
2023-08-17T21:53:22.301Z,100.00
2023-08-17T21:55:50.784Z,100.00
2023-08-17T21:58:19.759Z,100.00
2023-08-17T22:00:47.718Z,100.00
2023-08-17T22:03:16.018Z,100.00
2023-08-17T22:05:47.034Z,100.00
2023-08-17T22:08:14.892Z,100.00
2023-08-17T22:10:42.979Z,100.00
2023-08-17T22:13:09.787Z,100.00
2023-08-17T22:15:36.458Z,100.00
2023-08-17T22:18:03.300Z,100.00
2023-08-17T22:20:30.100Z,100.00
2023-08-17T22:22:56.814Z,100.00
2023-08-17T22:25:23.735Z,100.00
2023-08-17T22:27:50.509Z,100.00
2023-08-17T22:30:17.298Z,100.00
2023-08-17T22:32:44.149Z,100.00
2023-08-17T22:35:11.752Z,100.00
2023-08-17T22:37:38.838Z,100.00
2023-08-17T22:40:07.420Z,100.00
2023-08-17T22:42:34.324Z,100.00
2023-08-17T22:45:01.038Z,100.00
2023-08-17T22:47:28.300Z,100.00
2023-08-17T22:49:55.853Z,100.00
2023-08-17T22:52:22.699Z,100.00
2023-08-17T22:54:49.859Z,100.00
2023-08-17T22:57:16.840Z,100.00
2023-08-17T22:59:43.808Z,100.00
2023-08-17T23:02:10.554Z,100.00
2023-08-17T23:04:37.365Z,100.00
2023-08-17T23:07:04.035Z,100.00
2023-08-17T23:09:32.938Z,100.00
2023-08-17T23:11:59.756Z,100.00
2023-08-17T23:14:26.505Z,100.00
2023-08-17T23:16:53.232Z,100.00
2023-08-17T23:19:19.965Z,100.00
2023-08-17T23:21:46.685Z,100.00
2023-08-17T23:24:13.389Z,100.00
2023-08-17T23:26:40.311Z,100.00
2023-08-17T23:29:08.824Z,100.00
2023-08-17T23:31:35.615Z,100.00
2023-08-17T23:34:02.378Z,100.00
2023-08-17T23:36:29.096Z,100.00
2023-08-17T23:38:55.833Z,100.00
2023-08-17T23:41:22.544Z,100.00
2023-08-17T23:43:49.208Z,100.00
2023-08-17T23:46:15.896Z,100.00
2023-08-17T23:48:42.684Z,100.00
2023-08-17T23:51:09.482Z,100.00
2023-08-17T23:53:36.184Z,100.00
2023-08-17T23:56:04.293Z,100.00
2023-08-17T23:58:30.968Z,100.00
