createdAt,value
2018-01-30T00:01:27.682Z,2.35
2018-01-30T00:03:55.814Z,4.00
2018-01-30T00:06:23.935Z,3.10
2018-01-30T00:08:52.061Z,3.25
2018-01-30T00:11:20.184Z,2.40
2018-01-30T00:13:48.336Z,3.35
2018-01-30T00:16:16.455Z,2.65
2018-01-30T00:18:45.334Z,3.35
2018-01-30T00:21:13.460Z,3.45
2018-01-30T00:23:41.562Z,3.37
2018-01-30T00:26:09.704Z,3.33
2018-01-30T00:28:37.860Z,3.75
2018-01-30T00:31:05.968Z,3.25
2018-01-30T00:33:34.083Z,3.40
2018-01-30T00:36:02.963Z,5.72
2018-01-30T00:38:31.092Z,4.62
2018-01-30T00:40:59.195Z,4.15
2018-01-30T00:43:27.328Z,4.90
2018-01-30T00:45:55.461Z,5.50
2018-01-30T00:48:23.572Z,4.43
2018-01-30T00:50:51.675Z,5.55
2018-01-30T00:53:19.802Z,5.85
2018-01-30T00:55:48.700Z,5.60
2018-01-30T00:58:16.812Z,5.20
2018-01-30T01:00:44.943Z,6.03
2018-01-30T01:03:13.813Z,5.62
2018-01-30T01:05:41.988Z,6.05
2018-01-30T01:08:10.910Z,5.68
2018-01-30T01:10:39.791Z,6.03
2018-01-30T01:13:07.908Z,6.10
2018-01-30T01:15:36.048Z,5.45
2018-01-30T01:18:04.168Z,7.22
2018-01-30T01:20:32.279Z,6.45
2018-01-30T01:23:01.170Z,7.00
2018-01-30T01:25:30.043Z,6.40
2018-01-30T01:27:59.535Z,7.87
2018-01-30T01:30:27.651Z,7.55
2018-01-30T01:32:56.322Z,8.27
2018-01-30T01:35:25.218Z,5.75
2018-01-30T01:37:54.104Z,7.43
2018-01-30T01:40:23.051Z,8.93
2018-01-30T01:42:51.290Z,7.55
2018-01-30T01:45:19.415Z,8.68
2018-01-30T01:47:47.534Z,9.00
2018-01-30T01:50:15.663Z,9.25
2018-01-30T01:52:43.780Z,10.48
2018-01-30T01:55:11.915Z,10.30
2018-01-30T01:57:40.027Z,9.48
2018-01-30T02:00:08.148Z,9.90
2018-01-30T02:02:36.303Z,9.38
2018-01-30T02:05:04.459Z,9.90
2018-01-30T02:07:32.614Z,9.98
2018-01-30T02:10:01.493Z,10.63
2018-01-30T02:12:30.399Z,10.20
2018-01-30T02:14:58.531Z,10.23
2018-01-30T02:17:26.650Z,11.48
2018-01-30T02:19:54.771Z,11.93
2018-01-30T02:22:22.920Z,11.68
2018-01-30T02:24:51.034Z,11.88
2018-01-30T02:27:19.924Z,11.40
2018-01-30T02:29:48.057Z,12.45
2018-01-30T02:32:16.198Z,11.77
2018-01-30T02:34:44.335Z,11.25
2018-01-30T02:37:12.471Z,12.02
2018-01-30T02:39:40.605Z,12.10
2018-01-30T02:42:09.497Z,11.52
2018-01-30T02:44:38.409Z,11.57
2018-01-30T02:47:06.531Z,10.35
2018-01-30T02:49:34.668Z,13.45
2018-01-30T02:52:02.792Z,12.10
2018-01-30T02:54:30.895Z,11.70
2018-01-30T02:56:59.053Z,13.38
2018-01-30T02:59:27.933Z,12.68
2018-01-30T03:01:56.847Z,12.25
2018-01-30T03:04:24.988Z,14.05
2018-01-30T03:06:53.718Z,13.68
2018-01-30T03:09:21.839Z,14.13
2018-01-30T03:11:49.984Z,12.80
2018-01-30T03:14:18.672Z,13.88
2018-01-30T03:16:46.802Z,12.95
2018-01-30T03:19:15.693Z,12.55
2018-01-30T03:21:44.577Z,13.20
2018-01-30T03:24:13.488Z,13.25
2018-01-30T03:26:41.613Z,13.95
2018-01-30T03:29:09.754Z,13.50
2018-01-30T03:31:37.878Z,12.48
2018-01-30T03:34:06.018Z,15.43
2018-01-30T03:36:34.138Z,14.02
2018-01-30T03:39:03.096Z,13.23
2018-01-30T03:41:31.212Z,13.32
2018-01-30T03:44:00.142Z,11.30
2018-01-30T03:46:28.274Z,11.80
2018-01-30T03:48:57.182Z,12.57
2018-01-30T03:51:25.361Z,12.10
2018-01-30T03:53:53.856Z,12.73
2018-01-30T03:56:21.993Z,12.98
2018-01-30T03:58:50.907Z,12.32
2018-01-30T04:01:19.767Z,12.30
2018-01-30T04:03:48.662Z,12.68
2018-01-30T04:06:17.552Z,12.35
2018-01-30T04:08:46.453Z,10.30
2018-01-30T04:11:15.335Z,10.93
2018-01-30T04:13:44.227Z,11.02
2018-01-30T04:16:13.130Z,11.95
2018-01-30T04:18:41.254Z,13.43
2018-01-30T04:21:09.409Z,13.57
2018-01-30T04:23:37.537Z,12.32
2018-01-30T04:26:06.425Z,12.85
2018-01-30T04:28:35.323Z,12.20
2018-01-30T04:31:04.203Z,11.45
2018-01-30T04:33:33.116Z,11.80
2018-01-30T04:36:01.787Z,11.65
2018-01-30T04:38:30.683Z,12.70
2018-01-30T04:40:59.598Z,12.57
2018-01-30T04:43:27.741Z,10.43
2018-01-30T04:45:56.648Z,12.88
2018-01-30T04:48:25.529Z,12.48
2018-01-30T04:50:54.435Z,11.27
2018-01-30T04:53:22.579Z,10.93
2018-01-30T04:55:50.727Z,12.80
2018-01-30T04:58:18.879Z,13.90
2018-01-30T05:00:47.009Z,12.50
2018-01-30T05:03:15.214Z,12.48
2018-01-30T05:05:44.134Z,12.00
2018-01-30T05:08:12.251Z,11.93
2018-01-30T05:10:41.175Z,12.13
2018-01-30T05:13:09.323Z,11.50
2018-01-30T05:15:38.999Z,12.90
2018-01-30T05:18:07.135Z,10.93
2018-01-30T05:20:35.261Z,14.07
2018-01-30T05:23:03.435Z,11.57
2018-01-30T05:25:31.559Z,11.88
2018-01-30T05:27:59.999Z,12.52
2018-01-30T05:30:28.963Z,13.60
2018-01-30T05:32:57.098Z,13.10
2018-01-30T05:35:26.048Z,13.35
2018-01-30T05:37:54.165Z,12.75
2018-01-30T05:40:22.307Z,10.70
2018-01-30T05:42:51.206Z,10.90
2018-01-30T05:45:19.331Z,10.70
2018-01-30T05:47:47.573Z,11.27
2018-01-30T05:50:15.671Z,12.02
2018-01-30T05:52:43.788Z,13.90
2018-01-30T05:55:12.687Z,11.77
2018-01-30T05:57:41.571Z,11.73
2018-01-30T06:00:10.471Z,12.98
2018-01-30T06:02:39.352Z,11.77
2018-01-30T06:05:08.260Z,11.05
2018-01-30T06:07:37.959Z,12.82
2018-01-30T06:10:06.840Z,10.75
2018-01-30T06:12:35.796Z,13.18
2018-01-30T06:15:03.911Z,11.85
2018-01-30T06:17:32.790Z,11.12
2018-01-30T06:20:01.721Z,12.43
2018-01-30T06:22:29.865Z,13.88
2018-01-30T06:24:58.771Z,13.48
2018-01-30T06:27:27.660Z,12.10
2018-01-30T06:29:57.111Z,13.35
2018-01-30T06:32:25.235Z,14.00
2018-01-30T06:34:54.116Z,13.40
2018-01-30T06:37:23.033Z,13.45
2018-01-30T06:39:51.179Z,13.10
2018-01-30T06:42:20.075Z,12.55
2018-01-30T06:44:48.978Z,13.40
2018-01-30T06:47:17.104Z,13.60
2018-01-30T06:49:45.247Z,13.68
2018-01-30T06:52:13.418Z,13.65
2018-01-30T06:54:42.068Z,13.35
2018-01-30T06:57:10.988Z,15.63
2018-01-30T06:59:39.108Z,15.70
2018-01-30T07:02:07.341Z,16.30
2018-01-30T07:04:35.431Z,13.52
2018-01-30T07:07:03.555Z,17.15
2018-01-30T07:09:32.444Z,16.52
2018-01-30T07:12:01.369Z,16.65
2018-01-30T07:14:29.491Z,16.48
2018-01-30T07:16:57.718Z,16.48
2018-01-30T07:19:25.816Z,15.95
2018-01-30T07:21:53.964Z,14.13
2018-01-30T07:24:22.076Z,12.98
2018-01-30T07:26:51.097Z,14.68
2018-01-30T07:29:19.223Z,15.25
2018-01-30T07:31:47.331Z,14.95
2018-01-30T07:34:15.513Z,15.80
2018-01-30T07:36:43.627Z,16.35
2018-01-30T07:39:11.799Z,18.00
2018-01-30T07:41:39.920Z,17.55
2018-01-30T07:44:08.041Z,16.17
2018-01-30T07:46:36.187Z,15.95
2018-01-30T07:49:05.099Z,16.55
2018-01-30T07:51:33.481Z,16.45
2018-01-30T07:54:01.616Z,15.57
2018-01-30T07:56:29.836Z,13.80
2018-01-30T07:58:57.939Z,15.27
2018-01-30T08:01:26.388Z,15.48
2018-01-30T08:03:55.292Z,15.68
2018-01-30T08:06:23.435Z,16.23
2018-01-30T08:08:52.344Z,14.13
2018-01-30T08:11:20.527Z,13.88
2018-01-30T08:13:48.655Z,14.95
2018-01-30T08:16:17.031Z,16.25
2018-01-30T08:18:45.159Z,15.90
2018-01-30T08:21:13.807Z,13.65
2018-01-30T08:23:42.686Z,15.30
2018-01-30T08:26:11.607Z,31.30
2018-01-30T08:28:39.789Z,16.02
2018-01-30T08:31:07.899Z,12.75
2018-01-30T08:33:36.076Z,11.50
2018-01-30T08:36:05.895Z,12.20
2018-01-30T08:38:34.864Z,11.85
2018-01-30T08:41:02.999Z,11.68
2018-01-30T08:43:31.133Z,12.10
2018-01-30T08:45:59.268Z,12.75
2018-01-30T08:48:27.401Z,11.85
2018-01-30T08:50:56.302Z,10.63
2018-01-30T08:53:24.715Z,10.82
2018-01-30T08:55:52.919Z,11.00
2018-01-30T08:58:22.155Z,11.55
2018-01-30T09:00:51.608Z,11.00
2018-01-30T09:03:19.756Z,9.77
2018-01-30T09:05:47.944Z,10.75
2018-01-30T09:08:16.107Z,11.38
2018-01-30T09:10:44.250Z,11.32
2018-01-30T09:13:13.144Z,9.60
2018-01-30T09:15:42.819Z,9.57
2018-01-30T09:18:10.963Z,9.05
2018-01-30T09:20:39.087Z,9.02
2018-01-30T09:23:07.220Z,8.15
2018-01-30T09:25:35.473Z,11.10
2018-01-30T09:28:03.596Z,9.98
2018-01-30T09:30:31.739Z,10.30
2018-01-30T09:32:59.880Z,9.85
2018-01-30T09:35:28.081Z,9.88
2018-01-30T09:37:56.976Z,9.23
2018-01-30T09:40:25.132Z,8.43
2018-01-30T09:42:53.265Z,8.55
2018-01-30T09:45:21.392Z,9.15
2018-01-30T09:47:49.530Z,9.63
2018-01-30T09:50:17.990Z,10.20
2018-01-30T09:52:46.115Z,8.90
2018-01-30T09:55:14.264Z,9.57
2018-01-30T09:57:42.392Z,8.45
2018-01-30T10:00:10.509Z,8.23
2018-01-30T10:02:39.440Z,8.90
2018-01-30T10:05:07.563Z,8.30
2018-01-30T10:07:36.460Z,10.90
2018-01-30T10:10:05.383Z,12.07
2018-01-30T10:12:33.515Z,9.60
2018-01-30T10:15:02.411Z,9.00
2018-01-30T10:17:31.312Z,9.80
2018-01-30T10:19:59.461Z,7.60
2018-01-30T10:22:27.579Z,9.20
2018-01-30T10:24:55.719Z,8.13
2018-01-30T10:27:24.625Z,8.97
2018-01-30T10:29:53.503Z,8.17
2018-01-30T10:32:22.479Z,9.80
2018-01-30T10:34:50.600Z,9.00
2018-01-30T10:37:19.475Z,8.50
2018-01-30T10:39:47.638Z,9.03
2018-01-30T10:42:16.523Z,9.97
2018-01-30T10:44:45.399Z,8.43
2018-01-30T10:47:13.576Z,8.90
2018-01-30T10:49:41.697Z,9.27
2018-01-30T10:52:09.807Z,9.37
2018-01-30T10:54:37.968Z,11.17
2018-01-30T10:57:06.121Z,10.73
2018-01-30T10:59:34.233Z,9.27
2018-01-30T11:02:02.375Z,9.27
2018-01-30T11:04:31.328Z,9.20
2018-01-30T11:07:00.270Z,10.03
2018-01-30T11:09:28.409Z,10.93
2018-01-30T11:11:56.543Z,10.53
2018-01-30T11:14:24.668Z,8.57
2018-01-30T11:16:52.828Z,10.37
2018-01-30T11:19:20.939Z,9.00
2018-01-30T11:21:49.185Z,9.10
2018-01-30T11:24:17.323Z,9.47
2018-01-30T11:26:46.220Z,10.27
2018-01-30T11:29:16.227Z,10.68
2018-01-30T11:31:45.159Z,9.65
2018-01-30T11:34:13.332Z,9.95
2018-01-30T11:36:41.483Z,8.82
2018-01-30T11:39:10.396Z,8.80
2018-01-30T11:41:38.516Z,9.30
2018-01-30T11:44:06.638Z,8.40
2018-01-30T11:46:34.763Z,8.93
2018-01-30T11:49:02.906Z,8.95
2018-01-30T11:51:31.037Z,7.72
2018-01-30T11:54:00.304Z,7.30
2018-01-30T11:56:29.302Z,6.90
2018-01-30T11:58:58.379Z,8.00
2018-01-30T12:01:26.523Z,6.90
2018-01-30T12:03:54.638Z,7.20
2018-01-30T12:06:22.770Z,7.07
2018-01-30T12:08:51.227Z,7.30
2018-01-30T12:11:20.140Z,7.80
2018-01-30T12:13:48.319Z,7.47
2018-01-30T12:16:16.556Z,7.90
2018-01-30T12:18:44.678Z,7.03
2018-01-30T12:21:12.806Z,7.00
2018-01-30T12:23:40.935Z,7.32
2018-01-30T12:26:09.060Z,6.55
2018-01-30T12:28:37.978Z,6.85
2018-01-30T12:31:06.122Z,7.60
2018-01-30T12:33:35.033Z,8.80
2018-01-30T12:36:03.308Z,8.47
2018-01-30T12:38:31.491Z,8.03
2018-01-30T12:40:59.655Z,7.18
2018-01-30T12:43:30.366Z,8.10
2018-01-30T12:45:58.588Z,7.37
2018-01-30T12:48:26.695Z,9.07
2018-01-30T12:50:54.847Z,7.53
2018-01-30T12:53:22.989Z,8.33
2018-01-30T12:55:51.144Z,8.90
2018-01-30T12:58:20.031Z,8.53
2018-01-30T13:00:48.951Z,8.57
2018-01-30T13:03:17.651Z,8.50
2018-01-30T13:05:45.802Z,10.20
2018-01-30T13:08:14.757Z,9.60
2018-01-30T13:10:43.519Z,8.17
2018-01-30T13:13:11.642Z,8.43
2018-01-30T13:15:40.560Z,8.50
2018-01-30T13:18:09.179Z,9.10
2018-01-30T13:20:37.299Z,9.13
2018-01-30T13:23:05.464Z,19.07
2018-01-30T13:25:34.351Z,10.03
2018-01-30T13:28:03.239Z,10.27
2018-01-30T13:30:32.160Z,9.27
2018-01-30T13:33:00.319Z,9.50
2018-01-30T13:35:28.447Z,10.00
2018-01-30T13:37:57.374Z,9.83
2018-01-30T13:40:26.267Z,9.10
2018-01-30T13:42:55.152Z,15.60
2018-01-30T13:45:24.087Z,10.13
2018-01-30T13:47:52.243Z,10.02
2018-01-30T13:50:20.362Z,8.32
2018-01-30T13:52:48.556Z,10.55
2018-01-30T13:55:17.451Z,9.70
2018-01-30T13:57:46.345Z,7.53
2018-01-30T14:00:15.259Z,7.20
2018-01-30T14:02:43.383Z,7.87
2018-01-30T14:05:11.525Z,8.70
2018-01-30T14:07:39.680Z,9.40
2018-01-30T14:10:07.795Z,9.93
2018-01-30T14:12:35.939Z,9.87
2018-01-30T14:15:04.079Z,7.67
2018-01-30T14:17:33.582Z,8.87
2018-01-30T14:20:02.518Z,8.50
2018-01-30T14:22:31.941Z,8.48
2018-01-30T14:25:00.827Z,12.23
2018-01-30T14:27:28.943Z,8.73
2018-01-30T14:29:57.865Z,8.20
2018-01-30T14:32:25.990Z,9.87
2018-01-30T14:34:54.131Z,7.97
2018-01-30T14:37:22.281Z,7.73
2018-01-30T14:39:51.992Z,8.23
2018-01-30T14:42:20.141Z,8.97
2018-01-30T14:44:48.290Z,7.73
2018-01-30T14:47:16.407Z,7.67
2018-01-30T14:49:44.544Z,8.13
2018-01-30T14:52:13.155Z,8.97
2018-01-30T14:54:42.044Z,7.40
2018-01-30T14:57:10.173Z,8.20
2018-01-30T14:59:38.311Z,10.55
2018-01-30T15:02:06.494Z,8.20
2018-01-30T15:04:34.608Z,9.13
2018-01-30T15:07:02.751Z,8.27
2018-01-30T15:09:30.980Z,9.20
2018-01-30T15:11:59.923Z,9.73
2018-01-30T15:14:28.999Z,8.85
2018-01-30T15:16:57.136Z,8.98
2018-01-30T15:19:26.026Z,10.27
2018-01-30T15:21:54.940Z,8.93
2018-01-30T15:24:23.061Z,8.55
2018-01-30T15:26:51.983Z,9.15
2018-01-30T15:29:20.911Z,8.23
2018-01-30T15:31:49.035Z,7.97
2018-01-30T15:34:17.517Z,8.73
2018-01-30T15:36:45.668Z,8.40
2018-01-30T15:39:13.841Z,8.55
2018-01-30T15:41:42.905Z,9.15
2018-01-30T15:44:11.100Z,7.28
2018-01-30T15:46:39.240Z,12.20
2018-01-30T15:49:08.592Z,8.88
2018-01-30T15:51:36.783Z,9.02
2018-01-30T15:54:04.902Z,9.00
2018-01-30T15:56:33.772Z,8.45
2018-01-30T15:59:02.678Z,9.40
2018-01-30T16:01:30.890Z,10.40
2018-01-30T16:03:59.028Z,11.30
2018-01-30T16:06:27.225Z,10.55
2018-01-30T16:08:58.235Z,11.63
2018-01-30T16:11:27.131Z,10.18
2018-01-30T16:13:56.025Z,11.43
2018-01-30T16:16:25.858Z,10.75
2018-01-30T16:19:02.303Z,10.20
2018-01-30T16:21:31.172Z,10.10
2018-01-30T16:24:00.080Z,11.02
2018-01-30T16:26:29.011Z,11.50
2018-01-30T16:28:57.154Z,11.43
2018-01-30T16:31:25.333Z,11.20
2018-01-30T16:33:54.019Z,12.65
2018-01-30T16:36:22.147Z,11.65
2018-01-30T16:38:50.335Z,13.55
2018-01-30T16:41:19.655Z,12.35
2018-01-30T16:43:48.536Z,14.30
2018-01-30T16:46:17.478Z,13.77
2018-01-30T16:48:46.263Z,14.40
2018-01-30T16:51:14.403Z,11.05
2018-01-30T16:53:43.997Z,11.30
2018-01-30T16:56:13.619Z,12.55
2018-01-30T16:58:41.735Z,11.95
2018-01-30T17:01:09.863Z,8.82
2018-01-30T17:03:38.007Z,10.75
2018-01-30T17:06:06.151Z,10.90
2018-01-30T17:08:34.309Z,12.10
2018-01-30T17:11:02.451Z,9.57
2018-01-30T17:13:31.339Z,11.25
2018-01-30T17:16:00.250Z,10.07
2018-01-30T17:18:29.160Z,10.38
2018-01-30T17:20:57.268Z,9.95
2018-01-30T17:23:25.394Z,9.57
2018-01-30T17:25:53.535Z,10.02
2018-01-30T17:28:22.487Z,10.60
2018-01-30T17:30:50.587Z,11.57
2018-01-30T17:33:18.735Z,11.50
2018-01-30T17:35:48.095Z,12.00
2018-01-30T17:38:16.789Z,15.48
2018-01-30T17:40:44.970Z,13.45
2018-01-30T17:43:13.093Z,11.23
2018-01-30T17:45:42.018Z,11.65
2018-01-30T17:48:10.172Z,11.60
2018-01-30T17:50:39.132Z,14.43
2018-01-30T17:53:07.374Z,12.00
2018-01-30T17:55:37.144Z,15.18
2018-01-30T17:58:05.279Z,14.60
2018-01-30T18:00:33.457Z,12.30
2018-01-30T18:03:01.717Z,13.95
2018-01-30T18:05:30.643Z,12.18
2018-01-30T18:07:58.766Z,11.93
2018-01-30T18:10:27.696Z,13.68
2018-01-30T18:12:55.860Z,12.65
2018-01-30T18:15:23.975Z,11.68
2018-01-30T18:17:52.203Z,12.00
2018-01-30T18:20:20.312Z,10.40
2018-01-30T18:22:49.588Z,10.55
2018-01-30T18:25:18.459Z,11.00
2018-01-30T18:27:46.575Z,10.55
2018-01-30T18:30:15.195Z,11.82
2018-01-30T18:32:44.107Z,11.82
2018-01-30T18:35:12.979Z,12.05
2018-01-30T18:37:41.864Z,12.05
2018-01-30T18:40:10.780Z,11.10
2018-01-30T18:42:39.599Z,10.30
2018-01-30T18:45:07.719Z,9.52
2018-01-30T18:47:36.619Z,11.30
2018-01-30T18:50:06.359Z,11.07
2018-01-30T18:52:35.784Z,10.95
2018-01-30T18:55:04.821Z,10.07
2018-01-30T18:57:33.699Z,11.60
2018-01-30T19:00:01.861Z,11.65
2018-01-30T19:02:33.951Z,9.95
2018-01-30T19:05:02.994Z,10.10
2018-01-30T19:07:31.112Z,10.07
2018-01-30T19:09:59.224Z,10.50
2018-01-30T19:12:27.366Z,10.05
2018-01-30T19:14:56.259Z,11.35
2018-01-30T19:17:25.138Z,10.20
2018-01-30T19:19:54.653Z,10.60
2018-01-30T19:22:23.541Z,11.10
2018-01-30T19:24:51.690Z,8.88
2018-01-30T19:27:19.867Z,11.45
2018-01-30T19:29:47.995Z,11.32
2018-01-30T19:32:16.114Z,9.70
2018-01-30T19:34:44.727Z,10.55
2018-01-30T19:37:13.613Z,11.73
2018-01-30T19:39:43.343Z,9.23
2018-01-30T19:42:12.176Z,9.48
2018-01-30T19:44:40.288Z,9.43
2018-01-30T19:47:09.179Z,10.52
2018-01-30T19:49:38.084Z,11.45
2018-01-30T19:52:07.447Z,9.20
2018-01-30T19:54:35.674Z,9.35
2018-01-30T19:57:04.325Z,10.68
2018-01-30T19:59:32.435Z,10.10
2018-01-30T20:02:00.551Z,11.95
2018-01-30T20:04:28.724Z,10.18
2018-01-30T20:06:57.843Z,11.10
2018-01-30T20:09:26.735Z,8.98
2018-01-30T20:11:55.642Z,9.98
2018-01-30T20:14:24.515Z,9.18
2018-01-30T20:16:54.002Z,8.40
2018-01-30T20:19:22.159Z,10.15
2018-01-30T20:21:50.277Z,8.80
2018-01-30T20:24:19.173Z,8.00
2018-01-30T20:26:48.071Z,10.30
2018-01-30T20:29:16.212Z,8.98
2018-01-30T20:31:44.328Z,9.95
2018-01-30T20:34:13.288Z,10.07
2018-01-30T20:36:45.148Z,9.18
2018-01-30T20:39:14.068Z,8.63
2018-01-30T20:41:42.964Z,9.30
2018-01-30T20:44:11.839Z,10.75
2018-01-30T20:46:39.983Z,9.60
2018-01-30T20:49:08.094Z,8.40
2018-01-30T20:51:36.215Z,8.63
2018-01-30T20:54:04.381Z,8.18
2018-01-30T20:56:32.523Z,8.23
2018-01-30T20:59:00.638Z,7.97
2018-01-30T21:01:28.771Z,7.85
2018-01-30T21:03:57.346Z,8.15
2018-01-30T21:06:25.451Z,7.82
2018-01-30T21:08:53.588Z,8.45
2018-01-30T21:11:21.696Z,7.07
2018-01-30T21:13:49.853Z,9.10
2018-01-30T21:16:17.983Z,7.97
2018-01-30T21:18:46.095Z,7.75
2018-01-30T21:21:14.211Z,8.00
2018-01-30T21:23:42.381Z,6.93
2018-01-30T21:26:10.496Z,6.82
2018-01-30T21:28:39.828Z,7.10
2018-01-30T21:31:07.960Z,6.80
2018-01-30T21:33:36.840Z,8.05
2018-01-30T21:36:04.951Z,8.32
2018-01-30T21:38:33.093Z,7.45
2018-01-30T21:41:01.960Z,7.32
2018-01-30T21:43:31.264Z,8.00
2018-01-30T21:45:59.423Z,7.93
2018-01-30T21:48:32.055Z,6.20
2018-01-30T21:51:00.193Z,7.70
2018-01-30T21:53:28.287Z,6.62
2018-01-30T21:55:57.170Z,7.78
2018-01-30T21:58:26.085Z,7.37
2018-01-30T22:00:54.183Z,7.45
2018-01-30T22:03:22.308Z,7.75
2018-01-30T22:05:50.444Z,7.75
2018-01-30T22:08:18.545Z,8.20
2018-01-30T22:10:46.659Z,7.10
2018-01-30T22:13:14.779Z,7.22
2018-01-30T22:15:42.885Z,6.45
2018-01-30T22:18:12.565Z,7.40
2018-01-30T22:20:40.695Z,6.70
2018-01-30T22:23:08.804Z,7.25
2018-01-30T22:25:40.669Z,5.93
2018-01-30T22:28:09.578Z,6.70
2018-01-30T22:30:38.404Z,6.70
2018-01-30T22:33:06.527Z,6.00
2018-01-30T22:35:34.660Z,5.97
2018-01-30T22:38:02.821Z,6.35
2018-01-30T22:40:30.982Z,7.75
2018-01-30T22:42:59.930Z,6.45
2018-01-30T22:45:28.056Z,7.20
