createdAt,value
2023-04-21T00:06:45.668Z,7.90
2023-04-21T00:16:52.683Z,8.10
2023-04-21T00:26:56.441Z,8.00
2023-04-21T00:37:01.422Z,8.00
2023-04-21T00:47:05.326Z,8.20
2023-04-21T00:57:11.953Z,8.20
2023-04-21T01:07:17.490Z,8.00
2023-04-21T01:17:22.756Z,7.80
2023-04-21T01:27:27.829Z,7.70
2023-04-21T01:37:34.828Z,7.60
2023-04-21T01:47:40.082Z,7.30
2023-04-21T01:57:43.737Z,7.10
2023-04-21T02:07:48.952Z,6.90
2023-04-21T02:17:52.723Z,6.70
2023-04-21T02:27:57.832Z,6.80
2023-04-21T02:38:07.082Z,6.70
2023-04-21T02:48:12.080Z,6.80
2023-04-21T02:58:16.522Z,6.70
2023-04-21T03:08:21.472Z,6.70
2023-04-21T03:18:25.193Z,6.70
2023-04-21T03:28:30.454Z,6.60
2023-04-21T03:38:34.260Z,6.60
2023-04-21T03:48:39.216Z,6.50
2023-04-21T03:58:42.849Z,6.60
2023-04-21T04:08:48.126Z,6.60
2023-04-21T04:18:51.872Z,6.70
2023-04-21T04:28:57.167Z,6.60
2023-04-21T04:39:00.824Z,6.70
2023-04-21T04:49:07.186Z,6.90
2023-04-21T04:59:10.868Z,6.90
2023-04-21T05:09:16.230Z,6.90
2023-04-21T05:19:20.003Z,6.90
2023-04-21T05:29:25.528Z,7.20
2023-04-21T05:39:29.395Z,7.30
2023-04-21T05:49:34.687Z,7.30
2023-04-21T05:59:38.834Z,7.70
2023-04-21T06:09:43.822Z,7.80
2023-04-21T06:19:52.912Z,7.90
2023-04-21T06:29:58.161Z,8.00
2023-04-21T06:40:01.845Z,8.30
2023-04-21T06:50:08.982Z,8.60
2023-04-21T07:00:14.524Z,8.90
2023-04-21T07:10:20.212Z,9.20
2023-04-21T07:20:23.973Z,9.60
2023-04-21T07:30:29.454Z,9.90
2023-04-21T07:40:33.156Z,10.40
2023-04-21T07:50:38.186Z,11.00
2023-04-21T08:00:42.138Z,11.20
2023-04-21T08:10:50.300Z,11.40
2023-04-21T08:20:55.731Z,11.80
2023-04-21T08:31:02.116Z,11.60
2023-04-21T08:41:06.712Z,12.10
2023-04-21T08:51:11.937Z,12.30
2023-04-21T09:01:15.648Z,12.40
2023-04-21T09:11:20.639Z,12.70
2023-04-21T09:21:32.067Z,12.80
2023-04-21T09:31:37.886Z,12.70
2023-04-21T09:41:41.942Z,13.00
2023-04-21T10:01:56.704Z,13.60
2023-04-21T10:12:03.780Z,13.40
2023-04-21T10:22:09.544Z,13.70
2023-04-21T10:32:34.078Z,14.20
2023-04-21T10:42:37.947Z,14.70
2023-04-21T10:52:46.276Z,14.40
2023-04-21T11:03:02.992Z,14.20
2023-04-21T11:13:09.229Z,14.80
2023-04-21T11:23:18.849Z,15.70
2023-04-21T11:33:23.860Z,15.60
2023-04-21T11:43:27.509Z,15.60
2023-04-21T11:53:32.633Z,15.90
2023-04-21T12:03:36.469Z,15.70
2023-04-21T12:13:42.812Z,16.00
2023-04-21T12:23:46.497Z,16.50
2023-04-21T12:33:51.510Z,16.50
2023-04-21T12:43:55.225Z,16.70
2023-04-21T12:54:00.299Z,16.60
2023-04-21T13:04:04.780Z,17.00
2023-04-21T13:14:10.569Z,17.60
2023-04-21T13:24:14.919Z,17.30
2023-04-21T13:34:20.037Z,17.30
2023-04-21T13:44:23.905Z,17.10
2023-04-21T13:54:29.270Z,17.30
2023-04-21T14:04:33.200Z,17.30
2023-04-21T14:14:39.409Z,17.50
2023-04-21T14:24:43.415Z,17.80
2023-04-21T14:34:53.553Z,18.00
2023-04-21T14:44:57.404Z,18.00
2023-04-21T14:55:03.780Z,18.20
2023-04-21T15:05:09.369Z,18.30
2023-04-21T15:15:14.592Z,18.40
2023-04-21T15:25:18.421Z,18.40
2023-04-21T15:35:23.358Z,18.60
2023-04-21T15:45:27.048Z,18.90
2023-04-21T15:55:32.136Z,19.00
2023-04-21T16:05:35.897Z,19.30
2023-04-21T16:15:41.431Z,19.70
2023-04-21T16:25:45.302Z,19.90
2023-04-21T16:35:52.005Z,20.20
2023-04-21T16:45:56.218Z,20.50
2023-04-21T16:56:01.267Z,20.90
2023-04-21T17:06:09.468Z,20.90
2023-04-21T17:16:14.479Z,22.10
2023-04-21T17:26:18.102Z,22.80
2023-04-21T17:36:23.240Z,21.90
2023-04-21T17:46:28.775Z,22.60
2023-04-21T17:56:33.817Z,18.70
2023-04-21T18:06:38.808Z,18.70
2023-04-21T18:16:43.839Z,17.90
2023-04-21T18:26:47.445Z,17.50
2023-04-21T18:36:53.748Z,16.90
2023-04-21T18:46:58.235Z,16.40
2023-04-21T18:57:04.768Z,16.10
2023-04-21T19:07:10.085Z,15.80
2023-04-21T19:17:15.298Z,15.60
2023-04-21T19:27:19.094Z,15.40
2023-04-21T19:37:25.773Z,15.20
2023-04-21T19:47:29.744Z,15.00
2023-04-21T19:57:35.498Z,14.80
2023-04-21T20:07:39.875Z,14.60
2023-04-21T20:17:47.671Z,14.40
2023-04-21T20:27:51.910Z,14.30
2023-04-21T20:37:58.413Z,14.00
2023-04-21T20:48:03.221Z,13.70
2023-04-21T20:58:08.354Z,13.60
2023-04-21T21:08:12.100Z,13.50
2023-04-21T21:18:17.244Z,13.50
2023-04-21T21:28:23.501Z,13.20
2023-04-21T21:38:28.678Z,12.80
2023-04-21T21:48:32.370Z,12.60
2023-04-21T21:58:37.453Z,12.30
2023-04-21T22:08:41.842Z,12.10
2023-04-21T22:18:48.432Z,12.00
2023-04-21T22:28:54.584Z,12.00
2023-04-21T22:38:59.813Z,11.80
2023-04-21T22:49:03.945Z,11.70
2023-04-21T22:59:11.513Z,11.60
2023-04-21T23:09:15.105Z,11.60
2023-04-21T23:19:20.749Z,11.50
2023-04-21T23:29:24.378Z,11.40
2023-04-21T23:39:29.430Z,11.30
2023-04-21T23:49:33.203Z,11.20
2023-04-21T23:59:38.397Z,11.20
