createdAt,value
2023-01-12T00:02:48.439Z,3.06
2023-01-12T00:06:08.011Z,3.09
2023-01-12T00:09:20.299Z,3.13
2023-01-12T00:12:32.515Z,3.25
2023-01-12T00:15:55.493Z,3.31
2023-01-12T00:19:09.520Z,3.43
2023-01-12T00:22:21.975Z,3.73
2023-01-12T00:25:34.131Z,4.08
2023-01-12T00:28:46.633Z,4.39
2023-01-12T00:32:00.760Z,4.50
2023-01-12T00:35:15.172Z,4.61
2023-01-12T00:38:29.749Z,4.67
2023-01-12T00:41:57.069Z,4.73
2023-01-12T00:45:30.149Z,4.70
2023-01-12T00:48:42.354Z,4.33
2023-01-12T00:51:54.768Z,4.11
2023-01-12T00:55:07.192Z,4.00
2023-01-12T00:58:19.391Z,3.82
2023-01-12T01:01:31.901Z,3.86
2023-01-12T01:04:44.494Z,3.80
2023-01-12T01:07:56.779Z,3.75
2023-01-12T01:11:15.434Z,3.75
2023-01-12T01:14:27.774Z,3.80
2023-01-12T01:17:40.108Z,3.81
2023-01-12T01:20:55.507Z,3.81
2023-01-12T01:24:08.253Z,3.74
2023-01-12T01:27:20.462Z,4.04
2023-01-12T01:30:32.685Z,4.22
2023-01-12T01:33:45.496Z,4.26
2023-01-12T01:36:59.287Z,4.35
2023-01-12T01:40:13.865Z,4.46
2023-01-12T01:43:29.366Z,4.50
2023-01-12T01:46:48.595Z,4.52
2023-01-12T01:50:04.207Z,4.52
2023-01-12T01:53:21.117Z,4.50
2023-01-12T01:56:37.362Z,4.52
2023-01-12T01:59:53.818Z,4.51
2023-01-12T02:03:09.463Z,4.51
2023-01-12T02:06:24.986Z,4.56
2023-01-12T02:09:37.548Z,4.54
2023-01-12T02:13:04.671Z,4.55
2023-01-12T02:16:25.856Z,4.52
2023-01-12T02:20:19.431Z,4.48
2023-01-12T02:24:06.363Z,4.44
2023-01-12T02:28:05.309Z,4.45
2023-01-12T02:31:46.860Z,4.46
2023-01-12T02:35:06.781Z,4.43
2023-01-12T02:38:24.929Z,4.44
2023-01-12T02:41:56.829Z,4.46
2023-01-12T02:45:21.234Z,4.48
2023-01-12T02:48:39.297Z,4.45
2023-01-12T02:51:56.640Z,4.40
2023-01-12T02:55:11.580Z,4.40
2023-01-12T02:58:28.104Z,4.31
2023-01-12T03:01:42.718Z,4.21
2023-01-12T03:04:55.596Z,4.10
2023-01-12T03:08:10.234Z,4.07
2023-01-12T03:11:25.267Z,4.04
2023-01-12T03:14:40.060Z,4.06
2023-01-12T03:17:56.924Z,4.05
2023-01-12T03:21:16.097Z,4.05
2023-01-12T03:24:33.232Z,3.98
2023-01-12T03:27:49.063Z,3.96
2023-01-12T03:31:05.759Z,3.99
2023-01-12T03:34:18.383Z,3.96
2023-01-12T03:37:35.725Z,3.97
2023-01-12T03:40:53.302Z,4.00
2023-01-12T03:44:12.842Z,4.03
2023-01-12T03:47:29.841Z,4.03
2023-01-12T03:50:48.719Z,4.03
2023-01-12T03:54:04.522Z,4.02
2023-01-12T03:57:20.031Z,4.12
2023-01-12T04:00:36.796Z,4.13
2023-01-12T04:03:49.148Z,4.15
2023-01-12T04:07:01.909Z,4.18
2023-01-12T04:10:16.534Z,4.22
2023-01-12T04:13:28.795Z,4.26
2023-01-12T04:16:41.016Z,4.34
2023-01-12T04:19:53.259Z,4.37
2023-01-12T04:23:05.446Z,4.42
2023-01-12T04:26:20.509Z,4.43
2023-01-12T04:29:32.958Z,4.47
2023-01-12T04:32:45.215Z,4.52
2023-01-12T04:35:57.041Z,4.63
2023-01-12T04:39:09.757Z,4.71
2023-01-12T04:42:36.447Z,4.75
2023-01-12T04:45:48.851Z,4.82
2023-01-12T04:49:01.015Z,4.87
2023-01-12T04:52:13.049Z,4.91
2023-01-12T04:55:25.272Z,4.94
2023-01-12T04:58:37.344Z,4.96
2023-01-12T05:01:49.694Z,4.98
2023-01-12T05:05:01.930Z,4.99
2023-01-12T05:08:30.154Z,5.01
2023-01-12T05:11:42.521Z,5.03
2023-01-12T05:14:57.936Z,5.04
2023-01-12T05:18:10.293Z,5.05
2023-01-12T05:21:23.640Z,5.06
2023-01-12T05:24:35.536Z,5.05
2023-01-12T05:27:47.742Z,5.05
2023-01-12T05:31:00.012Z,5.04
2023-01-12T05:34:11.945Z,5.02
2023-01-12T05:37:24.204Z,4.96
2023-01-12T05:40:36.133Z,4.95
2023-01-12T05:43:55.059Z,4.94
2023-01-12T05:47:07.273Z,4.91
2023-01-12T05:50:19.960Z,4.91
2023-01-12T05:53:34.750Z,4.91
2023-01-12T05:56:49.727Z,4.89
2023-01-12T06:00:01.225Z,4.92
2023-01-12T06:03:13.633Z,4.91
2023-01-12T06:06:27.947Z,4.89
2023-01-12T06:09:40.155Z,4.88
2023-01-12T06:13:09.640Z,4.92
2023-01-12T06:16:21.970Z,4.94
2023-01-12T06:19:34.638Z,4.94
2023-01-12T06:22:46.520Z,4.93
2023-01-12T06:25:58.426Z,4.93
2023-01-12T06:29:10.889Z,4.90
2023-01-12T06:32:22.726Z,4.92
2023-01-12T06:35:35.012Z,4.89
2023-01-12T06:38:47.320Z,4.90
2023-01-12T06:42:13.891Z,4.91
2023-01-12T06:45:26.231Z,4.91
2023-01-12T06:48:39.217Z,4.92
2023-01-12T06:51:53.240Z,4.96
2023-01-12T06:55:05.063Z,4.97
2023-01-12T06:58:16.859Z,4.98
2023-01-12T07:01:29.072Z,4.96
2023-01-12T07:04:41.073Z,4.94
2023-01-12T07:07:53.514Z,4.95
2023-01-12T07:11:08.466Z,4.99
2023-01-12T07:14:20.266Z,5.05
2023-01-12T07:17:32.479Z,5.07
2023-01-12T07:20:45.661Z,5.11
2023-01-12T07:23:57.762Z,5.16
2023-01-12T07:27:10.290Z,5.18
2023-01-12T07:30:23.156Z,5.16
2023-01-12T07:33:37.489Z,5.21
2023-01-12T07:36:50.066Z,5.28
2023-01-12T07:43:09.468Z,5.10
2023-01-12T07:46:22.411Z,5.28
2023-01-12T07:49:35.164Z,5.04
2023-01-12T07:52:47.736Z,5.27
2023-01-12T07:56:02.167Z,5.25
2023-01-12T08:02:19.643Z,5.38
2023-01-12T08:05:33.745Z,5.19
2023-01-12T08:08:46.380Z,5.19
2023-01-12T08:11:58.680Z,5.33
2023-01-12T08:15:13.198Z,5.56
2023-01-12T08:18:30.243Z,5.61
2023-01-12T08:24:47.539Z,5.65
2023-01-12T08:28:02.283Z,5.64
2023-01-12T08:34:17.133Z,5.72
2023-01-12T08:37:31.660Z,5.80
2023-01-12T08:40:59.784Z,5.87
2023-01-12T08:44:15.373Z,5.92
2023-01-12T08:47:31.817Z,5.97
2023-01-12T08:50:44.176Z,5.93
2023-01-12T08:56:58.906Z,5.77
2023-01-12T09:00:14.711Z,5.70
2023-01-12T09:03:26.921Z,6.00
2023-01-12T09:06:42.378Z,6.03
2023-01-12T09:09:54.377Z,6.21
2023-01-12T09:13:07.433Z,6.27
2023-01-12T09:16:23.234Z,6.33
2023-01-12T09:19:36.011Z,6.42
2023-01-12T09:22:48.593Z,6.48
2023-01-12T09:26:05.625Z,6.49
2023-01-12T09:29:19.677Z,6.48
2023-01-12T09:32:36.897Z,6.71
2023-01-12T09:35:47.865Z,6.87
2023-01-12T09:39:01.637Z,6.75
2023-01-12T09:42:43.948Z,7.19
2023-01-12T09:45:51.560Z,7.44
2023-01-12T09:49:04.288Z,7.67
2023-01-12T09:52:22.759Z,8.12
2023-01-12T09:55:40.023Z,8.57
2023-01-12T09:59:13.828Z,8.90
2023-01-12T10:02:26.089Z,9.10
2023-01-12T10:05:47.243Z,9.23
2023-01-12T10:09:01.937Z,9.45
2023-01-12T10:12:24.215Z,9.52
2023-01-12T10:15:47.235Z,9.53
2023-01-12T10:19:03.681Z,9.58
2023-01-12T10:22:27.924Z,9.55
2023-01-12T10:25:44.468Z,9.59
2023-01-12T10:29:02.383Z,9.71
2023-01-12T10:32:17.370Z,9.80
2023-01-12T10:35:31.229Z,9.97
2023-01-12T10:38:47.729Z,10.01
2023-01-12T10:42:40.460Z,10.13
2023-01-12T10:46:08.432Z,10.28
2023-01-12T10:49:28.734Z,10.25
2023-01-12T10:52:44.881Z,10.31
2023-01-12T10:55:57.324Z,10.35
2023-01-12T10:59:19.591Z,10.35
2023-01-12T11:02:36.392Z,10.47
2023-01-12T11:05:47.037Z,10.48
2023-01-12T11:08:59.405Z,10.41
2023-01-12T11:12:24.392Z,10.49
2023-01-12T11:15:40.006Z,10.58
2023-01-12T11:18:57.731Z,10.72
2023-01-12T11:22:17.030Z,10.86
2023-01-12T11:25:32.578Z,10.99
2023-01-12T11:28:49.546Z,10.84
2023-01-12T11:32:08.446Z,10.78
2023-01-12T11:35:35.388Z,10.67
2023-01-12T11:38:52.429Z,10.53
2023-01-12T11:42:23.502Z,10.57
2023-01-12T11:45:42.266Z,10.56
2023-01-12T11:49:08.048Z,10.66
2023-01-12T11:52:24.288Z,10.56
2023-01-12T11:55:53.557Z,10.41
2023-01-12T11:59:12.306Z,10.24
2023-01-12T12:02:38.328Z,10.17
2023-01-12T12:05:56.417Z,10.11
2023-01-12T12:09:30.722Z,10.14
2023-01-12T12:12:51.715Z,10.17
2023-01-12T12:16:22.965Z,10.22
2023-01-12T12:19:44.840Z,10.16
2023-01-12T12:23:10.036Z,10.08
2023-01-12T12:26:27.934Z,10.07
2023-01-12T12:29:53.885Z,10.03
2023-01-12T12:33:12.398Z,9.90
2023-01-12T12:36:31.123Z,9.93
2023-01-12T12:39:59.728Z,10.22
2023-01-12T12:43:31.346Z,10.28
2023-01-12T12:46:49.808Z,10.45
2023-01-12T12:50:04.836Z,10.54
2023-01-12T12:53:28.298Z,10.44
2023-01-12T12:56:42.157Z,10.48
2023-01-12T13:00:04.241Z,10.49
2023-01-12T13:03:17.010Z,10.38
2023-01-12T13:06:32.332Z,10.38
2023-01-12T13:09:51.852Z,10.35
2023-01-12T13:13:36.529Z,10.26
2023-01-12T13:16:56.209Z,10.22
2023-01-12T13:20:41.711Z,10.15
2023-01-12T13:23:58.776Z,10.09
2023-01-12T13:27:35.035Z,10.07
2023-01-12T13:30:59.204Z,10.01
2023-01-12T13:34:47.113Z,9.90
2023-01-12T13:38:04.964Z,9.89
2023-01-12T13:41:43.527Z,9.82
2023-01-12T13:44:57.128Z,9.83
2023-01-12T13:48:11.592Z,9.84
2023-01-12T13:51:28.461Z,9.83
2023-01-12T13:54:43.346Z,9.72
2023-01-12T13:58:07.940Z,9.67
2023-01-12T14:01:27.179Z,9.65
2023-01-12T14:05:07.188Z,9.52
2023-01-12T14:08:51.086Z,9.53
2023-01-12T14:12:22.667Z,9.44
2023-01-12T14:15:57.279Z,9.31
2023-01-12T14:19:31.227Z,9.27
2023-01-12T14:22:43.640Z,9.10
2023-01-12T14:26:21.657Z,9.00
2023-01-12T14:29:33.462Z,8.89
2023-01-12T14:32:48.335Z,8.81
2023-01-12T14:36:05.723Z,8.75
2023-01-12T15:03:57.546Z,8.10
2023-01-12T15:41:25.798Z,7.12
2023-01-12T15:44:39.605Z,7.08
2023-01-12T15:47:52.916Z,6.98
2023-01-12T15:51:05.101Z,6.86
2023-01-12T15:54:19.982Z,6.81
2023-01-12T16:37:45.491Z,6.10
2023-01-12T16:53:18.313Z,6.02
2023-01-12T16:56:33.558Z,5.99
2023-01-12T16:59:46.066Z,5.98
2023-01-12T17:02:58.166Z,5.94
2023-01-12T17:06:15.847Z,5.91
2023-01-12T17:12:28.051Z,5.91
2023-01-12T17:15:41.209Z,5.91
2023-01-12T17:21:55.008Z,5.86
2023-01-12T17:25:07.427Z,5.83
2023-01-12T17:28:19.289Z,5.77
2023-01-12T17:31:31.763Z,5.81
2023-01-12T17:34:48.176Z,5.81
2023-01-12T17:38:00.294Z,5.76
2023-01-12T17:41:20.264Z,5.80
2023-01-12T17:44:32.417Z,5.80
2023-01-12T17:47:47.599Z,5.79
2023-01-12T17:50:59.604Z,5.78
2023-01-12T17:54:16.831Z,5.80
2023-01-12T17:57:29.953Z,5.80
2023-01-12T18:00:42.391Z,5.79
2023-01-12T18:03:54.864Z,5.76
2023-01-12T18:07:07.100Z,5.71
2023-01-12T18:10:20.839Z,5.61
2023-01-12T18:13:33.090Z,5.70
2023-01-12T18:16:45.324Z,5.69
2023-01-12T18:19:58.790Z,5.67
2023-01-12T18:23:10.786Z,5.66
2023-01-12T18:26:27.166Z,5.64
2023-01-12T18:29:39.778Z,5.62
2023-01-12T18:32:51.847Z,5.62
2023-01-12T18:36:04.120Z,5.58
2023-01-12T18:39:20.626Z,5.60
2023-01-12T18:42:47.408Z,5.58
2023-01-12T18:45:59.398Z,5.60
2023-01-12T18:49:11.384Z,5.66
2023-01-12T18:52:44.122Z,5.66
2023-01-12T18:55:57.407Z,5.66
2023-01-12T18:59:09.750Z,5.65
2023-01-12T19:02:24.012Z,5.66
2023-01-12T19:05:41.581Z,5.64
2023-01-12T19:09:08.758Z,5.61
2023-01-12T19:12:20.714Z,5.66
2023-01-12T19:15:47.284Z,5.72
2023-01-12T19:18:59.467Z,5.79
2023-01-12T19:22:25.973Z,5.78
2023-01-12T19:25:52.203Z,5.81
2023-01-12T19:29:04.121Z,5.78
2023-01-12T19:32:16.420Z,5.82
2023-01-12T19:35:28.391Z,5.81
2023-01-12T19:38:43.101Z,5.84
2023-01-12T19:42:09.904Z,5.83
2023-01-12T19:45:22.783Z,5.80
2023-01-12T19:48:35.975Z,5.75
2023-01-12T19:51:50.815Z,5.72
2023-01-12T19:55:03.142Z,5.72
2023-01-12T19:58:16.425Z,5.72
2023-01-12T20:01:30.834Z,5.78
2023-01-12T20:04:43.515Z,5.81
2023-01-12T20:07:57.917Z,5.87
2023-01-12T20:11:11.216Z,5.96
2023-01-12T20:14:23.572Z,6.05
2023-01-12T20:55:21.209Z,6.41
2023-01-12T20:58:33.656Z,6.47
2023-01-12T21:01:49.013Z,6.49
2023-01-12T21:17:12.469Z,6.57
2023-01-12T21:38:49.466Z,6.66
2023-01-12T21:42:15.867Z,6.65
2023-01-12T21:45:27.767Z,6.63
2023-01-12T21:48:40.101Z,6.64
2023-01-12T21:51:52.145Z,6.64
2023-01-12T21:55:04.077Z,6.61
2023-01-12T21:58:16.290Z,6.56
2023-01-12T22:01:28.387Z,6.49
2023-01-12T22:04:40.644Z,6.46
2023-01-12T22:07:54.805Z,6.41
2023-01-12T22:29:37.074Z,6.20
2023-01-12T22:32:49.433Z,6.14
2023-01-12T22:36:01.299Z,6.14
2023-01-12T22:39:13.436Z,6.10
2023-01-12T22:42:27.998Z,6.06
2023-01-12T22:45:41.254Z,6.04
2023-01-12T22:48:55.891Z,5.99
2023-01-12T22:52:10.002Z,5.95
2023-01-12T22:55:22.332Z,5.92
2023-01-12T22:58:34.727Z,5.90
2023-01-12T23:01:46.574Z,5.89
2023-01-12T23:04:58.675Z,5.88
2023-01-12T23:32:43.522Z,5.78
2023-01-12T23:41:55.959Z,5.88
