createdAt,value
2017-08-31T00:01:35.658Z,21.10
2017-08-31T00:04:03.171Z,21.20
2017-08-31T00:06:30.684Z,21.10
2017-08-31T00:08:58.957Z,21.00
2017-08-31T00:11:26.439Z,21.00
2017-08-31T00:13:55.513Z,21.00
2017-08-31T00:16:22.988Z,21.00
2017-08-31T00:18:50.481Z,20.90
2017-08-31T00:21:17.998Z,20.90
2017-08-31T00:23:45.487Z,20.90
2017-08-31T00:26:25.770Z,20.90
2017-08-31T00:28:53.265Z,20.80
2017-08-31T00:31:21.516Z,20.80
2017-08-31T00:33:49.001Z,20.80
2017-08-31T00:36:16.479Z,20.90
2017-08-31T00:38:43.954Z,20.90
2017-08-31T00:41:11.453Z,20.90
2017-08-31T00:43:38.938Z,20.90
2017-08-31T00:46:07.500Z,20.80
2017-08-31T00:48:34.989Z,20.80
2017-08-31T00:51:02.479Z,20.80
2017-08-31T00:53:29.986Z,20.80
2017-08-31T00:55:57.494Z,20.90
2017-08-31T00:58:24.994Z,20.80
2017-08-31T01:00:52.497Z,20.70
2017-08-31T01:03:20.001Z,20.70
2017-08-31T01:05:47.504Z,20.70
2017-08-31T01:08:15.000Z,20.70
2017-08-31T01:10:42.518Z,20.80
2017-08-31T01:13:09.998Z,20.80
2017-08-31T01:15:37.489Z,20.90
2017-08-31T01:18:04.973Z,20.80
2017-08-31T01:20:32.510Z,20.80
2017-08-31T01:22:59.999Z,20.80
2017-08-31T01:25:27.475Z,20.80
2017-08-31T01:27:54.993Z,20.80
2017-08-31T01:30:22.484Z,20.70
2017-08-31T01:32:50.032Z,20.70
2017-08-31T01:35:18.381Z,20.80
2017-08-31T01:37:45.889Z,20.80
2017-08-31T01:40:13.399Z,20.70
2017-08-31T01:42:40.906Z,20.70
2017-08-31T01:45:08.405Z,20.80
2017-08-31T01:47:46.863Z,20.80
2017-08-31T01:50:14.345Z,20.70
2017-08-31T01:52:41.844Z,20.80
2017-08-31T01:55:09.330Z,20.70
2017-08-31T01:57:36.843Z,20.70
2017-08-31T02:00:04.323Z,20.70
2017-08-31T02:02:31.854Z,20.70
2017-08-31T02:04:59.363Z,20.60
2017-08-31T02:07:26.853Z,20.70
2017-08-31T02:09:54.345Z,20.70
2017-08-31T02:12:21.821Z,20.70
2017-08-31T02:14:49.312Z,20.60
2017-08-31T02:17:16.804Z,20.60
2017-08-31T02:19:44.302Z,20.70
2017-08-31T02:22:11.802Z,20.70
2017-08-31T02:24:39.289Z,20.60
2017-08-31T02:27:06.770Z,20.50
2017-08-31T02:29:34.266Z,20.50
2017-08-31T02:32:01.750Z,20.70
2017-08-31T02:34:29.233Z,20.60
2017-08-31T02:36:56.719Z,20.50
2017-08-31T02:39:24.219Z,20.50
2017-08-31T02:41:51.729Z,20.50
2017-08-31T02:44:20.000Z,20.60
2017-08-31T02:46:47.498Z,20.60
2017-08-31T02:49:14.997Z,20.60
2017-08-31T02:51:42.493Z,20.60
2017-08-31T02:54:10.585Z,20.70
2017-08-31T02:56:38.130Z,20.70
2017-08-31T02:59:05.636Z,20.60
2017-08-31T03:01:33.123Z,20.60
2017-08-31T03:04:01.402Z,20.50
2017-08-31T03:06:28.896Z,20.50
2017-08-31T03:08:56.402Z,20.50
2017-08-31T03:11:23.885Z,20.60
2017-08-31T03:13:52.137Z,20.50
2017-08-31T03:16:19.643Z,20.50
2017-08-31T03:18:47.137Z,20.50
2017-08-31T03:21:15.412Z,20.50
2017-08-31T03:23:42.901Z,20.50
2017-08-31T03:26:10.399Z,20.50
2017-08-31T03:28:37.878Z,20.50
2017-08-31T03:31:05.377Z,20.40
2017-08-31T03:33:33.619Z,20.40
2017-08-31T03:36:01.121Z,20.40
2017-08-31T03:38:28.614Z,20.30
2017-08-31T03:40:56.113Z,20.30
2017-08-31T03:43:23.591Z,20.40
2017-08-31T03:45:51.849Z,20.30
2017-08-31T03:48:19.349Z,20.30
2017-08-31T03:50:46.858Z,20.30
2017-08-31T03:53:14.338Z,20.30
2017-08-31T03:55:41.838Z,20.30
2017-08-31T03:58:09.327Z,20.20
2017-08-31T04:00:36.834Z,20.20
2017-08-31T04:03:04.315Z,20.20
2017-08-31T04:05:31.822Z,20.20
2017-08-31T04:07:59.323Z,20.20
2017-08-31T04:10:26.811Z,20.30
2017-08-31T04:12:54.331Z,20.30
2017-08-31T04:15:21.818Z,20.20
2017-08-31T04:17:49.314Z,20.20
2017-08-31T04:20:17.582Z,20.10
2017-08-31T04:22:45.077Z,20.10
2017-08-31T04:25:12.580Z,20.10
2017-08-31T04:27:40.085Z,20.10
2017-08-31T04:30:07.627Z,20.10
2017-08-31T04:32:35.163Z,20.10
2017-08-31T04:35:02.661Z,20.10
2017-08-31T04:37:30.174Z,20.00
2017-08-31T04:39:57.664Z,20.00
2017-08-31T04:42:25.928Z,20.00
2017-08-31T04:44:53.423Z,20.00
2017-08-31T04:47:20.951Z,20.00
2017-08-31T04:49:48.420Z,20.10
2017-08-31T04:52:15.933Z,20.10
2017-08-31T04:54:43.436Z,20.00
2017-08-31T04:57:10.915Z,20.00
2017-08-31T04:59:38.430Z,20.00
2017-08-31T05:02:05.925Z,19.90
2017-08-31T05:04:33.446Z,19.90
2017-08-31T05:07:00.933Z,20.00
2017-08-31T05:09:28.452Z,20.00
2017-08-31T05:11:55.942Z,20.00
2017-08-31T05:14:23.475Z,19.90
2017-08-31T05:16:50.954Z,20.00
2017-08-31T05:19:18.453Z,20.00
2017-08-31T05:21:45.970Z,20.00
2017-08-31T05:24:14.414Z,20.10
2017-08-31T05:26:41.918Z,20.10
2017-08-31T05:29:09.414Z,20.00
2017-08-31T05:31:36.918Z,20.00
2017-08-31T05:34:04.414Z,20.10
2017-08-31T05:36:31.926Z,20.00
2017-08-31T05:38:59.416Z,19.90
2017-08-31T05:41:26.891Z,19.80
2017-08-31T05:43:54.405Z,19.70
2017-08-31T05:46:21.905Z,19.80
2017-08-31T05:48:49.415Z,19.80
2017-08-31T05:51:16.904Z,19.70
2017-08-31T05:53:44.396Z,19.70
2017-08-31T05:56:11.889Z,19.60
2017-08-31T05:58:39.412Z,19.60
2017-08-31T06:01:06.898Z,19.60
2017-08-31T06:03:34.378Z,19.70
2017-08-31T06:06:01.871Z,19.80
2017-08-31T06:08:29.352Z,19.80
2017-08-31T06:10:56.867Z,19.80
2017-08-31T06:13:24.356Z,19.80
2017-08-31T06:15:51.856Z,19.90
2017-08-31T06:18:19.373Z,19.90
2017-08-31T06:20:46.879Z,19.90
2017-08-31T06:23:15.149Z,20.00
2017-08-31T06:25:42.650Z,20.00
2017-08-31T06:30:45.983Z,19.80
2017-08-31T06:33:13.492Z,19.80
2017-08-31T06:35:41.000Z,20.00
2017-08-31T06:38:08.476Z,20.10
2017-08-31T06:40:36.561Z,20.20
2017-08-31T06:43:04.055Z,20.20
2017-08-31T06:45:31.539Z,20.20
2017-08-31T06:47:59.050Z,20.30
2017-08-31T06:50:26.531Z,20.20
2017-08-31T06:52:55.501Z,20.30
2017-08-31T06:55:23.765Z,20.20
2017-08-31T06:57:51.250Z,20.20
2017-08-31T07:00:18.731Z,20.20
2017-08-31T07:02:46.218Z,20.30
2017-08-31T07:05:13.706Z,20.40
2017-08-31T07:07:41.214Z,20.40
2017-08-31T07:10:08.699Z,20.40
2017-08-31T07:12:36.227Z,20.40
2017-08-31T07:15:04.533Z,20.30
2017-08-31T07:17:32.062Z,20.30
2017-08-31T07:19:59.593Z,20.20
2017-08-31T07:22:27.079Z,20.20
2017-08-31T07:24:54.579Z,20.30
2017-08-31T07:27:22.843Z,20.50
2017-08-31T07:29:50.347Z,20.50
2017-08-31T07:32:17.833Z,20.70
2017-08-31T07:34:45.336Z,20.80
2017-08-31T07:37:14.434Z,20.80
2017-08-31T07:39:41.939Z,20.80
2017-08-31T07:42:09.441Z,20.50
2017-08-31T07:44:36.924Z,20.70
2017-08-31T07:47:04.402Z,20.70
2017-08-31T07:49:31.911Z,20.70
2017-08-31T07:51:59.394Z,20.70
2017-08-31T07:54:27.670Z,20.50
2017-08-31T07:56:55.919Z,20.40
2017-08-31T07:59:23.657Z,20.40
2017-08-31T08:01:51.137Z,20.50
2017-08-31T08:04:18.631Z,20.50
2017-08-31T08:06:46.118Z,20.70
2017-08-31T08:09:13.601Z,20.60
2017-08-31T08:11:41.124Z,20.70
2017-08-31T08:14:08.611Z,20.70
2017-08-31T08:16:36.117Z,20.60
2017-08-31T08:19:04.362Z,20.70
2017-08-31T08:21:31.871Z,20.60
2017-08-31T08:23:59.345Z,20.70
2017-08-31T08:26:32.765Z,20.60
2017-08-31T08:29:00.264Z,20.70
2017-08-31T08:31:27.763Z,20.50
2017-08-31T08:33:55.254Z,20.50
2017-08-31T08:36:22.756Z,20.50
2017-08-31T08:38:50.254Z,20.50
2017-08-31T08:41:17.758Z,20.50
2017-08-31T08:43:45.254Z,20.30
2017-08-31T08:46:13.445Z,20.40
2017-08-31T08:48:40.927Z,20.40
2017-08-31T08:51:08.439Z,20.60
2017-08-31T08:53:35.925Z,20.50
2017-08-31T08:56:03.408Z,20.60
2017-08-31T08:58:30.899Z,20.80
2017-08-31T09:00:58.389Z,20.70
2017-08-31T09:03:25.885Z,20.70
2017-08-31T09:05:54.435Z,20.60
2017-08-31T09:08:24.590Z,20.60
2017-08-31T09:10:52.248Z,20.50
2017-08-31T09:13:19.752Z,20.30
2017-08-31T09:15:47.247Z,20.00
2017-08-31T09:18:14.747Z,19.90
2017-08-31T09:20:42.249Z,19.80
2017-08-31T09:23:09.743Z,19.70
2017-08-31T09:25:37.228Z,19.70
2017-08-31T09:28:04.794Z,19.90
2017-08-31T09:30:32.282Z,20.00
2017-08-31T09:32:59.775Z,20.20
2017-08-31T09:35:27.282Z,20.30
2017-08-31T09:37:54.773Z,20.10
2017-08-31T09:40:22.282Z,20.10
2017-08-31T09:42:49.777Z,20.00
2017-08-31T09:45:17.292Z,20.10
2017-08-31T09:47:44.787Z,20.20
2017-08-31T09:50:12.296Z,20.10
2017-08-31T09:52:40.547Z,20.30
2017-08-31T09:55:08.204Z,20.30
2017-08-31T09:57:35.692Z,20.10
2017-08-31T10:00:03.960Z,19.60
2017-08-31T10:02:31.468Z,19.50
2017-08-31T10:04:58.983Z,19.60
2017-08-31T10:07:27.242Z,19.50
2017-08-31T10:09:54.735Z,19.50
2017-08-31T10:12:22.235Z,19.20
2017-08-31T10:14:49.726Z,19.20
2017-08-31T10:17:17.228Z,19.20
2017-08-31T10:19:44.742Z,19.30
2017-08-31T10:22:12.240Z,19.40
2017-08-31T10:24:39.732Z,19.50
2017-08-31T10:27:07.238Z,19.60
2017-08-31T10:29:34.716Z,19.80
2017-08-31T10:32:02.216Z,19.60
2017-08-31T10:34:29.712Z,19.70
2017-08-31T10:36:57.205Z,19.70
2017-08-31T10:39:24.682Z,19.50
2017-08-31T10:41:52.184Z,19.60
2017-08-31T10:44:19.669Z,19.60
2017-08-31T10:46:47.169Z,19.50
2017-08-31T10:49:15.781Z,19.40
2017-08-31T10:51:43.290Z,19.40
2017-08-31T10:54:10.769Z,19.30
2017-08-31T10:56:38.277Z,19.40
2017-08-31T10:59:05.770Z,19.00
2017-08-31T11:01:33.263Z,19.00
2017-08-31T11:04:00.746Z,19.20
2017-08-31T11:06:28.239Z,19.30
2017-08-31T11:08:55.718Z,19.40
2017-08-31T11:11:23.218Z,19.30
2017-08-31T11:13:50.694Z,19.20
2017-08-31T11:16:18.219Z,19.20
2017-08-31T11:18:45.698Z,19.20
2017-08-31T11:21:13.202Z,19.40
2017-08-31T11:23:40.697Z,19.60
2017-08-31T11:26:08.195Z,19.40
2017-08-31T11:28:35.763Z,19.50
2017-08-31T11:31:03.268Z,19.30
2017-08-31T11:33:30.794Z,19.00
2017-08-31T11:35:58.321Z,19.50
2017-08-31T11:38:26.560Z,20.00
2017-08-31T11:40:54.065Z,19.90
2017-08-31T11:43:21.566Z,19.80
2017-08-31T11:45:49.821Z,19.70
2017-08-31T11:48:17.334Z,19.60
2017-08-31T11:50:44.835Z,19.10
2017-08-31T11:53:12.332Z,18.80
2017-08-31T11:55:39.839Z,18.80
2017-08-31T11:58:07.361Z,18.80
2017-08-31T12:00:34.868Z,19.00
2017-08-31T12:03:02.351Z,19.00
2017-08-31T12:05:30.608Z,19.10
2017-08-31T12:07:58.108Z,19.10
2017-08-31T12:10:25.598Z,19.30
2017-08-31T12:12:53.081Z,19.10
2017-08-31T12:15:20.569Z,18.90
2017-08-31T12:17:48.836Z,19.40
2017-08-31T12:20:16.336Z,19.40
2017-08-31T12:22:43.834Z,19.10
2017-08-31T12:25:11.334Z,19.00
2017-08-31T12:27:38.830Z,18.90
2017-08-31T12:30:06.305Z,18.90
2017-08-31T12:32:33.792Z,18.90
2017-08-31T12:35:01.263Z,18.90
2017-08-31T12:37:29.703Z,19.00
2017-08-31T12:39:57.189Z,19.10
2017-08-31T12:42:24.694Z,19.10
2017-08-31T12:44:52.194Z,19.00
2017-08-31T12:47:19.693Z,19.20
2017-08-31T12:49:49.380Z,19.10
2017-08-31T12:52:16.873Z,18.90
2017-08-31T12:54:44.368Z,18.50
2017-08-31T12:57:11.914Z,18.70
2017-08-31T12:59:40.593Z,18.60
2017-08-31T13:02:08.088Z,18.60
2017-08-31T13:04:35.588Z,18.60
2017-08-31T13:07:03.071Z,18.60
2017-08-31T13:09:30.576Z,18.60
2017-08-31T13:11:58.072Z,18.70
2017-08-31T13:14:25.563Z,18.70
2017-08-31T13:16:53.074Z,18.60
2017-08-31T13:19:20.572Z,18.50
2017-08-31T13:21:48.060Z,18.40
2017-08-31T13:24:15.907Z,18.30
2017-08-31T13:26:43.475Z,18.40
2017-08-31T13:29:10.970Z,18.40
2017-08-31T13:31:38.470Z,18.40
2017-08-31T13:34:05.991Z,18.30
2017-08-31T13:36:33.490Z,18.20
2017-08-31T13:39:01.017Z,18.30
2017-08-31T13:41:28.513Z,18.30
2017-08-31T13:43:56.026Z,18.50
2017-08-31T13:46:23.525Z,18.40
2017-08-31T13:48:51.017Z,18.20
2017-08-31T13:51:18.529Z,18.30
2017-08-31T13:53:46.069Z,18.10
2017-08-31T13:56:13.574Z,18.10
2017-08-31T13:58:41.111Z,18.10
2017-08-31T14:01:08.616Z,18.20
2017-08-31T14:03:36.106Z,18.20
2017-08-31T14:06:03.618Z,18.30
2017-08-31T14:08:31.869Z,18.10
2017-08-31T14:11:00.152Z,18.20
2017-08-31T14:13:28.410Z,18.30
2017-08-31T14:15:55.921Z,18.30
2017-08-31T14:18:23.408Z,18.20
2017-08-31T14:20:50.929Z,18.30
2017-08-31T14:23:18.433Z,18.10
2017-08-31T14:25:45.950Z,18.10
2017-08-31T14:28:13.418Z,18.10
2017-08-31T14:30:40.906Z,17.90
2017-08-31T14:33:08.447Z,17.80
2017-08-31T14:35:35.942Z,18.00
2017-08-31T14:38:03.430Z,18.00
2017-08-31T14:40:30.950Z,18.10
2017-08-31T14:42:58.423Z,17.80
2017-08-31T14:45:26.696Z,17.60
2017-08-31T14:47:54.170Z,17.60
2017-08-31T14:50:21.664Z,17.80
2017-08-31T14:52:49.167Z,17.90
2017-08-31T14:55:16.685Z,17.80
2017-08-31T14:57:44.168Z,17.80
2017-08-31T15:00:11.674Z,17.80
2017-08-31T15:02:39.197Z,17.50
2017-08-31T15:05:06.715Z,17.50
2017-08-31T15:07:34.270Z,17.50
2017-08-31T15:10:01.771Z,17.60
2017-08-31T15:12:29.287Z,17.50
2017-08-31T15:14:56.780Z,17.70
2017-08-31T15:17:24.274Z,17.60
2017-08-31T15:19:51.784Z,17.50
2017-08-31T15:22:19.287Z,17.50
2017-08-31T15:24:46.799Z,17.60
2017-08-31T15:27:14.285Z,17.50
2017-08-31T15:29:41.776Z,17.70
2017-08-31T15:32:09.251Z,17.50
2017-08-31T15:34:37.542Z,17.40
2017-08-31T15:37:05.035Z,17.30
2017-08-31T15:39:32.522Z,17.50
2017-08-31T15:42:00.004Z,17.40
2017-08-31T15:44:33.688Z,17.30
2017-08-31T15:47:01.179Z,17.30
2017-08-31T15:49:29.455Z,17.40
2017-08-31T15:51:56.937Z,17.30
2017-08-31T15:54:24.426Z,17.20
2017-08-31T15:56:51.935Z,17.50
2017-08-31T15:59:19.416Z,17.60
2017-08-31T16:01:46.936Z,17.70
2017-08-31T16:04:14.417Z,17.90
2017-08-31T16:06:41.928Z,17.60
2017-08-31T16:09:09.421Z,17.70
2017-08-31T16:11:36.930Z,17.50
2017-08-31T16:14:04.414Z,17.60
2017-08-31T16:16:31.910Z,17.80
2017-08-31T16:18:59.419Z,17.70
2017-08-31T16:21:26.925Z,17.60
2017-08-31T16:23:54.420Z,17.80
2017-08-31T16:26:22.685Z,17.80
2017-08-31T16:28:50.172Z,17.70
2017-08-31T16:31:17.657Z,17.70
2017-08-31T16:33:45.162Z,17.80
2017-08-31T16:36:18.390Z,17.90
2017-08-31T16:38:45.892Z,18.00
2017-08-31T16:41:13.475Z,17.90
2017-08-31T16:43:40.967Z,18.00
2017-08-31T16:46:08.436Z,18.10
2017-08-31T16:48:35.936Z,18.00
2017-08-31T16:51:03.430Z,18.20
2017-08-31T16:53:30.931Z,18.10
2017-08-31T16:55:58.431Z,17.90
2017-08-31T16:58:25.954Z,18.00
2017-08-31T17:00:53.456Z,17.90
2017-08-31T17:03:20.955Z,17.90
2017-08-31T17:05:48.449Z,17.70
2017-08-31T17:08:15.926Z,17.60
2017-08-31T17:10:43.420Z,17.40
2017-08-31T17:13:10.944Z,17.50
2017-08-31T17:15:38.431Z,17.50
2017-08-31T17:18:05.950Z,17.60
2017-08-31T17:20:33.456Z,17.40
2017-08-31T17:23:00.922Z,17.60
2017-08-31T17:25:28.412Z,17.70
2017-08-31T17:27:55.915Z,17.70
2017-08-31T17:30:23.416Z,17.80
2017-08-31T17:32:50.898Z,17.70
2017-08-31T17:35:18.427Z,17.80
2017-08-31T17:37:45.906Z,17.80
2017-08-31T17:40:13.405Z,17.60
2017-08-31T17:42:40.885Z,17.60
2017-08-31T17:45:08.395Z,17.60
2017-08-31T17:47:35.895Z,17.70
2017-08-31T17:50:03.388Z,17.60
2017-08-31T17:52:30.851Z,17.40
2017-08-31T17:54:58.336Z,17.40
2017-08-31T17:57:25.827Z,17.30
2017-08-31T17:59:53.591Z,17.40
2017-08-31T18:02:21.066Z,17.50
2017-08-31T18:04:48.573Z,17.50
2017-08-31T18:07:16.058Z,17.50
2017-08-31T18:09:43.576Z,17.60
2017-08-31T18:12:17.637Z,17.70
2017-08-31T18:14:45.127Z,17.50
2017-08-31T18:17:12.618Z,17.60
2017-08-31T18:19:40.109Z,17.60
2017-08-31T18:22:07.605Z,17.40
2017-08-31T18:24:35.103Z,17.30
2017-08-31T18:27:02.598Z,17.20
2017-08-31T18:29:30.090Z,17.20
2017-08-31T18:31:58.346Z,17.20
2017-08-31T18:34:25.839Z,17.20
2017-08-31T18:36:54.105Z,17.30
2017-08-31T18:39:21.600Z,17.30
2017-08-31T18:41:49.095Z,17.20
2017-08-31T18:44:16.574Z,17.40
2017-08-31T18:46:44.067Z,17.30
2017-08-31T18:49:11.586Z,17.20
2017-08-31T18:51:39.085Z,17.40
2017-08-31T18:54:06.567Z,17.30
2017-08-31T18:56:34.064Z,17.30
2017-08-31T18:59:01.567Z,17.40
2017-08-31T19:01:29.081Z,17.10
2017-08-31T19:03:56.571Z,17.10
2017-08-31T19:06:24.074Z,17.20
2017-08-31T19:08:51.562Z,17.30
2017-08-31T19:11:19.863Z,17.40
2017-08-31T19:13:47.367Z,17.40
2017-08-31T19:16:14.846Z,17.40
2017-08-31T19:18:43.131Z,17.40
2017-08-31T19:21:11.384Z,17.20
2017-08-31T19:23:38.905Z,17.20
2017-08-31T19:26:06.387Z,17.10
2017-08-31T19:28:33.885Z,17.20
2017-08-31T19:31:01.395Z,17.20
2017-08-31T19:33:28.895Z,17.20
2017-08-31T19:35:56.381Z,17.10
2017-08-31T19:38:23.877Z,17.00
2017-08-31T19:40:51.430Z,17.00
2017-08-31T19:43:18.922Z,17.00
2017-08-31T19:45:46.412Z,16.90
2017-08-31T19:48:13.932Z,16.90
2017-08-31T19:50:41.428Z,17.00
2017-08-31T19:53:08.900Z,17.00
2017-08-31T19:55:36.384Z,17.00
2017-08-31T19:58:03.875Z,17.10
2017-08-31T20:00:31.393Z,17.00
2017-08-31T20:02:58.881Z,17.10
2017-08-31T20:05:26.393Z,17.10
2017-08-31T20:07:53.871Z,17.00
2017-08-31T20:10:21.367Z,17.10
2017-08-31T20:12:48.841Z,17.10
2017-08-31T20:15:16.358Z,17.00
2017-08-31T20:17:43.842Z,17.10
2017-08-31T20:20:12.109Z,17.10
2017-08-31T20:22:39.585Z,17.10
2017-08-31T20:25:07.091Z,17.00
2017-08-31T20:27:34.581Z,16.90
2017-08-31T20:30:02.072Z,16.90
2017-08-31T20:32:29.597Z,16.90
2017-08-31T20:34:57.091Z,17.00
2017-08-31T20:37:24.594Z,17.10
2017-08-31T20:39:52.082Z,17.10
2017-08-31T20:42:20.409Z,16.90
2017-08-31T20:44:47.922Z,16.80
2017-08-31T20:47:15.423Z,16.70
2017-08-31T20:49:42.937Z,16.80
2017-08-31T20:52:11.199Z,17.10
2017-08-31T20:54:38.684Z,17.00
2017-08-31T20:57:06.229Z,17.10
2017-08-31T20:59:33.708Z,17.10
2017-08-31T21:02:01.208Z,17.00
2017-08-31T21:04:28.697Z,16.90
2017-08-31T21:06:56.196Z,17.00
2017-08-31T21:09:23.685Z,17.10
2017-08-31T21:11:51.189Z,16.90
2017-08-31T21:14:19.423Z,16.70
2017-08-31T21:16:53.459Z,16.70
2017-08-31T21:19:21.762Z,16.70
2017-08-31T21:21:49.243Z,16.60
2017-08-31T21:24:16.750Z,16.80
2017-08-31T21:26:44.231Z,16.90
2017-08-31T21:29:11.740Z,17.00
2017-08-31T21:31:39.249Z,16.80
2017-08-31T21:34:06.778Z,16.70
2017-08-31T21:36:34.269Z,16.80
2017-08-31T21:39:01.774Z,16.80
2017-08-31T21:41:30.946Z,17.00
2017-08-31T21:43:58.434Z,17.00
2017-08-31T21:46:25.925Z,17.00
2017-08-31T21:48:53.440Z,17.00
2017-08-31T21:51:20.921Z,16.90
2017-08-31T21:53:48.456Z,16.90
2017-08-31T21:56:15.939Z,16.70
2017-08-31T21:58:43.435Z,16.60
2017-08-31T22:01:10.928Z,16.70
2017-08-31T22:03:38.425Z,16.60
2017-08-31T22:06:05.922Z,16.60
2017-08-31T22:08:33.417Z,16.50
2017-08-31T22:11:00.928Z,16.60
2017-08-31T22:13:28.415Z,16.60
2017-08-31T22:15:55.904Z,16.70
2017-08-31T22:18:23.378Z,16.70
2017-08-31T22:20:50.891Z,16.70
2017-08-31T22:23:18.385Z,16.80
2017-08-31T22:25:45.894Z,16.80
2017-08-31T22:28:13.387Z,16.80
2017-08-31T22:30:40.872Z,16.70
2017-08-31T22:33:08.370Z,16.70
2017-08-31T22:35:35.879Z,16.80
2017-08-31T22:38:03.386Z,16.80
2017-08-31T22:40:30.893Z,16.70
2017-08-31T22:42:59.138Z,16.60
2017-08-31T22:45:26.646Z,16.60
2017-08-31T22:47:54.155Z,16.70
2017-08-31T22:50:22.278Z,16.80
2017-08-31T22:52:49.765Z,16.70
2017-08-31T22:55:19.129Z,16.50
2017-08-31T23:11:15.950Z,16.70
2017-08-31T23:13:43.431Z,16.60
2017-08-31T23:16:12.986Z,16.30
2017-08-31T23:18:40.463Z,16.30
2017-08-31T23:21:07.943Z,16.40
2017-08-31T23:23:35.451Z,16.50
2017-08-31T23:26:02.951Z,16.40
2017-08-31T23:28:30.463Z,16.40
2017-08-31T23:30:57.936Z,16.40
2017-08-31T23:33:25.446Z,16.10
2017-08-31T23:35:53.692Z,16.10
2017-08-31T23:38:22.498Z,16.30
2017-08-31T23:40:49.976Z,16.30
2017-08-31T23:43:17.483Z,16.40
2017-08-31T23:45:44.975Z,16.30
2017-08-31T23:48:12.468Z,16.40
2017-08-31T23:50:39.964Z,16.40
2017-08-31T23:53:07.451Z,16.50
2017-08-31T23:55:35.702Z,16.30
2017-08-31T23:58:03.196Z,16.30
