createdAt,value
2022-12-18T00:02:18.438Z,-10.98
2022-12-18T00:04:46.987Z,-11.03
2022-12-18T00:07:14.069Z,-11.05
2022-12-18T00:09:41.209Z,-11.06
2022-12-18T00:14:46.032Z,-11.06
2022-12-18T00:17:13.098Z,-11.05
2022-12-18T00:19:40.101Z,-11.08
2022-12-18T00:22:07.183Z,-11.13
2022-12-18T00:24:34.252Z,-11.04
2022-12-18T00:27:01.255Z,-11.03
2022-12-18T00:29:28.311Z,-10.99
2022-12-18T00:31:55.472Z,-10.91
2022-12-18T00:34:22.734Z,-10.83
2022-12-18T00:36:49.788Z,-10.79
2022-12-18T00:39:16.866Z,-10.73
2022-12-18T00:41:45.418Z,-10.69
2022-12-18T00:44:14.611Z,-10.62
2022-12-18T00:46:43.078Z,-10.60
2022-12-18T00:49:13.964Z,-10.67
2022-12-18T00:51:41.524Z,-10.67
2022-12-18T00:54:09.528Z,-10.67
2022-12-18T00:56:45.735Z,-10.71
2022-12-18T00:59:16.836Z,-10.76
2022-12-18T01:01:44.939Z,-10.76
2022-12-18T01:04:12.220Z,-10.76
2022-12-18T01:06:39.258Z,-10.76
2022-12-18T01:09:07.469Z,-10.86
2022-12-18T01:11:37.323Z,-10.88
2022-12-18T01:14:05.503Z,-10.87
2022-12-18T01:16:32.582Z,-10.91
2022-12-18T01:18:59.911Z,-10.98
2022-12-18T01:21:28.073Z,-10.92
2022-12-18T01:23:56.648Z,-10.99
2022-12-18T01:26:25.509Z,-10.94
2022-12-18T01:28:52.683Z,-10.81
2022-12-18T01:31:27.510Z,-10.75
2022-12-18T01:33:56.351Z,-10.73
2022-12-18T01:36:34.530Z,-10.76
2022-12-18T01:39:03.963Z,-10.79
2022-12-18T01:41:32.648Z,-10.87
2022-12-18T01:43:59.604Z,-10.87
2022-12-18T01:46:28.166Z,-10.91
2022-12-18T01:49:01.006Z,-10.91
2022-12-18T01:51:30.921Z,-10.97
2022-12-18T01:54:00.366Z,-11.00
2022-12-18T01:56:27.823Z,-10.99
2022-12-18T01:59:00.864Z,-10.99
2022-12-18T02:01:29.996Z,-11.01
2022-12-18T02:03:57.430Z,-11.02
2022-12-18T02:06:24.399Z,-11.07
2022-12-18T02:09:19.653Z,-11.11
2022-12-18T02:11:53.905Z,-11.14
2022-12-18T02:14:40.280Z,-11.21
2022-12-18T02:17:21.118Z,-11.32
2022-12-18T02:20:14.447Z,-11.28
2022-12-18T02:22:53.285Z,-11.28
2022-12-18T02:25:51.373Z,-11.26
2022-12-18T02:28:21.955Z,-11.28
2022-12-18T02:30:52.289Z,-11.27
2022-12-18T02:33:21.845Z,-11.25
2022-12-18T02:35:54.927Z,-11.25
2022-12-18T02:38:23.168Z,-11.27
2022-12-18T02:40:54.184Z,-11.23
2022-12-18T02:43:22.047Z,-11.24
2022-12-18T02:45:54.595Z,-11.24
2022-12-18T02:48:26.804Z,-11.26
2022-12-18T02:51:26.652Z,-11.27
2022-12-18T02:54:06.978Z,-11.29
2022-12-18T02:56:44.472Z,-11.34
2022-12-18T02:59:22.749Z,-11.40
2022-12-18T03:02:10.200Z,-11.30
2022-12-18T03:04:48.575Z,-11.31
2022-12-18T03:07:24.710Z,-11.36
2022-12-18T03:09:56.158Z,-11.39
2022-12-18T03:12:36.465Z,-11.46
2022-12-18T03:15:17.219Z,-11.50
2022-12-18T03:17:51.080Z,-11.50
2022-12-18T03:20:22.065Z,-11.49
2022-12-18T03:22:54.340Z,-11.50
2022-12-18T03:25:22.657Z,-11.49
2022-12-18T03:27:57.157Z,-11.48
2022-12-18T03:30:25.734Z,-11.45
2022-12-18T03:33:06.141Z,-11.46
2022-12-18T03:35:39.244Z,-11.46
2022-12-18T03:38:07.936Z,-11.45
2022-12-18T03:40:49.174Z,-11.46
2022-12-18T03:43:41.028Z,-11.48
2022-12-18T03:46:22.996Z,-11.50
2022-12-18T03:49:02.115Z,-11.52
2022-12-18T03:51:52.564Z,-11.49
2022-12-18T03:54:21.510Z,-11.43
2022-12-18T03:57:01.685Z,-11.39
2022-12-18T03:59:30.541Z,-11.39
2022-12-18T04:01:59.830Z,-11.42
2022-12-18T04:04:29.800Z,-11.41
2022-12-18T04:06:59.967Z,-11.43
2022-12-18T04:09:28.434Z,-11.44
2022-12-18T04:11:55.406Z,-11.44
2022-12-18T04:14:22.430Z,-11.46
2022-12-18T04:16:53.906Z,-11.44
2022-12-18T04:19:28.695Z,-11.46
2022-12-18T04:21:56.013Z,-11.47
2022-12-18T04:24:23.322Z,-11.46
2022-12-18T04:27:13.232Z,-11.51
2022-12-18T04:29:44.147Z,-11.56
2022-12-18T04:32:11.427Z,-11.51
2022-12-18T04:34:39.463Z,-11.50
2022-12-18T04:37:06.490Z,-11.54
2022-12-18T04:39:33.672Z,-11.58
2022-12-18T04:42:06.147Z,-11.60
2022-12-18T04:44:35.848Z,-11.61
2022-12-18T04:47:03.032Z,-11.65
2022-12-18T04:49:30.165Z,-11.68
2022-12-18T04:51:57.293Z,-11.68
2022-12-18T04:54:24.305Z,-11.71
2022-12-18T04:56:51.373Z,-11.72
2022-12-18T04:59:18.404Z,-11.70
2022-12-18T05:01:45.570Z,-11.71
2022-12-18T05:04:12.821Z,-11.73
2022-12-18T05:06:40.041Z,-11.66
2022-12-18T05:09:07.584Z,-11.70
2022-12-18T05:11:34.650Z,-11.68
2022-12-18T05:14:04.674Z,-11.71
2022-12-18T05:16:31.691Z,-11.72
2022-12-18T05:18:58.766Z,-11.73
2022-12-18T05:21:25.824Z,-11.71
2022-12-18T05:23:52.830Z,-11.71
2022-12-18T05:26:20.168Z,-11.68
2022-12-18T05:28:47.275Z,-11.66
2022-12-18T05:31:15.379Z,-11.55
2022-12-18T05:33:42.925Z,-11.50
2022-12-18T05:36:11.440Z,-11.53
2022-12-18T05:38:40.018Z,-11.44
2022-12-18T05:41:07.593Z,-11.42
2022-12-18T05:43:37.351Z,-11.43
2022-12-18T05:46:10.050Z,-11.42
2022-12-18T05:48:37.149Z,-11.44
2022-12-18T05:51:09.731Z,-11.45
2022-12-18T05:53:38.389Z,-11.47
2022-12-18T05:56:08.434Z,-11.44
2022-12-18T05:58:36.402Z,-11.17
2022-12-18T06:01:09.411Z,-11.10
2022-12-18T06:03:36.728Z,-11.13
2022-12-18T06:06:03.963Z,-11.11
2022-12-18T06:08:31.207Z,-11.05
2022-12-18T06:10:58.179Z,-10.51
2022-12-18T06:13:25.173Z,-10.36
2022-12-18T06:15:52.200Z,-10.36
2022-12-18T06:18:19.403Z,-10.41
2022-12-18T06:20:46.403Z,-10.38
2022-12-18T06:23:13.494Z,-10.34
2022-12-18T06:25:40.645Z,-10.39
2022-12-18T06:28:07.649Z,-10.33
2022-12-18T06:30:34.793Z,-10.36
2022-12-18T06:33:01.811Z,-9.78
2022-12-18T06:35:29.050Z,-10.01
2022-12-18T06:37:56.033Z,-9.98
2022-12-18T06:40:23.059Z,-10.06
2022-12-18T06:42:51.206Z,-10.02
2022-12-18T06:45:18.204Z,-9.95
2022-12-18T06:47:45.245Z,-10.09
2022-12-18T06:50:13.623Z,-9.89
2022-12-18T06:52:41.095Z,-9.64
2022-12-18T06:55:09.355Z,-9.57
2022-12-18T06:57:36.552Z,-9.52
2022-12-18T07:00:04.947Z,-9.72
2022-12-18T07:02:32.499Z,-9.67
2022-12-18T07:04:59.714Z,-9.63
2022-12-18T07:07:26.709Z,-9.75
2022-12-18T07:09:53.748Z,-9.41
2022-12-18T07:12:20.844Z,-9.48
2022-12-18T07:14:47.853Z,-9.67
2022-12-18T07:17:14.949Z,-9.40
2022-12-18T07:19:42.039Z,-9.38
2022-12-18T07:22:09.208Z,-9.18
2022-12-18T07:24:37.082Z,-9.05
2022-12-18T07:27:05.067Z,-8.95
2022-12-18T07:29:35.046Z,-8.85
2022-12-18T07:32:02.234Z,-8.70
2022-12-18T07:34:29.471Z,-8.72
2022-12-18T07:36:56.457Z,-8.59
2022-12-18T07:39:23.551Z,-8.58
2022-12-18T07:41:50.595Z,-8.61
2022-12-18T07:44:17.606Z,-8.56
2022-12-18T07:46:44.592Z,-8.44
2022-12-18T07:49:11.577Z,-8.34
2022-12-18T07:51:38.598Z,-7.96
2022-12-18T07:54:05.698Z,-7.74
2022-12-18T07:56:32.688Z,-7.74
2022-12-18T07:59:00.563Z,-7.79
2022-12-18T08:01:30.864Z,-7.75
2022-12-18T08:03:58.491Z,-7.65
2022-12-18T08:06:25.762Z,-7.55
2022-12-18T08:08:54.628Z,-7.49
2022-12-18T08:11:22.505Z,-7.43
2022-12-18T08:13:49.804Z,-7.38
2022-12-18T08:16:18.066Z,-7.34
2022-12-18T08:18:45.339Z,-7.22
2022-12-18T08:21:18.619Z,-7.17
2022-12-18T08:23:46.137Z,-7.12
2022-12-18T08:26:21.100Z,-7.12
2022-12-18T08:28:50.453Z,-7.10
2022-12-18T08:31:19.666Z,-7.06
2022-12-18T08:33:50.221Z,-7.01
2022-12-18T08:36:17.569Z,-6.97
2022-12-18T08:38:44.789Z,-6.92
2022-12-18T08:41:13.937Z,-6.87
2022-12-18T08:43:42.056Z,-6.83
2022-12-18T08:46:09.408Z,-6.79
2022-12-18T08:48:36.686Z,-6.80
2022-12-18T08:51:03.968Z,-6.73
2022-12-18T08:53:35.481Z,-6.70
2022-12-18T08:56:04.236Z,-6.59
2022-12-18T08:58:31.652Z,-6.57
2022-12-18T09:01:03.787Z,-6.51
2022-12-18T09:03:32.604Z,-6.40
2022-12-18T09:05:59.893Z,-6.32
2022-12-18T09:08:27.813Z,-6.19
2022-12-18T09:10:55.371Z,-6.18
2022-12-18T09:13:22.637Z,-6.09
2022-12-18T09:15:53.091Z,-5.96
2022-12-18T09:18:22.687Z,-5.90
2022-12-18T09:20:49.853Z,-5.83
2022-12-18T09:23:16.926Z,-5.81
2022-12-18T09:25:44.003Z,-5.73
2022-12-18T09:28:13.802Z,-5.64
2022-12-18T09:30:50.662Z,-5.50
2022-12-18T09:33:18.543Z,-5.50
2022-12-18T09:35:46.783Z,-5.45
2022-12-18T09:38:22.943Z,-5.49
2022-12-18T09:40:57.102Z,-5.40
2022-12-18T09:43:50.620Z,-5.43
2022-12-18T09:46:27.579Z,-5.42
2022-12-18T09:49:00.468Z,-5.39
2022-12-18T09:51:33.376Z,-5.33
2022-12-18T09:54:07.390Z,-5.26
2022-12-18T09:56:41.011Z,-5.32
2022-12-18T09:59:23.618Z,-5.19
2022-12-18T10:01:51.178Z,-5.24
2022-12-18T10:04:19.877Z,-5.14
2022-12-18T10:07:10.036Z,-5.02
2022-12-18T10:10:03.662Z,-5.00
2022-12-18T10:12:39.939Z,-5.00
2022-12-18T10:15:17.589Z,-5.00
2022-12-18T10:17:56.990Z,-5.06
2022-12-18T10:20:42.450Z,-5.09
2022-12-18T10:23:22.469Z,-5.04
2022-12-18T10:26:06.901Z,-5.05
2022-12-18T10:28:39.059Z,-5.15
2022-12-18T10:31:17.026Z,-5.12
2022-12-18T10:33:44.532Z,-5.09
2022-12-18T10:36:11.789Z,-5.16
2022-12-18T10:38:41.456Z,-5.12
2022-12-18T10:41:21.671Z,-5.16
2022-12-18T10:43:49.238Z,-5.37
2022-12-18T10:46:23.691Z,-5.27
2022-12-18T10:48:56.712Z,-5.32
2022-12-18T10:51:42.401Z,-5.20
2022-12-18T10:54:29.768Z,-5.16
2022-12-18T10:57:31.220Z,-5.15
2022-12-18T11:00:02.892Z,-5.12
2022-12-18T11:02:40.596Z,-5.05
2022-12-18T11:05:34.622Z,-5.03
2022-12-18T11:08:08.009Z,-5.04
2022-12-18T11:11:05.541Z,-5.08
2022-12-18T11:13:43.291Z,-5.14
2022-12-18T11:16:22.960Z,-5.06
2022-12-18T11:18:54.803Z,-5.13
2022-12-18T11:21:22.666Z,-5.16
2022-12-18T11:23:57.762Z,-5.17
2022-12-18T11:26:39.823Z,-5.17
2022-12-18T11:29:22.953Z,-5.10
2022-12-18T11:31:53.477Z,-5.11
2022-12-18T11:34:30.226Z,-5.07
2022-12-18T11:37:04.883Z,-5.08
2022-12-18T11:39:46.583Z,-5.13
2022-12-18T11:42:29.978Z,-4.97
2022-12-18T11:45:27.656Z,-4.90
2022-12-18T11:48:33.962Z,-4.96
2022-12-18T11:51:01.691Z,-4.97
2022-12-18T11:53:34.497Z,-4.97
2022-12-18T11:56:21.851Z,-4.91
2022-12-18T11:59:02.019Z,-4.80
2022-12-18T12:01:43.982Z,-4.88
2022-12-18T12:04:43.987Z,-4.88
2022-12-18T12:07:30.102Z,-4.79
2022-12-18T12:10:00.860Z,-4.72
2022-12-18T12:12:48.303Z,-4.66
2022-12-18T12:15:49.783Z,-4.59
2022-12-18T12:18:35.687Z,-4.61
2022-12-18T12:21:40.542Z,-4.49
2022-12-18T12:24:40.835Z,-4.39
2022-12-18T12:27:24.696Z,-4.34
2022-12-18T12:30:10.540Z,-4.32
2022-12-18T12:33:07.483Z,-4.43
2022-12-18T12:36:08.607Z,-4.34
2022-12-18T12:38:49.787Z,-4.39
2022-12-18T12:41:28.586Z,-4.25
2022-12-18T12:44:03.862Z,-4.21
2022-12-18T12:46:37.740Z,-4.36
2022-12-18T12:49:16.499Z,-4.15
2022-12-18T12:52:13.570Z,-4.10
2022-12-18T12:54:41.781Z,-4.12
2022-12-18T12:57:33.149Z,-3.96
2022-12-18T13:00:15.520Z,-3.89
2022-12-18T13:03:05.955Z,-3.88
2022-12-18T13:05:40.092Z,-3.87
2022-12-18T13:08:53.152Z,-3.89
2022-12-18T13:11:47.389Z,-3.97
2022-12-18T13:14:25.626Z,-3.97
2022-12-18T13:16:53.096Z,-4.01
2022-12-18T13:19:28.412Z,-3.98
2022-12-18T13:21:58.917Z,-3.85
2022-12-18T13:24:33.142Z,-3.93
2022-12-18T13:27:41.305Z,-3.88
2022-12-18T13:30:33.323Z,-3.98
2022-12-18T13:33:26.922Z,-4.06
2022-12-18T13:36:20.969Z,-4.09
2022-12-18T13:39:11.350Z,-3.95
2022-12-18T13:41:38.841Z,-3.97
2022-12-18T13:44:39.987Z,-3.89
2022-12-18T13:47:37.172Z,-4.03
2022-12-18T13:50:35.869Z,-4.04
2022-12-18T13:53:11.170Z,-4.05
2022-12-18T13:55:47.304Z,-4.05
2022-12-18T13:58:27.135Z,-4.03
2022-12-18T14:01:04.105Z,-3.97
2022-12-18T14:03:34.066Z,-4.06
2022-12-18T14:06:10.580Z,-4.02
2022-12-18T14:08:47.505Z,-4.02
2022-12-18T14:11:27.029Z,-3.96
2022-12-18T14:13:55.644Z,-3.98
2022-12-18T14:16:23.861Z,-4.04
2022-12-18T14:19:10.124Z,-3.98
2022-12-18T14:21:48.068Z,-4.02
2022-12-18T14:24:22.987Z,-3.94
2022-12-18T14:26:54.196Z,-4.09
2022-12-18T14:29:24.367Z,-4.05
2022-12-18T14:32:17.920Z,-4.06
2022-12-18T14:34:54.459Z,-4.07
2022-12-18T14:37:24.482Z,-4.10
2022-12-18T14:40:00.129Z,-4.12
2022-12-18T14:42:31.457Z,-4.18
2022-12-18T14:45:39.081Z,-4.14
2022-12-18T14:48:22.867Z,-4.10
2022-12-18T14:51:04.828Z,-4.19
2022-12-18T14:53:44.512Z,-4.13
2022-12-18T14:56:27.205Z,-4.21
2022-12-18T14:59:00.873Z,-4.12
2022-12-18T15:01:49.178Z,-4.12
2022-12-18T15:04:38.746Z,-4.14
2022-12-18T15:07:18.717Z,-4.11
2022-12-18T15:10:14.186Z,-4.16
2022-12-18T15:13:21.426Z,-4.32
2022-12-18T15:15:55.236Z,-4.28
2022-12-18T15:18:31.896Z,-4.26
2022-12-18T15:21:09.321Z,-4.27
2022-12-18T15:23:51.483Z,-4.30
2022-12-18T15:26:24.833Z,-4.38
2022-12-18T15:28:56.377Z,-4.36
2022-12-18T15:31:32.307Z,-4.32
2022-12-18T15:34:01.816Z,-4.37
2022-12-18T15:36:29.252Z,-4.35
2022-12-18T15:39:05.232Z,-4.31
2022-12-18T15:41:36.655Z,-4.32
2022-12-18T15:44:25.553Z,-4.44
2022-12-18T15:46:53.074Z,-4.46
2022-12-18T15:49:27.680Z,-4.47
2022-12-18T15:51:59.050Z,-4.50
2022-12-18T15:54:27.825Z,-4.49
2022-12-18T15:56:57.610Z,-4.52
2022-12-18T15:59:26.368Z,-4.54
2022-12-18T16:01:54.427Z,-4.51
2022-12-18T16:04:26.530Z,-4.58
2022-12-18T16:09:44.460Z,-4.52
2022-12-18T16:12:21.200Z,-4.53
2022-12-18T16:14:49.046Z,-4.52
2022-12-18T16:17:16.556Z,-4.51
2022-12-18T16:19:46.162Z,-4.46
2022-12-18T16:22:25.240Z,-4.45
2022-12-18T16:24:54.028Z,-4.42
2022-12-18T16:27:22.618Z,-4.39
2022-12-18T16:29:50.245Z,-4.37
2022-12-18T16:32:27.611Z,-4.37
2022-12-18T16:35:04.316Z,-4.32
2022-12-18T16:37:41.199Z,-4.35
2022-12-18T16:40:14.988Z,-4.36
2022-12-18T16:42:54.527Z,-4.34
2022-12-18T16:48:10.785Z,-4.38
2022-12-18T16:50:45.641Z,-4.37
2022-12-18T16:53:13.006Z,-4.34
2022-12-18T16:55:41.465Z,-4.30
2022-12-18T16:58:20.701Z,-4.31
2022-12-18T17:00:49.878Z,-4.27
2022-12-18T17:03:17.365Z,-4.24
2022-12-18T17:05:48.781Z,-4.22
2022-12-18T17:08:20.372Z,-4.28
2022-12-18T17:10:50.110Z,-4.24
2022-12-18T17:13:20.253Z,-4.24
2022-12-18T17:15:51.472Z,-4.19
2022-12-18T17:18:18.835Z,-4.18
2022-12-18T17:20:47.322Z,-4.16
2022-12-18T17:23:14.765Z,-4.15
2022-12-18T17:25:42.957Z,-4.16
2022-12-18T17:30:56.654Z,-4.16
2022-12-18T17:33:27.536Z,-4.11
2022-12-18T17:35:58.954Z,-4.10
2022-12-18T17:38:26.116Z,-4.07
2022-12-18T17:40:53.299Z,-4.04
2022-12-18T17:43:20.429Z,-4.06
2022-12-18T17:49:14.743Z,-4.01
2022-12-18T17:51:42.166Z,-4.02
2022-12-18T17:54:10.147Z,-4.00
2022-12-18T17:56:38.622Z,-3.99
2022-12-18T17:59:06.842Z,-3.99
2022-12-18T18:01:38.485Z,-3.96
2022-12-18T18:04:46.825Z,-3.93
2022-12-18T18:07:13.999Z,-3.89
2022-12-18T18:09:41.102Z,-3.90
2022-12-18T18:12:08.977Z,-3.88
2022-12-18T18:14:36.371Z,-3.93
2022-12-18T18:17:04.789Z,-3.90
2022-12-18T18:19:33.493Z,-3.90
2022-12-18T18:22:01.471Z,-3.91
2022-12-18T18:24:29.421Z,-3.90
2022-12-18T18:26:56.817Z,-3.90
2022-12-18T18:29:26.085Z,-3.91
2022-12-18T18:31:54.724Z,-3.91
2022-12-18T18:34:26.546Z,-3.86
2022-12-18T18:36:54.089Z,-3.88
2022-12-18T18:39:21.295Z,-3.90
2022-12-18T18:41:49.235Z,-3.92
2022-12-18T18:44:17.927Z,-3.93
2022-12-18T18:46:45.434Z,-3.90
2022-12-18T18:49:15.846Z,-3.89
2022-12-18T18:51:43.129Z,-3.86
2022-12-18T18:54:10.702Z,-3.87
2022-12-18T18:57:11.825Z,-3.87
2022-12-18T18:59:31.264Z,-3.90
2022-12-18T19:02:04.523Z,-3.88
2022-12-18T19:04:34.433Z,-3.85
2022-12-18T19:07:01.704Z,-3.90
2022-12-18T19:09:31.817Z,-3.86
2022-12-18T19:12:01.885Z,-3.84
2022-12-18T19:14:37.654Z,-3.84
2022-12-18T19:17:24.931Z,-3.82
2022-12-18T19:19:58.403Z,-3.82
2022-12-18T19:22:34.640Z,-3.82
2022-12-18T19:29:07.555Z,-3.79
2022-12-18T19:35:36.302Z,-3.81
2022-12-18T19:41:57.983Z,-3.76
2022-12-18T19:44:56.664Z,-3.73
2022-12-18T19:48:16.171Z,-3.73
2022-12-18T19:50:55.168Z,-3.69
2022-12-18T19:53:33.658Z,-3.72
2022-12-18T19:56:23.175Z,-3.71
2022-12-18T19:58:52.817Z,-3.74
2022-12-18T20:01:23.027Z,-3.73
2022-12-18T20:04:06.367Z,-3.66
2022-12-18T20:06:45.613Z,-3.71
2022-12-18T20:13:07.007Z,-3.76
2022-12-18T20:15:41.907Z,-3.79
2022-12-18T20:21:47.344Z,-3.72
2022-12-18T20:24:55.960Z,-3.67
2022-12-18T20:27:31.904Z,-3.64
2022-12-18T20:30:05.528Z,-3.62
2022-12-18T20:33:00.450Z,-3.59
2022-12-18T20:35:33.861Z,-3.57
2022-12-18T20:38:14.423Z,-3.56
2022-12-18T20:40:44.115Z,-3.60
2022-12-18T20:43:17.394Z,-3.60
2022-12-18T20:45:48.155Z,-3.66
2022-12-18T20:48:15.897Z,-3.56
2022-12-18T20:54:49.986Z,-3.55
2022-12-18T20:57:17.528Z,-3.56
2022-12-18T20:59:48.337Z,-3.61
2022-12-18T21:02:16.799Z,-3.62
2022-12-18T21:08:44.397Z,-3.60
2022-12-18T21:11:39.731Z,-3.61
2022-12-18T21:14:19.305Z,-3.61
2022-12-18T21:16:51.745Z,-3.63
2022-12-18T21:19:56.692Z,-3.66
2022-12-18T21:33:25.800Z,-3.71
2022-12-18T21:35:52.993Z,-3.69
2022-12-18T21:38:20.096Z,-3.73
2022-12-18T21:40:47.223Z,-3.69
2022-12-18T21:43:17.299Z,-3.66
2022-12-18T21:45:44.952Z,-3.61
2022-12-18T21:48:12.149Z,-3.59
2022-12-18T21:50:39.203Z,-3.59
2022-12-18T21:53:06.266Z,-3.60
2022-12-18T21:55:36.398Z,-3.59
2022-12-18T21:58:03.538Z,-3.55
2022-12-18T22:00:30.616Z,-3.53
2022-12-18T22:03:17.460Z,-3.57
2022-12-18T22:05:46.017Z,-3.52
2022-12-18T22:08:16.571Z,-3.47
2022-12-18T22:10:44.939Z,-3.49
2022-12-18T22:13:12.477Z,-3.51
2022-12-18T22:15:39.633Z,-3.45
2022-12-18T22:18:06.748Z,-3.48
2022-12-18T22:20:33.920Z,-3.43
2022-12-18T22:23:05.616Z,-3.40
2022-12-18T22:25:35.804Z,-3.37
2022-12-18T22:28:06.854Z,-3.37
2022-12-18T22:30:34.618Z,-3.45
2022-12-18T22:33:01.843Z,-3.49
2022-12-18T22:35:28.857Z,-3.47
2022-12-18T22:37:57.821Z,-3.42
2022-12-18T22:40:28.462Z,-3.38
2022-12-18T22:42:55.488Z,-3.40
2022-12-18T22:45:23.540Z,-3.35
2022-12-18T22:47:51.041Z,-3.33
2022-12-18T22:50:18.335Z,-3.33
2022-12-18T22:52:45.423Z,-3.29
2022-12-18T22:55:13.583Z,-3.38
2022-12-18T22:57:41.133Z,-3.30
2022-12-18T23:00:23.805Z,-3.33
2022-12-18T23:03:00.401Z,-3.35
2022-12-18T23:05:29.796Z,-3.34
2022-12-18T23:07:57.007Z,-3.32
2022-12-18T23:10:26.379Z,-3.31
2022-12-18T23:12:53.571Z,-3.37
2022-12-18T23:15:20.935Z,-3.30
2022-12-18T23:17:57.385Z,-3.30
2022-12-18T23:20:25.589Z,-3.30
2022-12-18T23:22:53.062Z,-3.28
2022-12-18T23:25:20.128Z,-3.28
2022-12-18T23:27:47.287Z,-3.34
2022-12-18T23:30:14.296Z,-3.28
2022-12-18T23:32:41.282Z,-3.31
2022-12-18T23:35:11.784Z,-3.35
2022-12-18T23:38:00.528Z,-3.35
2022-12-18T23:40:30.734Z,-3.35
2022-12-18T23:42:59.185Z,-3.28
2022-12-18T23:45:26.288Z,-3.29
2022-12-18T23:47:53.297Z,-3.34
2022-12-18T23:50:23.628Z,-3.32
2022-12-18T23:52:59.478Z,-3.28
2022-12-18T23:55:40.404Z,-3.26
2022-12-18T23:58:14.802Z,-3.24
