createdAt,value
2019-05-22T00:01:45.712Z,16.50
2019-05-22T00:04:33.842Z,16.50
2019-05-22T00:07:05.867Z,16.40
2019-05-22T00:09:38.180Z,16.40
2019-05-22T00:12:11.337Z,16.40
2019-05-22T00:14:41.633Z,16.40
2019-05-22T00:17:13.777Z,16.40
2019-05-22T00:19:45.773Z,16.40
2019-05-22T00:22:23.542Z,16.40
2019-05-22T00:24:55.661Z,16.40
2019-05-22T00:27:27.685Z,16.30
2019-05-22T00:30:01.318Z,16.40
2019-05-22T00:32:33.522Z,16.40
2019-05-22T00:35:05.429Z,16.30
2019-05-22T00:37:37.014Z,16.30
2019-05-22T00:40:08.376Z,16.30
2019-05-22T00:42:41.423Z,16.30
2019-05-22T00:45:14.592Z,16.30
2019-05-22T00:47:45.148Z,16.30
2019-05-22T00:50:30.781Z,16.20
2019-05-22T00:53:07.619Z,16.20
2019-05-22T00:55:40.081Z,16.30
2019-05-22T00:58:15.490Z,16.20
2019-05-22T01:00:50.505Z,16.10
2019-05-22T01:03:26.164Z,16.10
2019-05-22T01:05:58.743Z,16.10
2019-05-22T01:08:29.100Z,16.10
2019-05-22T01:11:01.106Z,16.10
2019-05-22T01:13:33.280Z,16.10
2019-05-22T01:16:05.398Z,16.10
2019-05-22T01:18:37.697Z,16.00
2019-05-22T01:21:10.341Z,16.00
2019-05-22T01:23:43.210Z,16.00
2019-05-22T01:26:16.980Z,16.00
2019-05-22T01:28:48.539Z,16.00
2019-05-22T01:31:26.848Z,16.00
2019-05-22T01:34:01.667Z,16.00
2019-05-22T01:36:34.365Z,16.00
2019-05-22T01:39:12.438Z,15.90
2019-05-22T01:41:46.685Z,15.90
2019-05-22T01:44:18.769Z,15.90
2019-05-22T01:46:50.284Z,15.90
2019-05-22T01:49:22.113Z,15.90
2019-05-22T01:51:54.155Z,15.90
2019-05-22T01:54:25.833Z,15.80
2019-05-22T01:57:05.476Z,15.90
2019-05-22T01:59:36.824Z,15.80
2019-05-22T02:02:09.522Z,15.80
2019-05-22T02:04:39.914Z,15.80
2019-05-22T02:07:11.421Z,15.80
2019-05-22T02:09:44.258Z,15.80
2019-05-22T02:12:17.812Z,15.80
2019-05-22T02:14:50.856Z,15.80
2019-05-22T02:17:25.630Z,15.80
2019-05-22T02:19:56.131Z,15.80
2019-05-22T02:22:26.922Z,15.80
2019-05-22T02:24:57.795Z,15.80
2019-05-22T02:27:30.181Z,15.90
2019-05-22T02:30:01.592Z,15.90
2019-05-22T02:32:34.422Z,15.90
2019-05-22T02:35:08.139Z,15.90
2019-05-22T02:37:39.357Z,15.90
2019-05-22T02:40:16.017Z,15.90
2019-05-22T02:42:46.969Z,15.90
2019-05-22T02:45:18.210Z,15.90
2019-05-22T02:47:49.005Z,15.90
2019-05-22T02:50:19.966Z,15.90
2019-05-22T02:52:51.033Z,15.90
2019-05-22T02:55:21.409Z,15.90
2019-05-22T02:57:52.342Z,15.90
2019-05-22T03:00:25.999Z,15.90
2019-05-22T03:02:57.429Z,15.90
2019-05-22T03:05:28.181Z,15.90
2019-05-22T03:07:59.404Z,15.90
2019-05-22T03:10:30.602Z,15.90
2019-05-22T03:13:02.560Z,15.90
2019-05-22T03:15:33.807Z,15.90
2019-05-22T03:18:05.595Z,15.80
2019-05-22T03:20:37.913Z,15.80
2019-05-22T03:23:35.535Z,15.80
2019-05-22T03:26:08.282Z,15.80
2019-05-22T03:28:39.325Z,15.80
2019-05-22T03:31:10.278Z,15.70
2019-05-22T03:33:41.849Z,15.70
2019-05-22T03:36:15.661Z,15.70
2019-05-22T03:38:46.825Z,15.70
2019-05-22T03:41:18.264Z,15.80
2019-05-22T03:43:50.949Z,15.70
2019-05-22T03:46:27.502Z,15.80
2019-05-22T03:48:58.446Z,15.80
2019-05-22T03:51:30.103Z,15.80
2019-05-22T03:54:01.511Z,15.80
2019-05-22T03:56:32.629Z,15.80
2019-05-22T03:59:03.274Z,15.80
2019-05-22T04:01:35.318Z,15.80
2019-05-22T04:04:07.531Z,15.90
2019-05-22T04:06:40.200Z,15.90
2019-05-22T04:09:20.207Z,15.80
2019-05-22T04:11:52.243Z,15.90
2019-05-22T04:14:26.314Z,15.80
2019-05-22T04:16:57.338Z,15.90
2019-05-22T04:19:46.752Z,15.90
2019-05-22T04:22:00.793Z,15.80
2019-05-22T04:24:32.401Z,15.90
2019-05-22T04:27:05.210Z,15.80
2019-05-22T04:29:37.331Z,15.90
2019-05-22T04:32:13.160Z,15.80
2019-05-22T04:34:45.495Z,15.90
2019-05-22T04:37:16.265Z,15.90
2019-05-22T04:39:48.675Z,16.00
2019-05-22T04:42:20.717Z,16.00
2019-05-22T04:45:10.049Z,16.10
2019-05-22T04:47:42.346Z,16.10
2019-05-22T04:50:13.379Z,16.10
2019-05-22T04:52:49.314Z,16.20
2019-05-22T04:55:23.285Z,16.20
2019-05-22T04:57:55.486Z,16.20
2019-05-22T05:00:30.923Z,16.20
2019-05-22T05:03:01.817Z,16.30
2019-05-22T05:05:35.733Z,16.20
2019-05-22T05:08:06.551Z,16.20
2019-05-22T05:10:37.424Z,16.20
2019-05-22T05:13:07.926Z,16.20
2019-05-22T05:15:38.328Z,16.20
2019-05-22T05:18:08.797Z,16.20
2019-05-22T05:20:39.341Z,16.20
2019-05-22T05:23:09.789Z,16.20
2019-05-22T05:25:41.662Z,16.20
2019-05-22T05:28:12.868Z,16.30
2019-05-22T05:30:43.441Z,16.30
2019-05-22T05:33:13.937Z,16.30
2019-05-22T05:35:44.710Z,16.30
2019-05-22T05:38:15.907Z,16.40
2019-05-22T05:40:47.254Z,16.50
2019-05-22T05:43:18.272Z,16.50
2019-05-22T05:45:50.665Z,16.50
2019-05-22T05:48:22.400Z,16.50
2019-05-22T05:51:09.666Z,16.60
2019-05-22T05:54:07.086Z,16.60
2019-05-22T05:56:39.308Z,16.60
2019-05-22T05:59:10.575Z,16.70
2019-05-22T06:01:46.205Z,16.70
2019-05-22T06:04:33.937Z,16.70
2019-05-22T06:07:00.552Z,16.80
2019-05-22T06:09:30.819Z,16.90
2019-05-22T06:12:05.643Z,17.00
2019-05-22T06:14:36.026Z,17.00
2019-05-22T06:17:26.019Z,17.20
2019-05-22T06:20:00.985Z,17.30
2019-05-22T06:22:31.465Z,17.40
2019-05-22T06:25:06.216Z,17.50
2019-05-22T06:27:42.242Z,17.70
2019-05-22T06:30:21.620Z,17.80
2019-05-22T06:33:11.893Z,17.80
2019-05-22T06:35:44.417Z,18.00
2019-05-22T06:38:38.009Z,18.20
2019-05-22T06:41:09.849Z,18.50
2019-05-22T06:43:43.777Z,18.80
2019-05-22T06:46:16.463Z,18.90
2019-05-22T06:48:47.412Z,19.00
2019-05-22T06:51:19.633Z,19.30
2019-05-22T06:53:50.121Z,19.50
2019-05-22T06:56:23.770Z,19.60
2019-05-22T06:58:52.961Z,19.70
2019-05-22T07:01:24.401Z,19.70
2019-05-22T07:03:55.025Z,19.70
2019-05-22T07:06:25.532Z,19.90
2019-05-22T07:08:56.747Z,20.00
2019-05-22T07:11:27.566Z,20.10
2019-05-22T07:13:59.218Z,20.30
2019-05-22T07:16:30.317Z,20.40
2019-05-22T07:19:01.176Z,20.60
2019-05-22T07:21:34.059Z,20.90
2019-05-22T07:24:05.380Z,20.90
2019-05-22T07:26:35.958Z,21.10
2019-05-22T07:29:06.898Z,21.10
2019-05-22T07:31:37.694Z,21.20
2019-05-22T07:34:08.637Z,21.30
2019-05-22T07:36:40.964Z,21.50
2019-05-22T07:39:11.575Z,21.60
2019-05-22T07:41:42.408Z,21.90
2019-05-22T07:44:13.019Z,22.10
2019-05-22T07:46:43.849Z,21.90
2019-05-22T07:49:15.033Z,21.90
2019-05-22T07:51:55.908Z,22.10
2019-05-22T07:54:18.540Z,22.10
2019-05-22T07:56:49.268Z,22.20
2019-05-22T07:59:20.129Z,22.30
2019-05-22T08:01:51.316Z,22.50
2019-05-22T08:04:21.963Z,22.50
2019-05-22T08:06:52.941Z,22.60
2019-05-22T08:09:24.190Z,22.70
2019-05-22T08:11:56.042Z,22.80
2019-05-22T08:14:27.992Z,23.10
2019-05-22T08:16:58.475Z,23.20
2019-05-22T08:19:29.285Z,23.30
2019-05-22T08:22:07.204Z,23.60
2019-05-22T08:24:32.910Z,23.80
2019-05-22T08:27:05.441Z,23.90
2019-05-22T08:29:36.530Z,23.90
2019-05-22T08:32:08.279Z,24.10
2019-05-22T08:34:40.759Z,24.20
2019-05-22T08:37:14.345Z,24.30
2019-05-22T08:39:45.809Z,24.50
2019-05-22T08:42:18.028Z,24.70
2019-05-22T08:44:49.522Z,24.90
2019-05-22T08:47:20.954Z,25.10
2019-05-22T08:49:52.258Z,25.10
2019-05-22T08:52:24.906Z,25.30
2019-05-22T08:54:56.156Z,25.40
2019-05-22T08:57:27.302Z,25.60
2019-05-22T08:59:58.665Z,25.70
2019-05-22T09:02:30.619Z,26.00
2019-05-22T09:05:01.398Z,26.20
2019-05-22T09:07:32.570Z,26.40
2019-05-22T09:10:04.124Z,26.40
2019-05-22T09:12:35.170Z,26.60
2019-05-22T09:15:07.440Z,26.60
2019-05-22T09:17:38.077Z,26.50
2019-05-22T09:20:09.770Z,26.40
2019-05-22T09:22:41.593Z,26.70
2019-05-22T09:25:13.913Z,26.90
2019-05-22T09:27:44.938Z,26.80
2019-05-22T09:30:15.610Z,26.90
2019-05-22T09:32:47.696Z,26.80
2019-05-22T09:35:19.250Z,26.80
2019-05-22T09:37:50.269Z,26.60
2019-05-22T09:40:21.378Z,26.50
2019-05-22T09:42:52.265Z,26.50
2019-05-22T09:45:23.288Z,26.50
2019-05-22T09:47:53.757Z,26.60
2019-05-22T09:50:24.676Z,26.50
2019-05-22T09:52:57.927Z,26.40
2019-05-22T09:55:27.411Z,26.30
2019-05-22T09:57:58.506Z,26.10
2019-05-22T10:00:29.643Z,26.10
2019-05-22T10:03:00.567Z,26.40
2019-05-22T10:05:30.986Z,26.60
2019-05-22T10:08:02.057Z,26.80
2019-05-22T10:10:32.962Z,27.20
2019-05-22T10:13:03.673Z,27.30
2019-05-22T10:15:34.736Z,27.40
2019-05-22T10:18:05.549Z,27.70
2019-05-22T10:20:36.223Z,27.90
2019-05-22T10:23:15.587Z,28.00
2019-05-22T10:25:40.006Z,28.30
2019-05-22T10:28:11.822Z,28.40
2019-05-22T10:30:42.401Z,28.30
2019-05-22T10:33:13.052Z,28.40
2019-05-22T10:35:44.048Z,28.70
2019-05-22T10:38:14.677Z,28.80
2019-05-22T10:40:45.290Z,29.20
2019-05-22T10:43:16.008Z,29.10
2019-05-22T10:45:47.101Z,29.30
2019-05-22T10:48:17.738Z,29.30
2019-05-22T10:50:48.358Z,29.70
2019-05-22T10:53:32.847Z,29.40
2019-05-22T10:55:51.717Z,29.40
2019-05-22T10:58:22.459Z,29.50
2019-05-22T11:00:53.307Z,29.10
2019-05-22T11:03:23.860Z,28.70
2019-05-22T11:06:06.705Z,28.70
2019-05-22T11:08:31.744Z,29.00
2019-05-22T11:10:59.707Z,29.20
2019-05-22T11:13:34.061Z,29.00
2019-05-22T11:16:04.144Z,29.10
2019-05-22T11:18:35.920Z,29.30
2019-05-22T11:21:07.146Z,29.30
2019-05-22T11:23:51.102Z,29.40
2019-05-22T11:26:10.734Z,29.40
2019-05-22T11:28:42.320Z,29.60
2019-05-22T11:31:13.407Z,29.70
2019-05-22T11:33:44.412Z,30.00
2019-05-22T11:36:16.103Z,30.10
2019-05-22T11:38:46.874Z,30.10
2019-05-22T11:41:18.439Z,30.10
2019-05-22T11:43:49.469Z,30.20
2019-05-22T11:46:20.108Z,29.90
2019-05-22T11:48:51.311Z,30.20
2019-05-22T11:51:22.612Z,30.20
2019-05-22T11:54:08.274Z,30.10
2019-05-22T11:56:25.546Z,30.20
2019-05-22T11:58:56.239Z,30.30
2019-05-22T12:01:26.786Z,30.40
2019-05-22T12:03:58.901Z,30.30
2019-05-22T12:06:30.682Z,30.50
2019-05-22T12:09:01.420Z,30.40
2019-05-22T12:11:32.348Z,30.50
2019-05-22T12:14:03.337Z,30.40
2019-05-22T12:16:34.043Z,30.40
2019-05-22T12:19:05.515Z,30.40
2019-05-22T12:21:36.264Z,30.40
2019-05-22T12:24:07.231Z,30.50
2019-05-22T12:26:38.535Z,30.50
2019-05-22T12:29:09.302Z,30.40
2019-05-22T12:31:40.150Z,30.40
2019-05-22T12:34:10.920Z,30.30
2019-05-22T12:36:41.649Z,30.50
2019-05-22T12:39:13.496Z,30.50
2019-05-22T12:41:45.933Z,30.30
2019-05-22T12:44:17.135Z,30.40
2019-05-22T12:46:47.918Z,30.50
2019-05-22T12:49:19.774Z,30.20
2019-05-22T12:51:50.452Z,30.10
2019-05-22T12:54:21.186Z,30.10
2019-05-22T12:56:51.838Z,30.00
2019-05-22T12:59:23.572Z,30.10
2019-05-22T13:01:55.909Z,30.20
2019-05-22T13:04:28.651Z,30.00
2019-05-22T13:07:00.761Z,30.00
2019-05-22T13:09:31.519Z,29.90
2019-05-22T13:12:03.048Z,30.00
2019-05-22T13:14:34.984Z,30.00
2019-05-22T13:17:07.857Z,29.90
2019-05-22T13:19:38.976Z,29.90
2019-05-22T13:22:12.564Z,29.70
2019-05-22T13:24:44.700Z,29.60
2019-05-22T13:27:17.728Z,29.70
2019-05-22T13:29:49.489Z,29.60
2019-05-22T13:32:22.016Z,29.50
2019-05-22T13:34:53.957Z,29.50
2019-05-22T13:37:24.600Z,29.20
2019-05-22T13:39:55.360Z,29.10
2019-05-22T13:42:26.781Z,28.90
2019-05-22T13:44:58.388Z,28.80
2019-05-22T13:47:29.292Z,28.80
2019-05-22T13:50:00.866Z,28.90
2019-05-22T13:52:31.624Z,28.80
2019-05-22T13:55:03.138Z,28.60
2019-05-22T13:57:34.199Z,28.60
2019-05-22T14:00:10.814Z,28.40
2019-05-22T14:02:41.581Z,28.40
2019-05-22T14:05:13.824Z,28.50
2019-05-22T14:07:45.571Z,28.40
2019-05-22T14:10:16.819Z,28.30
2019-05-22T14:12:47.845Z,28.00
2019-05-22T14:15:18.624Z,27.80
2019-05-22T14:17:49.287Z,27.70
2019-05-22T14:20:20.260Z,27.80
2019-05-22T14:22:50.894Z,27.80
2019-05-22T14:25:23.303Z,27.80
2019-05-22T14:27:54.007Z,27.80
2019-05-22T14:30:26.637Z,27.90
2019-05-22T14:33:03.971Z,27.60
2019-05-22T14:35:46.892Z,27.20
2019-05-22T14:38:07.242Z,27.20
2019-05-22T14:40:38.459Z,27.30
2019-05-22T14:43:10.599Z,27.30
2019-05-22T14:45:42.379Z,27.50
2019-05-22T14:48:13.895Z,27.60
2019-05-22T14:50:45.133Z,27.60
2019-05-22T14:53:16.584Z,27.60
2019-05-22T14:55:48.021Z,27.60
2019-05-22T14:58:19.298Z,27.50
2019-05-22T15:00:50.772Z,27.50
2019-05-22T15:03:21.475Z,27.40
2019-05-22T15:05:52.611Z,27.30
2019-05-22T15:08:24.041Z,26.90
2019-05-22T15:10:55.855Z,26.90
2019-05-22T15:13:26.673Z,26.80
2019-05-22T15:15:57.282Z,26.70
2019-05-22T15:18:28.713Z,26.70
2019-05-22T15:21:03.905Z,26.50
2019-05-22T15:23:34.852Z,26.50
2019-05-22T15:26:05.503Z,26.50
2019-05-22T15:28:36.420Z,26.50
2019-05-22T15:31:07.620Z,26.20
2019-05-22T15:33:38.644Z,26.10
2019-05-22T15:36:10.559Z,25.80
2019-05-22T15:38:43.667Z,25.60
2019-05-22T15:41:15.625Z,25.50
2019-05-22T15:43:52.555Z,25.50
2019-05-22T15:46:22.177Z,25.50
2019-05-22T15:48:53.776Z,25.20
2019-05-22T15:51:27.956Z,25.30
2019-05-22T15:54:01.683Z,25.10
2019-05-22T15:56:34.313Z,25.10
2019-05-22T15:59:07.412Z,25.00
2019-05-22T16:01:39.243Z,24.80
2019-05-22T16:04:12.525Z,24.50
2019-05-22T16:06:44.153Z,24.30
2019-05-22T16:09:16.291Z,24.20
2019-05-22T16:11:49.457Z,24.10
2019-05-22T16:14:21.068Z,23.90
2019-05-22T16:16:52.985Z,23.90
2019-05-22T16:19:25.490Z,23.90
2019-05-22T16:21:59.532Z,23.80
2019-05-22T16:24:30.802Z,23.70
2019-05-22T16:27:01.352Z,23.60
2019-05-22T16:29:33.047Z,23.40
2019-05-22T16:32:07.889Z,23.30
2019-05-22T16:34:41.528Z,23.40
2019-05-22T16:37:13.231Z,23.30
2019-05-22T16:39:44.536Z,23.20
2019-05-22T16:42:15.383Z,23.20
2019-05-22T16:44:58.103Z,23.10
2019-05-22T16:47:33.200Z,22.90
2019-05-22T16:50:03.188Z,22.70
2019-05-22T16:52:35.264Z,22.70
2019-05-22T16:55:08.190Z,22.80
2019-05-22T16:57:39.122Z,22.70
2019-05-22T17:00:11.894Z,22.60
2019-05-22T17:02:44.129Z,22.60
2019-05-22T17:05:15.545Z,22.60
2019-05-22T17:07:46.904Z,22.50
2019-05-22T17:10:18.268Z,22.40
2019-05-22T17:12:49.751Z,22.40
2019-05-22T17:15:20.606Z,22.30
2019-05-22T17:17:51.157Z,22.20
2019-05-22T17:20:23.931Z,22.10
2019-05-22T17:22:54.976Z,22.10
2019-05-22T17:25:26.587Z,22.00
2019-05-22T17:27:57.509Z,21.90
2019-05-22T17:30:30.291Z,21.80
2019-05-22T17:33:01.642Z,21.80
2019-05-22T17:35:32.254Z,21.70
2019-05-22T17:38:04.465Z,21.70
2019-05-22T17:40:36.551Z,21.60
2019-05-22T17:43:09.659Z,21.40
2019-05-22T17:45:42.871Z,21.30
2019-05-22T17:48:16.149Z,21.40
2019-05-22T17:50:47.474Z,21.40
2019-05-22T17:53:19.290Z,21.20
2019-05-22T17:55:50.698Z,21.40
2019-05-22T17:58:25.695Z,21.40
2019-05-22T18:00:54.429Z,21.40
2019-05-22T18:03:25.163Z,21.60
2019-05-22T18:05:56.398Z,21.70
2019-05-22T18:08:27.481Z,21.60
2019-05-22T18:10:59.460Z,21.40
2019-05-22T18:13:30.784Z,21.30
2019-05-22T18:16:04.484Z,21.20
2019-05-22T18:18:34.662Z,21.20
2019-05-22T18:21:05.974Z,21.20
2019-05-22T18:23:36.539Z,21.10
2019-05-22T18:26:07.153Z,21.00
2019-05-22T18:28:38.250Z,20.90
2019-05-22T18:31:09.189Z,20.90
2019-05-22T18:33:39.757Z,20.80
2019-05-22T18:36:10.524Z,20.70
2019-05-22T18:38:41.198Z,20.60
2019-05-22T18:41:11.916Z,20.60
2019-05-22T18:43:44.003Z,20.50
2019-05-22T18:46:14.710Z,20.50
2019-05-22T18:48:48.133Z,20.50
2019-05-22T18:51:17.563Z,20.50
2019-05-22T18:53:48.476Z,20.50
2019-05-22T18:56:19.074Z,20.40
2019-05-22T18:58:49.656Z,20.40
2019-05-22T19:01:20.562Z,20.30
2019-05-22T19:03:51.128Z,20.30
2019-05-22T19:06:30.265Z,20.20
2019-05-22T19:08:54.523Z,20.20
2019-05-22T19:11:25.045Z,20.20
2019-05-22T19:13:55.683Z,20.10
2019-05-22T19:16:26.889Z,19.90
2019-05-22T19:18:57.453Z,19.70
2019-05-22T19:21:28.190Z,19.50
2019-05-22T19:23:58.709Z,19.40
2019-05-22T19:26:29.873Z,19.20
2019-05-22T19:29:00.528Z,19.00
2019-05-22T19:31:31.155Z,18.90
2019-05-22T19:34:01.696Z,18.80
2019-05-22T19:36:32.245Z,18.70
2019-05-22T19:39:03.877Z,18.60
2019-05-22T19:41:34.968Z,18.50
2019-05-22T19:44:06.550Z,18.50
2019-05-22T19:46:37.102Z,18.40
2019-05-22T19:49:08.098Z,18.30
2019-05-22T19:51:39.749Z,18.30
2019-05-22T19:54:10.437Z,18.10
2019-05-22T19:56:41.660Z,18.10
2019-05-22T19:59:12.815Z,18.00
2019-05-22T20:01:43.785Z,18.00
2019-05-22T20:04:14.310Z,17.90
2019-05-22T20:06:45.624Z,17.90
2019-05-22T20:09:17.713Z,17.80
2019-05-22T20:11:48.185Z,17.70
2019-05-22T20:14:19.422Z,17.70
2019-05-22T20:16:49.729Z,17.60
2019-05-22T20:19:20.372Z,17.50
2019-05-22T20:21:51.613Z,17.40
2019-05-22T20:24:22.380Z,17.30
2019-05-22T20:26:53.281Z,17.40
2019-05-22T20:29:24.783Z,17.30
2019-05-22T20:31:55.877Z,17.20
2019-05-22T20:34:26.734Z,17.20
2019-05-22T20:36:57.618Z,17.10
2019-05-22T20:39:29.863Z,17.10
2019-05-22T20:42:00.408Z,17.10
2019-05-22T20:44:31.169Z,17.00
2019-05-22T20:47:02.063Z,16.90
2019-05-22T20:49:33.202Z,16.80
2019-05-22T20:52:04.824Z,16.80
2019-05-22T20:54:36.546Z,16.70
2019-05-22T20:57:08.592Z,16.60
2019-05-22T20:59:39.230Z,16.60
2019-05-22T21:02:11.150Z,16.50
2019-05-22T21:04:43.850Z,16.50
2019-05-22T21:07:17.149Z,16.40
2019-05-22T21:09:48.069Z,16.30
2019-05-22T21:12:20.703Z,16.30
2019-05-22T21:14:50.981Z,16.30
2019-05-22T21:17:21.289Z,16.20
2019-05-22T21:19:52.008Z,16.10
2019-05-22T21:22:24.045Z,16.10
2019-05-22T21:24:54.469Z,16.10
2019-05-22T21:27:25.233Z,16.10
2019-05-22T21:29:56.162Z,15.90
2019-05-22T21:32:27.308Z,15.90
2019-05-22T21:34:58.222Z,16.00
2019-05-22T21:37:28.717Z,15.90
2019-05-22T21:39:59.899Z,15.90
2019-05-22T21:42:31.608Z,15.90
2019-05-22T21:45:01.888Z,15.80
2019-05-22T21:47:33.345Z,15.70
2019-05-22T21:50:06.707Z,15.80
2019-05-22T21:52:37.423Z,15.70
2019-05-22T21:55:11.352Z,15.70
2019-05-22T21:57:42.501Z,15.60
2019-05-22T22:00:17.708Z,15.60
2019-05-22T22:02:50.123Z,15.60
2019-05-22T22:05:20.829Z,15.60
2019-05-22T22:07:51.561Z,15.60
2019-05-22T22:10:22.398Z,15.70
2019-05-22T22:12:53.628Z,15.70
2019-05-22T22:15:24.977Z,15.70
2019-05-22T22:17:56.391Z,15.70
2019-05-22T22:20:26.682Z,15.70
2019-05-22T22:22:56.893Z,15.70
2019-05-22T22:25:27.566Z,15.80
2019-05-22T22:27:58.281Z,15.80
2019-05-22T22:30:30.297Z,15.80
2019-05-22T22:33:05.116Z,15.80
2019-05-22T22:35:36.162Z,15.80
2019-05-22T22:38:08.257Z,15.80
2019-05-22T22:40:40.782Z,15.70
2019-05-22T22:43:12.498Z,15.60
2019-05-22T22:45:47.481Z,15.60
2019-05-22T22:48:19.876Z,15.50
2019-05-22T22:50:50.433Z,15.50
2019-05-22T22:53:21.298Z,15.50
2019-05-22T22:55:51.813Z,15.40
2019-05-22T22:58:22.878Z,15.40
2019-05-22T23:00:56.815Z,15.30
2019-05-22T23:03:30.141Z,15.30
2019-05-22T23:06:00.768Z,15.30
2019-05-22T23:08:33.365Z,15.30
2019-05-22T23:11:05.565Z,15.40
2019-05-22T23:13:37.324Z,15.40
2019-05-22T23:16:07.856Z,15.30
2019-05-22T23:18:43.005Z,15.30
2019-05-22T23:21:16.889Z,15.20
2019-05-22T23:23:46.288Z,15.20
2019-05-22T23:26:16.766Z,15.10
2019-05-22T23:28:47.374Z,15.10
2019-05-22T23:31:18.899Z,15.10
2019-05-22T23:33:50.070Z,15.10
2019-05-22T23:36:21.477Z,15.00
2019-05-22T23:38:52.310Z,15.00
2019-05-22T23:41:23.966Z,14.90
2019-05-22T23:43:55.757Z,14.90
2019-05-22T23:46:29.277Z,14.90
2019-05-22T23:48:59.797Z,14.80
2019-05-22T23:51:30.551Z,14.80
2019-05-22T23:54:02.413Z,14.80
2019-05-22T23:56:34.420Z,14.80
2019-05-22T23:59:05.165Z,14.70
