createdAt,value
2022-08-09T00:04:44.619Z,99.90
2022-08-09T00:10:07.916Z,99.90
2022-08-09T00:15:26.644Z,99.90
2022-08-09T00:20:42.585Z,99.90
2022-08-09T00:25:52.033Z,99.90
2022-08-09T00:30:56.744Z,99.90
2022-08-09T00:36:01.704Z,99.90
2022-08-09T00:41:05.408Z,99.90
2022-08-09T00:46:11.676Z,99.90
2022-08-09T00:51:33.777Z,99.90
2022-08-09T00:56:37.361Z,99.90
2022-08-09T01:01:45.496Z,99.90
2022-08-09T01:06:58.777Z,99.90
2022-08-09T01:12:09.435Z,99.90
2022-08-09T01:17:23.413Z,99.90
2022-08-09T01:22:43.888Z,99.90
2022-08-09T01:27:53.982Z,99.90
2022-08-09T01:33:02.388Z,99.90
2022-08-09T01:38:14.769Z,99.90
2022-08-09T01:43:21.146Z,99.90
2022-08-09T01:48:31.449Z,99.90
2022-08-09T01:53:41.419Z,99.90
2022-08-09T01:58:49.811Z,99.90
2022-08-09T02:03:54.628Z,99.90
2022-08-09T02:08:59.654Z,99.90
2022-08-09T02:14:07.852Z,99.90
2022-08-09T02:19:12.978Z,99.90
2022-08-09T02:24:26.298Z,99.90
2022-08-09T02:29:39.565Z,99.90
2022-08-09T02:34:51.801Z,99.90
2022-08-09T02:40:03.472Z,99.90
2022-08-09T02:45:11.032Z,99.90
2022-08-09T02:50:17.542Z,99.90
2022-08-09T02:55:23.924Z,99.90
2022-08-09T03:00:58.717Z,99.90
2022-08-09T03:06:04.587Z,99.90
2022-08-09T03:11:10.339Z,99.90
2022-08-09T03:16:19.225Z,99.90
2022-08-09T03:21:25.879Z,99.90
2022-08-09T03:26:32.028Z,99.90
2022-08-09T03:31:42.625Z,99.90
2022-08-09T03:37:54.188Z,99.90
2022-08-09T03:42:28.963Z,99.90
2022-08-09T03:47:36.671Z,99.90
2022-08-09T03:52:46.142Z,99.90
2022-08-09T03:58:03.126Z,99.90
2022-08-09T04:03:11.773Z,99.90
2022-08-09T04:08:28.815Z,99.90
2022-08-09T04:14:36.940Z,99.90
2022-08-09T04:18:57.121Z,99.90
2022-08-09T04:24:00.811Z,99.90
2022-08-09T04:29:10.912Z,99.90
2022-08-09T04:34:30.639Z,99.90
2022-08-09T04:39:40.532Z,99.90
2022-08-09T04:44:49.116Z,99.90
2022-08-09T04:49:55.714Z,99.90
2022-08-09T04:55:01.245Z,99.90
2022-08-09T05:00:06.318Z,99.90
2022-08-09T05:05:13.612Z,99.90
2022-08-09T05:10:36.727Z,99.90
2022-08-09T05:15:42.945Z,99.90
2022-08-09T05:20:52.723Z,99.90
2022-08-09T05:25:56.932Z,99.90
2022-08-09T05:31:00.406Z,99.90
2022-08-09T05:36:17.243Z,99.90
2022-08-09T05:41:26.564Z,99.90
2022-08-09T05:46:32.848Z,99.90
2022-08-09T05:51:43.124Z,99.90
2022-08-09T05:56:54.924Z,99.90
2022-08-09T06:01:59.107Z,99.90
2022-08-09T06:07:04.872Z,99.90
2022-08-09T06:12:09.439Z,99.90
2022-08-09T06:17:13.872Z,99.90
2022-08-09T06:22:19.526Z,99.90
2022-08-09T06:27:42.991Z,99.90
2022-08-09T06:33:00.231Z,93.20
2022-08-09T06:38:31.843Z,86.50
2022-08-09T06:43:41.657Z,80.10
2022-08-09T06:48:45.094Z,76.10
2022-08-09T06:53:50.203Z,71.70
2022-08-09T07:00:51.173Z,71.20
2022-08-09T07:04:19.721Z,70.60
2022-08-09T07:09:57.344Z,68.30
2022-08-09T07:14:50.695Z,69.20
2022-08-09T07:19:55.533Z,67.80
2022-08-09T07:25:00.834Z,67.60
2022-08-09T07:30:05.805Z,67.10
2022-08-09T07:35:12.275Z,66.70
2022-08-09T07:40:20.138Z,66.60
2022-08-09T07:45:39.388Z,67.30
2022-08-09T07:50:53.136Z,67.60
2022-08-09T07:56:08.517Z,68.10
2022-08-09T08:01:33.151Z,67.50
2022-08-09T08:06:37.690Z,66.80
2022-08-09T08:12:10.953Z,67.40
2022-08-09T08:17:35.081Z,65.90
2022-08-09T08:22:48.577Z,66.00
2022-08-09T08:27:53.460Z,69.60
2022-08-09T08:32:57.305Z,67.50
2022-08-09T08:38:11.328Z,68.30
2022-08-09T08:43:16.869Z,65.90
2022-08-09T08:48:20.814Z,66.30
2022-08-09T08:53:24.426Z,66.50
2022-08-09T08:58:38.171Z,65.60
2022-08-09T09:03:50.604Z,63.70
2022-08-09T09:08:59.574Z,66.90
2022-08-09T09:14:15.691Z,67.00
2022-08-09T09:19:37.191Z,68.70
2022-08-09T09:24:46.823Z,68.30
2022-08-09T09:30:11.389Z,68.60
2022-08-09T09:35:15.815Z,68.20
2022-08-09T09:40:19.494Z,67.50
2022-08-09T09:45:26.841Z,66.50
2022-08-09T09:50:50.691Z,67.00
2022-08-09T09:56:04.147Z,66.10
2022-08-09T10:01:36.991Z,67.10
2022-08-09T10:06:47.064Z,65.90
2022-08-09T10:12:12.160Z,65.20
2022-08-09T10:17:51.467Z,64.00
2022-08-09T10:22:50.146Z,66.70
2022-08-09T10:27:58.166Z,66.20
2022-08-09T10:33:04.305Z,68.10
2022-08-09T10:38:33.965Z,70.00
2022-08-09T10:43:58.621Z,69.70
2022-08-09T10:49:15.583Z,69.70
2022-08-09T10:54:25.502Z,71.50
2022-08-09T10:59:53.725Z,71.30
2022-08-09T11:10:59.023Z,70.70
2022-08-09T11:16:38.611Z,70.40
2022-08-09T11:22:10.191Z,71.60
2022-08-09T11:28:03.077Z,71.30
2022-08-09T11:33:02.565Z,71.30
2022-08-09T11:38:32.592Z,68.70
2022-08-09T11:43:43.188Z,68.50
2022-08-09T11:48:51.243Z,68.80
2022-08-09T11:54:28.007Z,67.20
2022-08-09T11:59:34.205Z,68.90
2022-08-09T12:04:38.354Z,67.70
2022-08-09T12:09:50.302Z,68.60
2022-08-09T12:15:08.379Z,69.20
2022-08-09T12:20:16.541Z,67.70
2022-08-09T12:25:35.700Z,68.80
2022-08-09T12:30:40.716Z,69.50
2022-08-09T12:35:44.615Z,67.70
2022-08-09T12:40:58.757Z,68.40
2022-08-09T12:46:02.621Z,66.60
2022-08-09T12:51:07.581Z,66.40
2022-08-09T12:56:40.089Z,67.20
2022-08-09T13:01:47.062Z,67.10
2022-08-09T13:06:54.059Z,69.40
2022-08-09T13:12:03.400Z,67.70
2022-08-09T13:17:08.293Z,68.60
2022-08-09T13:22:38.239Z,67.30
2022-08-09T13:27:55.206Z,70.50
2022-08-09T13:32:59.849Z,69.40
2022-08-09T13:38:03.418Z,67.90
2022-08-09T13:43:09.410Z,69.30
2022-08-09T13:48:14.465Z,68.90
2022-08-09T13:53:18.079Z,66.60
2022-08-09T13:58:23.047Z,68.10
2022-08-09T14:04:02.548Z,69.40
2022-08-09T14:08:53.038Z,67.30
2022-08-09T14:14:23.121Z,70.40
2022-08-09T14:19:21.238Z,68.40
2022-08-09T14:24:32.392Z,67.50
2022-08-09T14:30:34.036Z,68.90
2022-08-09T14:35:03.412Z,66.60
2022-08-09T14:40:08.442Z,68.10
2022-08-09T14:46:53.993Z,67.00
2022-08-09T14:50:39.664Z,67.30
2022-08-09T14:55:50.180Z,68.10
2022-08-09T15:00:57.717Z,66.40
2022-08-09T15:06:03.824Z,67.90
2022-08-09T15:11:07.827Z,66.70
2022-08-09T15:16:16.132Z,66.60
2022-08-09T15:21:55.329Z,66.80
2022-08-09T15:26:47.221Z,66.80
2022-08-09T15:32:29.084Z,66.50
2022-08-09T15:37:56.699Z,67.70
2022-08-09T15:43:02.877Z,67.30
2022-08-09T15:48:29.234Z,67.90
2022-08-09T15:54:07.592Z,68.00
2022-08-09T15:59:05.878Z,67.00
2022-08-09T16:04:12.040Z,68.40
2022-08-09T16:09:17.155Z,69.00
2022-08-09T16:14:24.331Z,68.50
2022-08-09T16:19:49.052Z,68.90
2022-08-09T16:24:59.953Z,69.10
2022-08-09T16:30:07.205Z,67.40
2022-08-09T16:35:11.941Z,67.80
2022-08-09T16:40:41.153Z,69.20
2022-08-09T16:45:45.482Z,70.40
2022-08-09T16:50:59.850Z,68.80
2022-08-09T16:56:11.080Z,70.30
2022-08-09T17:01:14.417Z,69.50
2022-08-09T17:06:31.490Z,69.40
2022-08-09T17:11:41.853Z,69.50
2022-08-09T17:16:45.853Z,71.00
2022-08-09T17:21:55.621Z,71.50
2022-08-09T17:26:59.232Z,70.90
2022-08-09T17:32:02.514Z,70.70
2022-08-09T17:37:19.257Z,71.00
2022-08-09T17:42:41.787Z,71.90
2022-08-09T17:47:49.861Z,71.90
2022-08-09T17:52:59.819Z,72.60
2022-08-09T17:58:05.672Z,72.70
2022-08-09T18:03:13.531Z,72.70
2022-08-09T18:08:27.613Z,74.70
2022-08-09T18:13:43.682Z,75.20
2022-08-09T18:18:54.717Z,76.60
2022-08-09T18:24:11.678Z,77.30
2022-08-09T18:30:42.604Z,79.20
2022-08-09T18:34:40.444Z,79.50
2022-08-09T18:39:48.498Z,79.50
2022-08-09T18:44:52.190Z,79.20
2022-08-09T18:49:59.906Z,80.10
2022-08-09T18:55:13.641Z,80.60
2022-08-09T19:00:20.344Z,80.30
2022-08-09T19:10:54.497Z,84.10
2022-08-09T19:15:58.748Z,84.40
2022-08-09T19:21:02.753Z,87.00
2022-08-09T19:26:11.474Z,88.50
2022-08-09T19:31:15.597Z,90.10
2022-08-09T19:36:23.373Z,90.40
2022-08-09T19:41:35.940Z,90.70
2022-08-09T19:46:50.564Z,91.00
2022-08-09T19:51:57.551Z,92.00
2022-08-09T19:57:02.210Z,92.20
2022-08-09T20:02:14.917Z,92.50
2022-08-09T20:07:22.616Z,91.70
2022-08-09T20:12:36.573Z,91.90
2022-08-09T20:17:54.205Z,92.30
2022-08-09T20:22:58.442Z,92.50
2022-08-09T20:28:04.649Z,93.10
2022-08-09T20:33:07.944Z,92.60
2022-08-09T20:38:23.387Z,93.40
2022-08-09T20:43:35.925Z,93.70
2022-08-09T20:48:40.252Z,93.80
2022-08-09T20:53:45.337Z,94.80
2022-08-09T20:58:54.662Z,94.60
2022-08-09T21:05:48.298Z,94.30
2022-08-09T21:09:42.122Z,93.90
2022-08-09T21:14:51.152Z,94.00
2022-08-09T21:20:19.479Z,93.60
2022-08-09T21:25:44.061Z,93.50
2022-08-09T21:30:59.012Z,93.80
2022-08-09T21:36:02.490Z,94.10
2022-08-09T21:41:08.440Z,94.70
2022-08-09T21:46:13.663Z,95.20
2022-08-09T21:51:22.504Z,94.90
2022-08-09T21:56:34.100Z,94.60
2022-08-09T22:02:00.358Z,94.60
2022-08-09T22:07:05.542Z,94.40
2022-08-09T22:12:18.969Z,94.50
2022-08-09T22:17:32.214Z,94.80
2022-08-09T22:22:36.152Z,95.10
2022-08-09T22:27:40.745Z,95.30
2022-08-09T22:32:48.038Z,95.40
2022-08-09T22:38:07.077Z,96.00
2022-08-09T22:43:16.873Z,95.10
2022-08-09T22:48:36.819Z,94.80
2022-08-09T22:53:58.038Z,95.40
2022-08-09T22:59:05.758Z,96.00
2022-08-09T23:04:32.544Z,97.30
2022-08-09T23:09:36.220Z,97.20
2022-08-09T23:14:42.508Z,97.40
2022-08-09T23:20:06.998Z,97.70
2022-08-09T23:25:12.113Z,98.20
2022-08-09T23:30:15.577Z,98.40
2022-08-09T23:35:20.349Z,98.70
2022-08-09T23:40:23.737Z,99.70
2022-08-09T23:45:36.911Z,99.10
2022-08-09T23:50:43.299Z,99.70
2022-08-09T23:55:49.769Z,99.90
