createdAt,value
2022-12-06T00:00:11.226Z,6.90
2022-12-06T00:03:14.440Z,6.90
2022-12-06T00:06:19.454Z,6.90
2022-12-06T00:09:26.655Z,6.80
2022-12-06T00:12:29.741Z,6.80
2022-12-06T00:15:36.624Z,6.80
2022-12-06T00:18:40.829Z,6.80
2022-12-06T00:21:44.573Z,6.80
2022-12-06T00:24:49.004Z,6.80
2022-12-06T00:27:52.273Z,6.80
2022-12-06T00:30:59.425Z,6.80
2022-12-06T00:34:02.644Z,6.70
2022-12-06T00:37:05.711Z,6.70
2022-12-06T00:40:11.264Z,6.70
2022-12-06T00:43:14.353Z,6.70
2022-12-06T00:46:19.553Z,6.60
2022-12-06T00:49:22.689Z,6.60
2022-12-06T00:52:25.797Z,6.50
2022-12-06T00:55:30.271Z,6.50
2022-12-06T00:58:33.381Z,6.40
2022-12-06T01:01:37.182Z,6.30
2022-12-06T01:04:40.313Z,6.30
2022-12-06T01:07:43.502Z,6.10
2022-12-06T01:10:55.189Z,6.00
2022-12-06T01:13:58.959Z,5.90
2022-12-06T01:17:02.140Z,5.90
2022-12-06T01:20:07.032Z,5.80
2022-12-06T01:23:10.140Z,5.70
2022-12-06T01:26:19.237Z,5.60
2022-12-06T01:29:22.407Z,5.60
2022-12-06T01:32:25.528Z,5.50
2022-12-06T01:35:28.628Z,5.40
2022-12-06T01:38:31.796Z,5.40
2022-12-06T01:41:36.292Z,5.40
2022-12-06T01:44:45.400Z,5.50
2022-12-06T01:47:48.997Z,5.50
2022-12-06T01:50:53.623Z,5.40
2022-12-06T01:53:57.239Z,5.50
2022-12-06T01:57:04.052Z,5.60
2022-12-06T02:00:08.707Z,5.60
2022-12-06T02:03:17.605Z,5.70
2022-12-06T02:06:21.002Z,5.70
2022-12-06T02:09:24.401Z,5.80
2022-12-06T02:12:28.929Z,5.80
2022-12-06T02:15:38.279Z,5.80
2022-12-06T02:18:48.361Z,5.70
2022-12-06T02:21:58.701Z,5.70
2022-12-06T02:25:18.224Z,5.70
2022-12-06T02:28:45.793Z,5.70
2022-12-06T02:31:55.580Z,5.70
2022-12-06T02:35:07.942Z,5.70
2022-12-06T02:38:17.700Z,5.60
2022-12-06T02:41:26.678Z,5.50
2022-12-06T02:44:33.445Z,5.50
2022-12-06T02:47:39.638Z,5.40
2022-12-06T02:50:46.016Z,5.30
2022-12-06T02:53:52.985Z,5.30
2022-12-06T02:56:56.138Z,5.30
2022-12-06T02:59:59.526Z,5.20
2022-12-06T03:03:17.519Z,5.20
2022-12-06T03:06:43.983Z,5.20
2022-12-06T03:09:58.909Z,5.20
2022-12-06T03:13:09.597Z,5.20
2022-12-06T03:16:18.538Z,5.20
2022-12-06T03:19:25.595Z,5.30
2022-12-06T03:22:39.676Z,5.20
2022-12-06T03:25:44.993Z,5.20
2022-12-06T03:28:50.434Z,5.20
2022-12-06T03:31:54.226Z,5.20
2022-12-06T03:35:04.110Z,5.20
2022-12-06T03:38:12.104Z,5.20
2022-12-06T03:41:19.654Z,5.30
2022-12-06T03:44:23.486Z,5.30
2022-12-06T03:47:35.127Z,5.40
2022-12-06T03:50:43.360Z,5.50
2022-12-06T03:53:49.690Z,5.60
2022-12-06T03:56:52.815Z,5.60
2022-12-06T03:59:55.967Z,5.50
2022-12-06T04:02:59.214Z,5.50
2022-12-06T04:06:04.483Z,5.50
2022-12-06T04:09:25.735Z,5.50
2022-12-06T04:12:46.409Z,5.50
2022-12-06T04:15:49.628Z,5.50
2022-12-06T04:18:51.809Z,5.50
2022-12-06T04:22:13.415Z,5.50
2022-12-06T04:25:16.651Z,5.50
2022-12-06T04:28:37.284Z,5.50
2022-12-06T04:31:58.928Z,5.50
2022-12-06T04:35:19.509Z,5.60
2022-12-06T04:38:42.376Z,5.70
2022-12-06T04:42:02.909Z,5.70
2022-12-06T04:45:07.431Z,5.80
2022-12-06T04:48:11.201Z,5.80
2022-12-06T04:51:14.299Z,5.80
2022-12-06T04:54:18.802Z,5.80
2022-12-06T04:57:21.925Z,5.80
2022-12-06T05:00:25.246Z,5.80
2022-12-06T05:03:28.391Z,5.80
2022-12-06T05:06:31.817Z,5.80
2022-12-06T05:09:36.302Z,5.80
2022-12-06T05:12:39.398Z,5.80
2022-12-06T05:15:50.453Z,5.90
2022-12-06T05:18:53.621Z,6.00
2022-12-06T05:21:56.799Z,6.00
2022-12-06T05:25:01.339Z,6.00
2022-12-06T05:28:04.513Z,5.90
2022-12-06T05:31:08.473Z,5.90
2022-12-06T05:34:12.206Z,5.90
2022-12-06T05:37:15.330Z,5.90
2022-12-06T05:40:20.018Z,5.80
2022-12-06T05:43:23.099Z,5.70
2022-12-06T05:46:26.220Z,5.60
2022-12-06T05:49:30.033Z,5.50
2022-12-06T05:52:33.143Z,5.50
2022-12-06T05:55:37.608Z,5.50
2022-12-06T05:58:41.320Z,5.50
2022-12-06T06:01:44.612Z,5.60
2022-12-06T06:04:47.868Z,5.70
2022-12-06T06:07:51.230Z,5.70
2022-12-06T06:10:56.021Z,5.70
2022-12-06T06:13:59.109Z,5.60
2022-12-06T06:17:02.354Z,5.70
2022-12-06T06:20:06.479Z,5.70
2022-12-06T06:23:10.039Z,5.80
2022-12-06T06:26:14.504Z,5.70
2022-12-06T06:29:17.748Z,5.80
2022-12-06T06:32:21.095Z,5.80
2022-12-06T06:35:25.055Z,5.80
2022-12-06T06:38:28.144Z,5.90
2022-12-06T06:41:32.631Z,5.90
2022-12-06T06:44:35.768Z,6.00
2022-12-06T06:47:38.992Z,6.00
2022-12-06T06:50:42.191Z,6.00
2022-12-06T06:53:45.311Z,6.10
2022-12-06T06:56:50.270Z,6.10
2022-12-06T06:59:53.385Z,6.20
2022-12-06T07:02:56.647Z,6.20
2022-12-06T07:06:01.822Z,6.20
2022-12-06T07:09:05.600Z,6.30
2022-12-06T07:12:10.198Z,6.30
2022-12-06T07:15:13.618Z,6.40
2022-12-06T07:18:17.924Z,6.40
2022-12-06T07:21:23.429Z,6.50
2022-12-06T07:24:26.529Z,6.60
2022-12-06T07:27:34.267Z,6.60
2022-12-06T07:30:37.425Z,6.70
2022-12-06T07:33:41.035Z,6.80
2022-12-06T07:36:44.192Z,6.90
2022-12-06T07:39:47.301Z,7.00
2022-12-06T07:43:09.663Z,7.00
2022-12-06T07:46:13.337Z,6.90
2022-12-06T07:49:17.278Z,6.90
2022-12-06T07:52:20.711Z,6.90
2022-12-06T07:55:23.916Z,7.00
2022-12-06T07:58:28.487Z,7.00
2022-12-06T08:01:31.752Z,7.10
2022-12-06T08:04:35.207Z,7.10
2022-12-06T08:07:38.678Z,7.20
2022-12-06T08:10:41.886Z,7.30
2022-12-06T08:13:46.398Z,7.30
2022-12-06T08:16:49.678Z,7.30
2022-12-06T08:19:52.976Z,7.30
2022-12-06T08:22:56.168Z,7.50
2022-12-06T08:25:59.819Z,7.70
2022-12-06T08:29:05.140Z,8.00
2022-12-06T08:32:08.296Z,8.40
2022-12-06T08:35:11.480Z,8.60
2022-12-06T08:38:14.610Z,8.70
2022-12-06T08:41:35.393Z,8.80
2022-12-06T08:44:39.949Z,9.00
2022-12-06T08:47:43.194Z,9.10
2022-12-06T08:50:46.649Z,9.10
2022-12-06T08:53:50.046Z,8.90
2022-12-06T08:56:54.000Z,8.70
2022-12-06T08:59:58.956Z,8.50
2022-12-06T09:03:02.894Z,8.40
2022-12-06T09:06:06.356Z,8.40
2022-12-06T09:09:11.109Z,8.30
2022-12-06T09:12:14.700Z,8.20
2022-12-06T09:15:19.366Z,8.10
2022-12-06T09:18:22.533Z,8.20
2022-12-06T09:21:28.892Z,8.20
2022-12-06T09:24:32.103Z,8.10
2022-12-06T09:27:35.340Z,8.00
2022-12-06T09:30:40.080Z,8.00
2022-12-06T09:33:43.562Z,7.90
2022-12-06T09:36:50.137Z,7.70
2022-12-06T09:39:56.999Z,7.60
2022-12-06T09:43:15.578Z,7.60
2022-12-06T09:46:43.460Z,7.60
2022-12-06T09:49:59.908Z,7.60
2022-12-06T09:53:15.902Z,7.60
2022-12-06T09:56:26.608Z,7.60
2022-12-06T09:59:38.996Z,7.60
2022-12-06T10:03:03.157Z,7.60
2022-12-06T10:06:13.436Z,7.50
2022-12-06T10:09:34.429Z,7.50
2022-12-06T10:12:49.618Z,7.60
2022-12-06T10:16:07.092Z,7.70
2022-12-06T10:19:22.315Z,7.80
2022-12-06T10:22:38.039Z,8.00
2022-12-06T10:25:43.380Z,8.00
2022-12-06T10:28:49.354Z,7.90
2022-12-06T10:31:59.067Z,7.90
2022-12-06T10:35:14.487Z,8.00
2022-12-06T10:38:29.450Z,8.00
2022-12-06T10:41:39.891Z,8.20
2022-12-06T10:44:46.879Z,8.40
2022-12-06T10:47:49.364Z,8.60
2022-12-06T10:50:59.612Z,8.90
2022-12-06T10:54:11.113Z,9.10
2022-12-06T10:57:20.526Z,9.00
2022-12-06T11:00:25.753Z,8.90
2022-12-06T11:03:35.309Z,8.50
2022-12-06T11:06:50.047Z,8.70
2022-12-06T11:09:58.690Z,9.40
2022-12-06T11:13:12.954Z,9.30
2022-12-06T11:16:22.026Z,9.00
2022-12-06T11:19:33.347Z,8.90
2022-12-06T11:22:46.629Z,8.90
2022-12-06T11:26:02.942Z,8.90
2022-12-06T11:29:11.050Z,8.60
2022-12-06T11:32:15.622Z,8.40
2022-12-06T11:35:22.982Z,7.80
2022-12-06T11:38:27.594Z,7.50
2022-12-06T11:41:34.751Z,7.60
2022-12-06T11:44:49.252Z,7.80
2022-12-06T11:47:54.991Z,7.80
2022-12-06T11:50:58.102Z,7.80
2022-12-06T11:54:07.675Z,8.00
2022-12-06T11:57:22.287Z,8.10
2022-12-06T12:00:27.092Z,8.20
2022-12-06T12:03:33.411Z,8.20
2022-12-06T12:06:38.314Z,8.20
2022-12-06T12:09:52.908Z,8.00
2022-12-06T12:13:15.062Z,7.80
2022-12-06T12:16:22.053Z,7.90
2022-12-06T12:19:35.952Z,7.80
2022-12-06T12:22:42.773Z,7.70
2022-12-06T12:26:00.506Z,7.60
2022-12-06T12:29:06.858Z,7.60
2022-12-06T12:32:12.669Z,7.40
2022-12-06T12:35:28.931Z,7.20
2022-12-06T12:38:38.967Z,7.20
2022-12-06T12:41:45.254Z,7.20
2022-12-06T12:44:48.864Z,7.30
2022-12-06T12:48:00.283Z,7.40
2022-12-06T12:51:06.935Z,7.50
2022-12-06T12:54:22.260Z,7.50
2022-12-06T12:57:26.715Z,7.30
2022-12-06T13:00:33.599Z,7.30
2022-12-06T13:03:52.841Z,7.20
2022-12-06T13:07:00.501Z,7.30
2022-12-06T13:10:07.137Z,7.30
2022-12-06T13:13:17.525Z,7.20
2022-12-06T13:16:25.624Z,7.20
2022-12-06T13:19:34.633Z,7.20
2022-12-06T13:22:45.236Z,6.90
2022-12-06T13:25:53.568Z,6.80
2022-12-06T13:29:04.408Z,6.80
2022-12-06T13:32:13.225Z,6.80
2022-12-06T13:35:23.943Z,6.80
2022-12-06T13:38:32.306Z,6.70
2022-12-06T13:42:21.640Z,6.70
2022-12-06T13:45:47.117Z,6.80
2022-12-06T13:48:51.789Z,6.80
2022-12-06T13:51:54.942Z,6.40
2022-12-06T13:54:58.052Z,6.50
2022-12-06T13:58:52.260Z,6.50
2022-12-06T14:01:58.684Z,6.60
2022-12-06T14:05:02.249Z,6.60
2022-12-06T14:08:05.701Z,6.60
2022-12-06T14:11:15.894Z,6.60
2022-12-06T14:14:22.380Z,6.30
2022-12-06T14:18:01.240Z,6.20
2022-12-06T14:20:59.173Z,6.30
2022-12-06T14:24:02.664Z,6.30
2022-12-06T14:27:11.630Z,6.30
2022-12-06T14:30:25.199Z,6.30
2022-12-06T14:33:30.623Z,6.30
2022-12-06T14:36:35.985Z,6.20
2022-12-06T14:39:39.135Z,6.20
2022-12-06T14:43:02.043Z,6.20
2022-12-06T14:46:08.006Z,6.30
2022-12-06T14:49:34.083Z,6.30
2022-12-06T14:52:37.269Z,6.20
2022-12-06T14:55:54.441Z,6.20
2022-12-06T14:58:59.559Z,6.20
2022-12-06T15:02:02.710Z,6.20
2022-12-06T15:05:36.155Z,6.20
2022-12-06T15:08:41.329Z,6.20
2022-12-06T15:12:02.694Z,6.20
2022-12-06T15:15:06.680Z,6.00
2022-12-06T15:18:21.090Z,6.00
2022-12-06T15:21:25.612Z,6.00
2022-12-06T15:24:29.918Z,6.10
2022-12-06T15:27:34.300Z,6.10
2022-12-06T15:30:37.636Z,6.10
2022-12-06T15:33:40.784Z,6.20
2022-12-06T15:36:45.309Z,6.30
2022-12-06T15:39:48.549Z,6.20
2022-12-06T15:42:51.790Z,6.20
2022-12-06T15:45:55.229Z,6.20
2022-12-06T15:48:58.476Z,6.20
2022-12-06T15:52:03.025Z,6.30
2022-12-06T15:55:06.967Z,6.40
2022-12-06T15:58:10.155Z,6.40
2022-12-06T16:01:18.210Z,6.50
2022-12-06T16:04:23.404Z,6.50
2022-12-06T16:07:28.021Z,6.50
2022-12-06T16:11:02.868Z,6.50
2022-12-06T16:13:54.830Z,6.50
2022-12-06T16:16:57.965Z,6.30
2022-12-06T16:20:18.435Z,6.30
2022-12-06T16:24:11.955Z,6.30
2022-12-06T16:27:06.135Z,6.20
2022-12-06T16:30:10.408Z,6.20
2022-12-06T16:33:18.513Z,6.30
2022-12-06T16:36:23.509Z,6.30
2022-12-06T16:39:28.796Z,6.40
2022-12-06T16:42:32.303Z,6.50
2022-12-06T16:45:37.797Z,6.50
2022-12-06T16:48:42.694Z,6.60
2022-12-06T16:51:46.737Z,6.40
2022-12-06T16:54:54.570Z,6.40
2022-12-06T16:57:58.167Z,6.40
2022-12-06T17:01:03.327Z,6.40
2022-12-06T17:04:09.358Z,6.50
2022-12-06T17:07:13.192Z,6.60
2022-12-06T17:10:19.497Z,6.50
2022-12-06T17:13:23.986Z,6.60
2022-12-06T17:16:27.962Z,6.40
2022-12-06T17:19:33.314Z,6.30
2022-12-06T17:22:38.513Z,6.20
2022-12-06T17:25:45.011Z,6.20
2022-12-06T17:28:48.915Z,6.20
2022-12-06T17:31:54.305Z,6.10
2022-12-06T17:34:58.786Z,6.10
2022-12-06T17:38:03.320Z,6.00
2022-12-06T17:41:51.850Z,5.90
2022-12-06T17:44:56.174Z,5.70
2022-12-06T17:48:00.879Z,5.70
2022-12-06T17:51:05.953Z,5.70
2022-12-06T17:54:10.148Z,5.70
2022-12-06T17:57:17.720Z,5.70
2022-12-06T18:00:23.469Z,5.60
2022-12-06T18:03:26.869Z,5.70
2022-12-06T18:06:32.089Z,5.80
2022-12-06T18:09:35.510Z,5.90
2022-12-06T18:12:42.058Z,5.90
2022-12-06T18:15:47.382Z,5.90
2022-12-06T18:18:53.445Z,6.00
2022-12-06T18:21:58.445Z,6.00
2022-12-06T18:25:02.649Z,6.10
2022-12-06T18:28:10.677Z,6.10
2022-12-06T18:31:15.362Z,6.10
2022-12-06T18:34:20.108Z,6.10
2022-12-06T18:37:23.949Z,6.10
2022-12-06T18:40:28.440Z,6.10
2022-12-06T18:43:36.197Z,6.20
2022-12-06T18:46:42.998Z,6.10
2022-12-06T18:49:47.611Z,6.10
2022-12-06T18:52:52.347Z,6.10
2022-12-06T18:55:57.477Z,6.10
2022-12-06T18:59:05.751Z,6.20
2022-12-06T19:02:16.357Z,6.20
2022-12-06T19:05:39.407Z,6.20
2022-12-06T19:08:46.269Z,6.20
2022-12-06T19:11:50.972Z,6.20
2022-12-06T19:14:57.099Z,6.20
2022-12-06T19:18:01.900Z,6.20
2022-12-06T19:21:06.219Z,6.20
2022-12-06T19:24:11.225Z,6.10
2022-12-06T19:27:20.451Z,6.20
2022-12-06T19:30:28.081Z,6.20
2022-12-06T19:33:38.706Z,6.20
2022-12-06T19:36:43.303Z,6.00
2022-12-06T19:39:47.827Z,6.00
2022-12-06T19:43:09.847Z,6.00
2022-12-06T19:46:18.394Z,5.90
2022-12-06T19:49:26.585Z,5.90
2022-12-06T19:52:32.436Z,6.00
2022-12-06T19:55:37.497Z,5.90
2022-12-06T19:58:52.118Z,6.00
2022-12-06T20:01:59.981Z,6.00
2022-12-06T20:05:06.066Z,6.10
2022-12-06T20:08:11.874Z,6.10
2022-12-06T20:11:36.175Z,6.00
2022-12-06T20:14:41.823Z,6.00
2022-12-06T20:17:49.144Z,6.00
2022-12-06T20:20:53.680Z,6.00
2022-12-06T20:24:00.697Z,6.00
2022-12-06T20:27:05.906Z,6.00
2022-12-06T20:30:11.523Z,6.00
2022-12-06T20:33:18.714Z,6.10
2022-12-06T20:36:24.033Z,6.10
2022-12-06T20:39:29.619Z,6.10
2022-12-06T20:42:33.941Z,6.00
2022-12-06T20:45:39.198Z,6.00
2022-12-06T20:48:51.027Z,6.00
2022-12-06T20:51:55.569Z,5.90
2022-12-06T20:55:00.046Z,5.80
2022-12-06T20:58:04.906Z,5.80
2022-12-06T21:01:09.515Z,5.80
2022-12-06T21:04:16.635Z,5.90
2022-12-06T21:07:20.498Z,5.90
2022-12-06T21:10:24.722Z,5.90
2022-12-06T21:13:29.270Z,5.80
2022-12-06T21:16:34.785Z,5.80
2022-12-06T21:19:39.918Z,5.80
2022-12-06T21:22:43.377Z,5.80
2022-12-06T21:25:50.995Z,5.70
2022-12-06T21:28:54.679Z,5.70
2022-12-06T21:31:58.130Z,5.70
2022-12-06T21:35:02.721Z,5.60
2022-12-06T21:38:05.957Z,5.60
2022-12-06T21:41:11.946Z,5.60
2022-12-06T21:44:15.120Z,5.60
2022-12-06T21:47:18.236Z,5.60
2022-12-06T21:50:22.818Z,5.60
2022-12-06T21:53:25.978Z,5.60
2022-12-06T21:56:31.612Z,5.50
2022-12-06T21:59:34.912Z,5.60
2022-12-06T22:02:38.096Z,5.60
2022-12-06T22:05:43.388Z,5.60
2022-12-06T22:08:48.175Z,5.60
2022-12-06T22:11:51.346Z,5.60
2022-12-06T22:14:54.874Z,5.50
2022-12-06T22:17:58.040Z,5.50
2022-12-06T22:21:04.924Z,5.50
2022-12-06T22:24:08.693Z,5.40
2022-12-06T22:27:11.895Z,5.40
2022-12-06T22:30:15.430Z,5.50
2022-12-06T22:33:20.275Z,5.50
2022-12-06T22:36:25.250Z,5.60
2022-12-06T22:39:29.012Z,5.60
2022-12-06T22:42:33.153Z,5.60
2022-12-06T22:45:36.327Z,5.50
2022-12-06T22:48:40.039Z,5.40
2022-12-06T22:51:44.596Z,5.40
2022-12-06T22:54:47.977Z,5.30
2022-12-06T22:57:51.210Z,5.40
2022-12-06T23:00:54.385Z,5.40
2022-12-06T23:04:00.166Z,5.40
2022-12-06T23:07:04.756Z,5.40
2022-12-06T23:10:09.060Z,5.50
2022-12-06T23:13:12.299Z,5.50
2022-12-06T23:16:16.870Z,5.50
2022-12-06T23:19:20.100Z,5.50
2022-12-06T23:22:24.668Z,5.50
2022-12-06T23:25:27.876Z,5.40
2022-12-06T23:28:31.250Z,5.50
2022-12-06T23:31:35.999Z,5.40
2022-12-06T23:34:39.585Z,5.30
2022-12-06T23:37:44.096Z,5.30
2022-12-06T23:40:47.606Z,5.30
2022-12-06T23:43:51.467Z,5.20
2022-12-06T23:46:54.656Z,5.10
2022-12-06T23:49:57.952Z,5.10
2022-12-06T23:53:02.502Z,5.00
2022-12-06T23:56:09.219Z,5.00
2022-12-06T23:59:14.517Z,4.80
