createdAt,value
2019-06-10T00:01:42.907Z,51.50
2019-06-10T00:04:12.724Z,51.50
2019-06-10T00:06:43.426Z,52.10
2019-06-10T00:09:13.202Z,52.00
2019-06-10T00:11:42.903Z,52.20
2019-06-10T00:14:12.589Z,52.00
2019-06-10T00:16:42.417Z,51.20
2019-06-10T00:19:14.568Z,51.60
2019-06-10T00:21:44.267Z,51.10
2019-06-10T00:24:13.952Z,51.40
2019-06-10T00:26:43.762Z,51.70
2019-06-10T00:29:13.510Z,51.90
2019-06-10T00:31:43.220Z,52.00
2019-06-10T00:34:12.896Z,52.20
2019-06-10T00:36:42.600Z,52.00
2019-06-10T00:39:13.493Z,52.00
2019-06-10T00:41:44.040Z,52.60
2019-06-10T00:44:14.691Z,52.90
2019-06-10T00:46:44.384Z,53.10
2019-06-10T00:49:14.753Z,53.10
2019-06-10T00:51:44.646Z,52.90
2019-06-10T00:54:15.728Z,53.40
2019-06-10T00:56:46.024Z,53.10
2019-06-10T00:59:15.741Z,53.10
2019-06-10T01:01:45.514Z,53.70
2019-06-10T01:04:16.367Z,54.00
2019-06-10T01:06:47.437Z,54.60
2019-06-10T01:09:18.198Z,54.80
2019-06-10T01:11:48.272Z,55.40
2019-06-10T01:14:18.112Z,55.50
2019-06-10T01:16:47.826Z,55.70
2019-06-10T01:19:17.514Z,56.00
2019-06-10T01:21:47.292Z,56.40
2019-06-10T01:24:17.492Z,56.90
2019-06-10T01:26:47.392Z,57.40
2019-06-10T01:29:18.137Z,57.20
2019-06-10T01:31:48.151Z,57.30
2019-06-10T01:34:18.378Z,57.20
2019-06-10T01:36:50.923Z,57.50
2019-06-10T01:39:22.624Z,56.90
2019-06-10T01:41:52.367Z,57.60
2019-06-10T01:44:22.327Z,57.50
2019-06-10T01:46:52.128Z,57.80
2019-06-10T01:49:21.816Z,58.30
2019-06-10T01:51:51.771Z,58.50
2019-06-10T01:54:21.609Z,58.70
2019-06-10T01:56:51.410Z,58.30
2019-06-10T01:59:21.921Z,59.20
2019-06-10T02:02:00.945Z,59.70
2019-06-10T02:04:32.058Z,60.10
2019-06-10T02:07:02.231Z,59.70
2019-06-10T02:09:31.951Z,58.70
2019-06-10T02:12:02.193Z,58.80
2019-06-10T02:18:07.074Z,59.20
2019-06-10T02:20:36.929Z,59.60
2019-06-10T02:23:06.694Z,59.80
2019-06-10T02:25:36.380Z,59.70
2019-06-10T02:28:06.100Z,59.90
2019-06-10T02:30:45.678Z,60.10
2019-06-10T02:33:07.346Z,59.60
2019-06-10T02:35:43.898Z,59.40
2019-06-10T02:38:08.622Z,60.10
2019-06-10T02:40:38.420Z,61.20
2019-06-10T02:43:09.613Z,61.60
2019-06-10T02:45:39.427Z,60.90
2019-06-10T02:48:09.181Z,61.00
2019-06-10T02:51:03.719Z,60.50
2019-06-10T02:53:36.407Z,60.70
2019-06-10T02:56:08.176Z,60.50
2019-06-10T02:58:39.855Z,60.80
2019-06-10T03:01:10.197Z,60.80
2019-06-10T03:03:45.863Z,60.30
2019-06-10T03:06:14.411Z,60.10
2019-06-10T03:08:43.739Z,60.00
2019-06-10T03:11:14.308Z,59.60
2019-06-10T03:13:44.576Z,59.90
2019-06-10T03:16:42.731Z,60.00
2019-06-10T03:19:34.384Z,60.60
2019-06-10T03:21:52.163Z,61.20
2019-06-10T03:24:23.937Z,61.80
2019-06-10T03:26:53.564Z,62.30
2019-06-10T03:29:24.926Z,62.60
2019-06-10T03:31:55.576Z,62.90
2019-06-10T03:34:33.437Z,63.40
2019-06-10T03:36:57.093Z,64.00
2019-06-10T03:39:28.455Z,63.70
2019-06-10T03:41:58.457Z,63.50
2019-06-10T03:44:28.462Z,63.40
2019-06-10T03:46:58.424Z,63.20
2019-06-10T03:49:28.854Z,63.90
2019-06-10T03:51:58.767Z,64.10
2019-06-10T03:54:29.528Z,63.30
2019-06-10T03:56:59.371Z,64.40
2019-06-10T03:59:29.641Z,64.90
2019-06-10T04:02:02.387Z,64.50
2019-06-10T04:04:32.918Z,65.00
2019-06-10T04:07:05.337Z,65.20
2019-06-10T04:09:35.087Z,65.50
2019-06-10T04:12:04.830Z,65.90
2019-06-10T04:14:34.617Z,66.00
2019-06-10T04:17:04.488Z,66.10
2019-06-10T04:19:34.292Z,65.90
2019-06-10T04:22:04.088Z,66.30
2019-06-10T04:24:33.929Z,66.90
2019-06-10T04:27:03.775Z,66.10
2019-06-10T04:29:33.555Z,66.70
2019-06-10T04:32:03.346Z,67.20
2019-06-10T04:34:33.456Z,67.40
2019-06-10T04:37:03.502Z,66.80
2019-06-10T04:39:33.791Z,66.10
2019-06-10T04:42:03.584Z,65.90
2019-06-10T04:44:33.306Z,65.80
2019-06-10T04:47:02.987Z,66.20
2019-06-10T04:49:32.898Z,66.20
2019-06-10T04:52:03.268Z,66.10
2019-06-10T04:54:33.455Z,66.20
2019-06-10T04:57:03.532Z,66.20
2019-06-10T04:59:33.811Z,65.90
2019-06-10T05:02:05.732Z,66.20
2019-06-10T05:04:35.320Z,66.50
2019-06-10T05:07:05.081Z,65.40
2019-06-10T05:09:34.797Z,65.90
2019-06-10T05:12:04.543Z,66.10
2019-06-10T05:14:34.364Z,66.70
2019-06-10T05:17:04.168Z,67.00
2019-06-10T05:19:34.026Z,67.60
2019-06-10T05:22:04.112Z,67.30
2019-06-10T05:27:57.444Z,67.20
2019-06-10T05:30:28.157Z,66.50
2019-06-10T05:32:58.589Z,67.00
2019-06-10T05:35:29.597Z,67.00
2019-06-10T05:38:02.255Z,66.50
2019-06-10T05:40:33.785Z,65.70
2019-06-10T05:43:02.726Z,64.50
2019-06-10T05:45:34.871Z,65.40
2019-06-10T05:48:03.914Z,64.80
2019-06-10T05:50:34.993Z,64.20
2019-06-10T05:53:05.157Z,63.90
2019-06-10T05:55:35.386Z,64.50
2019-06-10T05:58:05.494Z,64.40
2019-06-10T06:00:35.642Z,64.00
2019-06-10T06:03:05.616Z,64.50
2019-06-10T06:05:36.615Z,63.90
2019-06-10T06:08:08.952Z,63.70
2019-06-10T06:10:38.367Z,64.30
2019-06-10T06:13:08.035Z,64.60
2019-06-10T06:15:38.067Z,64.50
2019-06-10T06:18:10.835Z,64.60
2019-06-10T06:20:39.666Z,63.70
2019-06-10T06:23:09.507Z,62.50
2019-06-10T06:25:43.466Z,62.10
2019-06-10T06:28:12.961Z,62.50
2019-06-10T06:30:42.459Z,61.90
2019-06-10T06:33:13.534Z,62.30
2019-06-10T06:35:46.553Z,62.60
2019-06-10T06:38:15.278Z,61.00
2019-06-10T06:40:45.145Z,61.80
2019-06-10T06:43:14.824Z,61.70
2019-06-10T06:45:44.629Z,61.30
2019-06-10T06:48:14.336Z,61.40
2019-06-10T06:51:00.130Z,62.40
2019-06-10T06:53:25.641Z,61.90
2019-06-10T06:55:46.967Z,61.20
2019-06-10T06:58:16.803Z,60.00
2019-06-10T07:01:00.461Z,59.40
2019-06-10T07:03:18.000Z,59.70
2019-06-10T07:05:47.834Z,60.00
2019-06-10T07:08:18.268Z,60.10
2019-06-10T07:10:48.476Z,59.60
2019-06-10T07:13:18.253Z,59.30
2019-06-10T07:15:48.326Z,59.10
2019-06-10T07:18:18.020Z,59.70
2019-06-10T07:20:47.822Z,59.70
2019-06-10T07:23:17.518Z,60.00
2019-06-10T07:25:47.808Z,59.70
2019-06-10T07:28:17.586Z,59.70
2019-06-10T07:30:52.711Z,59.10
2019-06-10T07:33:18.836Z,59.00
2019-06-10T07:35:48.547Z,58.80
2019-06-10T07:38:18.334Z,59.30
2019-06-10T07:40:48.094Z,58.60
2019-06-10T07:43:17.806Z,58.50
2019-06-10T07:45:48.193Z,58.30
2019-06-10T07:48:19.015Z,58.80
2019-06-10T07:50:48.913Z,58.60
2019-06-10T07:53:18.613Z,57.60
2019-06-10T07:55:48.316Z,58.20
2019-06-10T07:58:38.513Z,57.80
2019-06-10T08:01:08.904Z,57.80
2019-06-10T08:03:39.747Z,57.60
2019-06-10T08:06:12.441Z,58.20
2019-06-10T08:08:44.782Z,58.10
2019-06-10T08:11:13.624Z,57.80
2019-06-10T08:13:46.215Z,55.70
2019-06-10T08:16:15.550Z,53.00
2019-06-10T08:19:13.987Z,50.90
2019-06-10T08:21:16.681Z,50.90
2019-06-10T08:23:47.461Z,49.20
2019-06-10T08:26:17.793Z,50.10
2019-06-10T08:28:48.302Z,50.10
2019-06-10T08:31:18.266Z,50.30
2019-06-10T08:33:49.182Z,50.50
2019-06-10T08:36:19.257Z,50.60
2019-06-10T08:38:48.937Z,50.40
2019-06-10T08:41:19.872Z,51.10
2019-06-10T08:43:49.592Z,51.20
2019-06-10T08:46:19.369Z,50.80
2019-06-10T08:48:49.644Z,50.60
2019-06-10T08:51:23.009Z,50.30
2019-06-10T08:53:53.185Z,49.90
2019-06-10T08:56:23.255Z,49.90
2019-06-10T08:58:54.143Z,50.10
2019-06-10T09:01:24.051Z,49.60
2019-06-10T09:03:53.936Z,49.60
2019-06-10T09:06:23.769Z,50.10
2019-06-10T09:08:54.649Z,50.10
2019-06-10T09:11:24.720Z,49.80
2019-06-10T09:13:55.575Z,49.30
2019-06-10T09:16:25.377Z,49.70
2019-06-10T09:18:55.605Z,49.80
2019-06-10T09:21:25.432Z,50.10
2019-06-10T09:23:59.832Z,50.30
2019-06-10T09:26:26.764Z,50.20
2019-06-10T09:28:56.789Z,50.20
2019-06-10T09:31:27.698Z,50.70
2019-06-10T09:33:57.367Z,50.90
2019-06-10T09:36:27.122Z,51.00
2019-06-10T09:38:56.952Z,51.00
2019-06-10T09:41:37.432Z,50.90
2019-06-10T09:43:58.274Z,51.40
2019-06-10T09:46:33.043Z,51.60
2019-06-10T09:49:04.836Z,52.10
2019-06-10T09:51:34.805Z,53.60
2019-06-10T09:54:06.772Z,52.90
2019-06-10T09:56:36.305Z,53.00
2019-06-10T09:59:07.625Z,54.20
2019-06-10T10:01:37.390Z,54.10
2019-06-10T10:04:07.241Z,54.70
2019-06-10T10:06:37.237Z,54.30
2019-06-10T10:09:07.460Z,53.10
2019-06-10T10:11:37.233Z,49.70
2019-06-10T10:14:10.356Z,52.10
2019-06-10T10:16:38.485Z,53.10
2019-06-10T10:19:08.241Z,52.80
2019-06-10T10:21:41.238Z,51.80
2019-06-10T10:24:12.247Z,51.20
2019-06-10T10:26:43.266Z,50.30
2019-06-10T10:29:13.520Z,51.50
2019-06-10T10:31:46.727Z,49.30
2019-06-10T10:34:14.769Z,49.60
2019-06-10T10:36:46.634Z,51.80
2019-06-10T10:39:15.847Z,52.90
2019-06-10T10:41:57.536Z,50.80
2019-06-10T10:44:27.244Z,50.00
2019-06-10T10:46:57.090Z,50.20
2019-06-10T10:49:26.772Z,50.30
2019-06-10T10:51:56.478Z,50.20
2019-06-10T10:54:33.943Z,50.20
2019-06-10T10:56:59.259Z,49.20
2019-06-10T10:59:29.281Z,50.30
2019-06-10T11:01:59.170Z,49.70
2019-06-10T11:04:28.932Z,49.90
2019-06-10T11:07:01.042Z,51.30
2019-06-10T11:09:33.006Z,50.80
2019-06-10T11:12:03.594Z,50.60
2019-06-10T11:14:34.180Z,51.50
2019-06-10T11:17:04.071Z,50.00
2019-06-10T11:19:34.030Z,50.80
2019-06-10T11:22:03.809Z,50.00
2019-06-10T11:24:40.835Z,51.10
2019-06-10T11:27:05.229Z,50.60
2019-06-10T11:29:34.983Z,51.20
2019-06-10T11:32:05.164Z,49.90
2019-06-10T11:34:35.112Z,51.70
2019-06-10T11:37:05.022Z,49.40
2019-06-10T11:39:38.601Z,49.70
2019-06-10T11:42:06.191Z,50.90
2019-06-10T11:44:35.962Z,50.40
2019-06-10T11:47:05.776Z,49.70
2019-06-10T11:49:35.486Z,51.00
2019-06-10T11:52:06.136Z,51.00
2019-06-10T11:54:50.550Z,50.80
2019-06-10T11:57:07.491Z,50.80
2019-06-10T11:59:37.250Z,49.70
2019-06-10T12:02:07.823Z,50.50
2019-06-10T12:04:37.554Z,49.70
2019-06-10T12:07:07.241Z,50.20
2019-06-10T12:09:36.939Z,50.50
2019-06-10T12:12:06.700Z,49.80
2019-06-10T12:14:36.412Z,50.80
2019-06-10T12:17:21.683Z,50.80
2019-06-10T12:19:37.735Z,51.10
2019-06-10T12:22:07.874Z,50.40
2019-06-10T12:24:37.926Z,50.60
2019-06-10T12:27:07.596Z,50.50
2019-06-10T12:29:37.307Z,48.60
2019-06-10T12:32:08.176Z,49.80
2019-06-10T12:34:37.958Z,49.20
2019-06-10T12:37:11.064Z,48.30
2019-06-10T12:39:42.126Z,48.80
2019-06-10T12:42:14.173Z,51.20
2019-06-10T12:44:43.006Z,48.30
2019-06-10T12:47:12.902Z,50.90
2019-06-10T12:49:42.869Z,52.00
2019-06-10T12:52:12.768Z,51.20
2019-06-10T12:54:42.453Z,51.70
2019-06-10T12:57:16.241Z,48.70
2019-06-10T12:59:44.597Z,50.00
2019-06-10T13:02:22.720Z,49.30
2019-06-10T13:04:46.232Z,48.90
2019-06-10T13:07:17.276Z,49.70
2019-06-10T13:09:47.312Z,50.00
2019-06-10T13:12:17.013Z,48.20
2019-06-10T13:14:46.860Z,49.10
2019-06-10T13:17:16.626Z,48.50
2019-06-10T13:19:46.339Z,48.30
2019-06-10T13:22:16.029Z,48.50
2019-06-10T13:24:45.725Z,48.80
2019-06-10T13:27:15.423Z,47.70
2019-06-10T13:29:45.111Z,47.60
2019-06-10T13:32:14.910Z,48.30
2019-06-10T13:34:45.333Z,47.90
2019-06-10T13:37:16.465Z,48.60
2019-06-10T13:39:46.349Z,49.10
2019-06-10T13:42:16.135Z,49.30
2019-06-10T13:44:45.815Z,49.60
2019-06-10T13:47:17.161Z,49.50
2019-06-10T13:49:46.997Z,49.30
2019-06-10T13:52:17.090Z,49.10
2019-06-10T13:54:47.028Z,50.20
2019-06-10T13:57:16.724Z,49.50
2019-06-10T13:59:46.799Z,50.20
2019-06-10T14:02:16.750Z,50.90
2019-06-10T14:04:46.443Z,50.30
2019-06-10T14:07:17.276Z,49.90
2019-06-10T14:09:47.494Z,49.90
2019-06-10T14:12:17.786Z,50.60
2019-06-10T14:14:48.730Z,50.40
2019-06-10T14:17:19.542Z,50.80
2019-06-10T14:19:49.622Z,51.00
2019-06-10T14:22:19.450Z,50.70
2019-06-10T14:24:49.145Z,50.60
2019-06-10T14:27:21.489Z,50.20
2019-06-10T14:29:52.754Z,51.00
2019-06-10T14:32:22.508Z,50.80
2019-06-10T14:34:52.780Z,49.80
2019-06-10T14:37:33.121Z,49.60
2019-06-10T14:39:55.112Z,50.20
2019-06-10T14:42:24.831Z,50.20
2019-06-10T14:44:54.584Z,50.10
2019-06-10T14:47:24.279Z,49.60
2019-06-10T14:49:53.982Z,49.40
2019-06-10T14:52:23.757Z,50.30
2019-06-10T14:54:53.490Z,50.20
2019-06-10T14:57:23.292Z,49.30
2019-06-10T14:59:53.359Z,49.60
2019-06-10T15:02:23.414Z,49.70
2019-06-10T15:04:53.406Z,49.60
2019-06-10T15:07:24.118Z,49.70
2019-06-10T15:09:53.911Z,49.50
2019-06-10T15:12:23.592Z,49.00
2019-06-10T15:14:54.358Z,49.60
2019-06-10T15:17:24.045Z,49.80
2019-06-10T15:19:53.756Z,49.80
2019-06-10T15:22:23.866Z,49.00
2019-06-10T15:24:53.653Z,48.80
2019-06-10T15:27:30.226Z,48.90
2019-06-10T15:29:54.723Z,49.10
2019-06-10T15:32:33.875Z,49.20
2019-06-10T15:34:55.912Z,50.00
2019-06-10T15:37:28.691Z,49.90
2019-06-10T15:39:57.011Z,50.40
2019-06-10T15:42:26.730Z,49.50
2019-06-10T15:44:56.573Z,49.80
2019-06-10T15:47:26.699Z,49.90
2019-06-10T15:49:56.705Z,49.90
2019-06-10T15:52:26.481Z,50.00
2019-06-10T15:54:56.202Z,50.40
2019-06-10T15:57:38.540Z,50.60
2019-06-10T15:59:57.459Z,50.90
2019-06-10T16:02:27.151Z,51.60
2019-06-10T16:04:56.836Z,51.70
2019-06-10T16:07:26.532Z,52.00
2019-06-10T16:09:56.312Z,51.30
2019-06-10T16:12:26.989Z,52.30
2019-06-10T16:14:56.823Z,51.70
2019-06-10T16:17:29.926Z,52.30
2019-06-10T16:19:57.875Z,51.90
2019-06-10T16:22:27.693Z,52.20
2019-06-10T16:24:57.385Z,51.50
2019-06-10T16:27:43.502Z,51.70
2019-06-10T16:29:58.548Z,51.90
2019-06-10T16:32:28.242Z,51.60
2019-06-10T16:34:57.912Z,51.40
2019-06-10T16:37:27.589Z,51.90
2019-06-10T16:39:57.278Z,52.60
2019-06-10T16:42:27.576Z,52.20
2019-06-10T16:44:57.607Z,51.90
2019-06-10T16:47:27.492Z,51.90
2019-06-10T16:49:58.355Z,52.00
2019-06-10T16:52:28.065Z,52.30
2019-06-10T16:54:57.796Z,52.60
2019-06-10T16:57:27.642Z,52.70
2019-06-10T16:59:57.348Z,52.90
2019-06-10T17:02:27.099Z,53.10
2019-06-10T17:04:58.471Z,53.90
2019-06-10T17:07:29.181Z,53.80
2019-06-10T17:09:59.128Z,54.60
2019-06-10T17:12:31.007Z,55.20
2019-06-10T17:15:03.302Z,56.50
2019-06-10T17:17:32.824Z,57.50
2019-06-10T17:20:03.847Z,59.10
2019-06-10T17:22:33.823Z,57.80
2019-06-10T17:25:03.663Z,59.00
2019-06-10T17:27:34.470Z,60.10
2019-06-10T17:30:04.711Z,62.30
2019-06-10T17:32:34.488Z,64.00
2019-06-10T17:35:04.440Z,67.40
2019-06-10T17:37:34.195Z,69.60
2019-06-10T17:40:04.681Z,72.20
2019-06-10T17:42:38.204Z,72.70
2019-06-10T17:45:07.013Z,74.20
2019-06-10T17:47:36.777Z,76.30
2019-06-10T17:50:07.043Z,77.00
2019-06-10T17:52:38.835Z,78.80
2019-06-10T17:55:09.381Z,77.60
2019-06-10T17:57:39.170Z,78.90
2019-06-10T18:00:12.218Z,81.90
2019-06-10T18:02:42.563Z,81.80
2019-06-10T18:05:12.815Z,82.80
2019-06-10T18:07:42.859Z,85.70
2019-06-10T18:10:13.383Z,88.30
2019-06-10T18:12:43.215Z,89.20
2019-06-10T18:15:13.354Z,90.80
2019-06-10T18:17:43.063Z,90.50
2019-06-10T18:20:14.380Z,90.60
2019-06-10T18:22:44.086Z,91.20
2019-06-10T18:25:14.116Z,91.50
2019-06-10T18:27:43.842Z,91.90
2019-06-10T18:30:14.507Z,92.90
2019-06-10T18:32:45.311Z,92.90
2019-06-10T18:35:15.170Z,92.70
2019-06-10T18:37:44.851Z,92.40
2019-06-10T18:40:14.999Z,93.40
2019-06-10T18:42:45.005Z,94.10
2019-06-10T18:45:15.350Z,94.60
2019-06-10T18:47:45.050Z,94.40
2019-06-10T18:50:15.392Z,95.40
2019-06-10T18:52:45.144Z,96.50
2019-06-10T18:55:15.727Z,95.50
2019-06-10T18:57:45.424Z,95.30
2019-06-10T19:00:15.861Z,95.10
2019-06-10T19:02:45.553Z,96.10
2019-06-10T19:05:16.180Z,97.10
2019-06-10T19:07:46.872Z,97.60
2019-06-10T19:10:19.238Z,97.20
2019-06-10T19:12:48.938Z,97.50
2019-06-10T19:15:19.565Z,98.00
2019-06-10T19:17:49.321Z,98.20
2019-06-10T19:20:20.040Z,99.70
2019-06-10T19:22:49.720Z,99.90
2019-06-10T19:25:19.487Z,99.90
2019-06-10T19:27:49.180Z,99.90
2019-06-10T19:30:19.306Z,99.90
2019-06-10T19:32:49.006Z,99.90
2019-06-10T19:35:19.133Z,99.90
2019-06-10T19:37:48.908Z,99.90
2019-06-10T19:40:18.944Z,99.90
2019-06-10T19:42:48.657Z,99.90
2019-06-10T19:45:22.858Z,99.30
2019-06-10T19:47:52.744Z,99.90
2019-06-10T19:50:22.604Z,99.90
2019-06-10T19:52:52.485Z,99.60
2019-06-10T19:55:23.335Z,99.60
2019-06-10T19:57:53.362Z,99.30
2019-06-10T20:00:23.988Z,99.30
2019-06-10T20:02:53.697Z,99.70
2019-06-10T20:05:24.505Z,99.00
2019-06-10T20:07:54.273Z,99.60
2019-06-10T20:10:24.118Z,99.20
2019-06-10T20:12:53.904Z,99.70
2019-06-10T20:15:24.324Z,99.70
2019-06-10T20:17:54.243Z,99.90
2019-06-10T20:20:24.071Z,99.80
2019-06-10T20:22:57.240Z,99.10
2019-06-10T20:25:25.931Z,98.70
2019-06-10T20:27:55.660Z,99.30
2019-06-10T20:30:28.836Z,99.90
2019-06-10T20:32:56.917Z,99.70
2019-06-10T20:35:26.932Z,99.00
2019-06-10T20:37:56.847Z,99.70
2019-06-10T20:40:26.736Z,99.90
2019-06-10T20:42:56.597Z,99.90
2019-06-10T20:45:26.316Z,99.90
2019-06-10T20:47:56.001Z,99.90
2019-06-10T20:50:25.702Z,99.90
2019-06-10T20:53:10.716Z,99.90
2019-06-10T20:55:40.099Z,99.90
2019-06-10T20:58:03.432Z,99.90
2019-06-10T21:00:36.334Z,99.90
2019-06-10T21:03:06.968Z,99.90
2019-06-10T21:05:36.853Z,99.90
2019-06-10T21:08:07.595Z,99.90
2019-06-10T21:10:37.749Z,99.90
2019-06-10T21:13:08.277Z,99.90
2019-06-10T21:15:38.166Z,99.90
2019-06-10T21:18:08.350Z,99.90
2019-06-10T21:20:38.207Z,99.90
2019-06-10T21:23:07.886Z,99.90
2019-06-10T21:25:37.668Z,99.90
2019-06-10T21:28:07.347Z,99.90
2019-06-10T21:30:42.138Z,99.90
2019-06-10T21:33:08.535Z,99.90
2019-06-10T21:35:38.238Z,99.90
2019-06-10T21:38:07.933Z,99.90
2019-06-10T21:40:37.658Z,99.90
2019-06-10T21:43:07.379Z,99.90
2019-06-10T21:45:37.111Z,99.90
2019-06-10T21:48:06.853Z,99.90
2019-06-10T21:50:36.545Z,99.90
2019-06-10T21:53:06.307Z,99.90
2019-06-10T21:55:36.009Z,99.90
2019-06-10T21:58:05.750Z,99.10
2019-06-10T22:00:55.652Z,99.40
2019-06-10T22:03:15.000Z,99.00
2019-06-10T22:05:45.858Z,98.50
2019-06-10T22:08:15.889Z,97.70
2019-06-10T22:10:45.941Z,93.80
2019-06-10T22:13:15.910Z,91.20
2019-06-10T22:15:46.371Z,89.00
2019-06-10T22:18:16.323Z,86.40
2019-06-10T22:20:46.763Z,85.10
2019-06-10T22:23:16.691Z,83.90
2019-06-10T22:25:46.831Z,82.10
2019-06-10T22:28:16.648Z,81.40
2019-06-10T22:30:47.155Z,80.70
2019-06-10T22:33:16.915Z,80.40
2019-06-10T22:35:47.490Z,80.10
2019-06-10T22:38:17.344Z,79.70
2019-06-10T22:40:48.857Z,79.40
2019-06-10T22:43:18.803Z,79.10
2019-06-10T22:45:49.475Z,78.70
2019-06-10T22:48:19.332Z,78.40
2019-06-10T22:50:49.113Z,78.30
2019-06-10T22:53:18.783Z,78.20
2019-06-10T22:55:48.478Z,78.30
2019-06-10T23:00:48.096Z,76.60
2019-06-10T23:03:18.008Z,81.60
2019-06-10T23:05:48.151Z,84.80
2019-06-10T23:08:17.967Z,87.20
2019-06-10T23:10:48.514Z,90.70
2019-06-10T23:13:18.582Z,90.70
2019-06-10T23:15:48.815Z,91.10
2019-06-10T23:18:18.695Z,90.20
2019-06-10T23:20:49.248Z,90.10
2019-06-10T23:23:19.112Z,91.00
2019-06-10T23:25:49.572Z,90.90
2019-06-10T23:28:19.435Z,90.20
2019-06-10T23:30:49.978Z,89.00
2019-06-10T23:33:19.916Z,89.20
2019-06-10T23:35:50.305Z,90.10
2019-06-10T23:38:20.112Z,88.40
2019-06-10T23:40:50.669Z,88.80
2019-06-10T23:43:22.560Z,88.90
2019-06-10T23:45:53.276Z,90.90
2019-06-10T23:48:23.232Z,94.10
2019-06-10T23:50:55.641Z,95.00
2019-06-10T23:53:24.410Z,93.60
2019-06-10T23:55:54.682Z,94.00
2019-06-10T23:58:25.635Z,93.10
