createdAt,value
2022-08-22T00:01:52.073Z,24.80
2022-08-22T00:02:42.244Z,24.60
2022-08-22T00:03:12.459Z,24.80
2022-08-22T00:03:12.642Z,24.60
2022-08-22T00:04:29.436Z,24.80
2022-08-22T00:07:08.501Z,24.70
2022-08-22T00:09:42.937Z,24.80
2022-08-22T00:12:21.399Z,24.80
2022-08-22T00:14:58.435Z,24.80
2022-08-22T00:17:40.071Z,24.80
2022-08-22T00:20:14.188Z,24.80
2022-08-22T00:22:51.792Z,24.80
2022-08-22T00:25:48.881Z,24.80
2022-08-22T00:28:22.619Z,24.80
2022-08-22T00:30:59.202Z,24.80
2022-08-22T00:33:35.090Z,24.70
2022-08-22T00:36:11.599Z,24.80
2022-08-22T00:38:46.251Z,24.80
2022-08-22T00:41:31.632Z,24.80
2022-08-22T00:44:23.873Z,24.80
2022-08-22T00:47:15.320Z,24.80
2022-08-22T00:50:04.269Z,24.80
2022-08-22T00:52:49.929Z,24.80
2022-08-22T00:55:37.440Z,24.80
2022-08-22T00:58:39.229Z,24.80
2022-08-22T01:01:12.732Z,24.80
2022-08-22T01:04:13.343Z,24.80
2022-08-22T01:06:53.610Z,24.80
2022-08-22T01:09:36.176Z,24.80
2022-08-22T01:12:35.090Z,24.80
2022-08-22T01:15:06.768Z,24.80
2022-08-22T01:17:52.333Z,24.80
2022-08-22T01:21:04.855Z,24.80
2022-08-22T01:24:08.256Z,24.70
2022-08-22T01:27:04.936Z,24.80
2022-08-22T01:30:01.601Z,24.80
2022-08-22T01:33:06.296Z,24.80
2022-08-22T01:36:13.888Z,24.70
2022-08-22T01:39:07.038Z,24.80
2022-08-22T01:42:05.566Z,24.70
2022-08-22T01:44:59.830Z,24.70
2022-08-22T01:47:37.378Z,24.70
2022-08-22T01:50:18.890Z,24.80
2022-08-22T01:52:53.068Z,24.70
2022-08-22T01:55:26.892Z,24.70
2022-08-22T01:57:58.970Z,24.70
2022-08-22T02:00:35.372Z,24.70
2022-08-22T02:03:20.716Z,24.70
2022-08-22T02:05:53.976Z,24.70
2022-08-22T02:08:38.939Z,24.70
2022-08-22T02:11:10.452Z,24.70
2022-08-22T02:13:49.225Z,24.70
2022-08-22T02:16:22.576Z,24.70
2022-08-22T02:19:08.441Z,24.70
2022-08-22T02:21:45.815Z,24.70
2022-08-22T02:24:25.550Z,24.70
2022-08-22T02:27:05.909Z,24.70
2022-08-22T02:29:44.607Z,24.70
2022-08-22T02:32:22.177Z,24.70
2022-08-22T02:35:03.451Z,24.70
2022-08-22T02:37:36.600Z,24.70
2022-08-22T02:40:12.662Z,24.70
2022-08-22T02:42:46.636Z,24.70
2022-08-22T02:45:24.988Z,24.70
2022-08-22T02:47:59.858Z,24.70
2022-08-22T02:50:37.733Z,24.70
2022-08-22T02:53:12.779Z,24.70
2022-08-22T02:55:51.433Z,24.70
2022-08-22T02:58:27.342Z,24.70
2022-08-22T03:01:34.486Z,24.70
2022-08-22T03:04:24.714Z,24.70
2022-08-22T03:07:12.298Z,24.70
2022-08-22T03:09:46.913Z,24.70
2022-08-22T03:12:26.254Z,24.70
2022-08-22T03:15:03.177Z,24.70
2022-08-22T03:17:35.713Z,24.70
2022-08-22T03:20:09.264Z,24.70
2022-08-22T03:22:44.867Z,24.60
2022-08-22T03:25:23.336Z,24.60
2022-08-22T03:27:57.508Z,24.60
2022-08-22T03:30:34.709Z,24.60
2022-08-22T03:33:18.510Z,24.60
2022-08-22T03:36:03.805Z,24.60
2022-08-22T03:38:50.142Z,24.60
2022-08-22T03:41:45.001Z,24.60
2022-08-22T03:44:47.827Z,24.60
2022-08-22T03:47:38.328Z,24.60
2022-08-22T03:50:49.673Z,24.60
2022-08-22T03:53:55.250Z,24.60
2022-08-22T03:56:57.485Z,24.60
2022-08-22T03:59:59.889Z,24.60
2022-08-22T04:02:54.350Z,24.60
2022-08-22T04:05:44.692Z,24.60
2022-08-22T04:08:43.812Z,24.60
2022-08-22T04:11:39.185Z,24.60
2022-08-22T04:14:22.865Z,24.60
2022-08-22T04:17:50.878Z,24.60
2022-08-22T04:20:46.786Z,24.60
2022-08-22T04:23:50.084Z,24.60
2022-08-22T04:26:26.969Z,24.60
2022-08-22T04:29:02.740Z,24.60
2022-08-22T04:31:34.834Z,24.60
2022-08-22T04:34:09.939Z,24.60
2022-08-22T04:36:43.866Z,24.60
2022-08-22T04:39:18.669Z,24.60
2022-08-22T04:41:51.148Z,24.60
2022-08-22T04:44:24.887Z,24.60
2022-08-22T04:47:00.687Z,24.50
2022-08-22T04:49:36.237Z,24.60
2022-08-22T04:52:12.920Z,24.60
2022-08-22T04:54:52.215Z,24.50
2022-08-22T04:57:29.071Z,24.60
2022-08-22T05:00:00.932Z,24.50
2022-08-22T05:02:29.205Z,24.60
2022-08-22T05:05:05.536Z,24.50
2022-08-22T05:07:46.616Z,24.50
2022-08-22T05:10:19.629Z,24.50
2022-08-22T05:12:53.966Z,24.50
2022-08-22T05:15:25.506Z,24.50
2022-08-22T05:17:58.463Z,24.50
2022-08-22T05:20:30.080Z,24.50
2022-08-22T05:23:01.273Z,24.50
2022-08-22T05:25:36.900Z,24.50
2022-08-22T05:28:12.019Z,24.50
2022-08-22T05:30:40.926Z,24.50
2022-08-22T05:33:17.379Z,24.50
2022-08-22T05:35:55.808Z,24.50
2022-08-22T05:38:30.811Z,24.50
2022-08-22T05:41:04.912Z,24.50
2022-08-22T05:43:37.582Z,24.50
2022-08-22T05:46:09.877Z,24.50
2022-08-22T05:48:42.075Z,24.40
2022-08-22T05:51:18.787Z,24.50
2022-08-22T05:53:50.759Z,24.50
2022-08-22T05:56:26.375Z,24.50
2022-08-22T05:58:56.694Z,24.40
2022-08-22T06:01:31.350Z,24.50
2022-08-22T06:04:12.513Z,24.50
2022-08-22T06:06:47.841Z,24.40
2022-08-22T06:09:20.531Z,24.50
2022-08-22T06:11:53.945Z,24.40
2022-08-22T06:14:32.693Z,24.50
2022-08-22T06:17:07.330Z,24.40
2022-08-22T06:19:40.444Z,24.40
2022-08-22T06:22:11.742Z,24.40
2022-08-22T06:24:45.654Z,24.40
2022-08-22T06:27:16.792Z,24.40
2022-08-22T06:29:49.486Z,24.40
2022-08-22T06:32:30.704Z,24.40
2022-08-22T06:35:16.690Z,24.40
2022-08-22T06:37:48.775Z,24.40
2022-08-22T06:40:18.820Z,24.40
2022-08-22T06:42:54.271Z,24.40
2022-08-22T06:45:26.696Z,24.40
2022-08-22T06:48:00.916Z,24.40
2022-08-22T06:50:33.327Z,24.40
2022-08-22T06:53:08.158Z,24.40
2022-08-22T06:55:39.530Z,24.40
2022-08-22T06:58:13.597Z,24.40
2022-08-22T07:00:43.533Z,24.40
2022-08-22T07:03:20.280Z,24.40
2022-08-22T07:05:49.991Z,24.40
2022-08-22T07:08:22.772Z,24.40
2022-08-22T07:10:58.864Z,24.40
2022-08-22T07:13:28.860Z,24.40
2022-08-22T07:15:59.239Z,24.40
2022-08-22T07:18:29.654Z,24.40
2022-08-22T07:21:00.036Z,24.40
2022-08-22T07:23:36.057Z,24.40
2022-08-22T07:26:18.450Z,24.40
2022-08-22T07:28:51.100Z,24.40
2022-08-22T07:31:34.099Z,24.40
2022-08-22T07:34:18.150Z,24.30
2022-08-22T07:36:50.600Z,24.30
2022-08-22T07:39:28.275Z,24.40
2022-08-22T07:42:07.921Z,24.40
2022-08-22T07:44:44.744Z,24.30
2022-08-22T07:47:18.103Z,24.40
2022-08-22T07:49:57.309Z,24.30
2022-08-22T07:52:26.181Z,24.40
2022-08-22T07:54:58.085Z,24.30
2022-08-22T07:57:31.233Z,24.40
2022-08-22T08:00:02.006Z,24.40
2022-08-22T08:02:30.642Z,24.40
2022-08-22T08:05:01.538Z,24.30
2022-08-22T08:07:32.196Z,24.30
2022-08-22T08:10:08.852Z,24.40
2022-08-22T08:12:41.957Z,24.40
2022-08-22T08:15:16.510Z,24.30
2022-08-22T08:17:46.449Z,24.40
2022-08-22T08:20:18.516Z,24.30
2022-08-22T08:22:48.522Z,24.30
2022-08-22T08:25:24.680Z,24.30
2022-08-22T08:28:10.996Z,24.30
2022-08-22T08:30:43.014Z,24.30
2022-08-22T08:33:24.839Z,24.30
2022-08-22T08:36:03.399Z,24.30
2022-08-22T08:38:37.942Z,24.30
2022-08-22T08:41:37.803Z,24.30
2022-08-22T08:44:19.884Z,24.30
2022-08-22T08:47:07.084Z,24.30
2022-08-22T08:49:58.170Z,24.30
2022-08-22T08:52:42.086Z,24.30
2022-08-22T08:55:22.805Z,24.30
2022-08-22T08:58:17.740Z,24.30
2022-08-22T09:01:03.864Z,24.30
2022-08-22T09:04:00.111Z,24.30
2022-08-22T09:06:56.820Z,24.30
2022-08-22T09:09:43.987Z,24.30
2022-08-22T09:12:56.504Z,24.30
2022-08-22T09:16:05.228Z,24.30
2022-08-22T09:18:49.676Z,24.30
2022-08-22T09:21:44.948Z,24.30
2022-08-22T09:24:42.808Z,24.30
2022-08-22T09:27:15.991Z,24.30
2022-08-22T09:29:54.851Z,24.30
2022-08-22T09:32:39.791Z,24.30
2022-08-22T09:35:17.529Z,24.30
2022-08-22T09:38:01.883Z,24.30
2022-08-22T09:40:34.479Z,24.30
2022-08-22T09:43:06.469Z,24.30
2022-08-22T09:45:45.646Z,24.30
2022-08-22T09:48:31.739Z,24.20
2022-08-22T09:51:32.201Z,24.30
2022-08-22T09:54:18.668Z,24.30
2022-08-22T09:56:57.407Z,24.30
2022-08-22T09:59:40.639Z,24.30
2022-08-22T10:02:20.209Z,24.20
2022-08-22T10:04:58.441Z,24.20
2022-08-22T10:07:55.676Z,24.30
2022-08-22T10:10:36.731Z,24.30
2022-08-22T10:13:15.652Z,24.30
2022-08-22T10:15:51.050Z,24.30
2022-08-22T10:18:31.176Z,24.20
2022-08-22T10:21:10.174Z,24.30
2022-08-22T10:23:44.600Z,24.20
2022-08-22T10:26:29.115Z,24.20
2022-08-22T10:29:06.665Z,24.30
2022-08-22T10:31:58.558Z,24.30
2022-08-22T10:34:31.586Z,24.20
2022-08-22T10:37:13.548Z,24.20
2022-08-22T10:39:47.906Z,24.20
2022-08-22T10:42:27.988Z,24.20
2022-08-22T10:45:23.971Z,24.20
2022-08-22T10:48:27.820Z,24.20
2022-08-22T10:51:08.727Z,24.20
2022-08-22T10:53:58.548Z,24.20
2022-08-22T10:56:35.209Z,24.20
2022-08-22T10:59:13.112Z,24.20
2022-08-22T11:01:52.319Z,24.20
2022-08-22T11:04:36.980Z,24.20
2022-08-22T11:07:18.752Z,24.20
2022-08-22T11:09:58.766Z,24.20
2022-08-22T11:12:36.466Z,24.20
2022-08-22T11:15:28.486Z,24.20
2022-08-22T11:18:21.515Z,24.20
2022-08-22T11:20:59.392Z,24.20
2022-08-22T11:23:41.605Z,24.20
2022-08-22T11:26:33.789Z,24.20
2022-08-22T11:29:32.864Z,24.20
2022-08-22T11:32:09.370Z,24.20
2022-08-22T11:34:51.651Z,24.20
2022-08-22T11:37:53.763Z,24.20
2022-08-22T11:40:37.975Z,24.20
2022-08-22T11:43:32.758Z,24.20
2022-08-22T11:46:14.493Z,24.20
2022-08-22T11:49:01.237Z,24.20
2022-08-22T11:52:03.124Z,24.20
2022-08-22T11:54:51.865Z,24.20
2022-08-22T11:57:37.560Z,24.20
2022-08-22T12:00:20.774Z,24.20
2022-08-22T12:03:03.242Z,24.20
2022-08-22T12:05:34.649Z,24.20
2022-08-22T12:08:10.453Z,24.20
2022-08-22T12:10:48.227Z,24.20
2022-08-22T12:13:34.746Z,24.20
2022-08-22T12:16:11.426Z,24.20
2022-08-22T12:18:52.894Z,24.20
2022-08-22T12:21:50.038Z,24.20
2022-08-22T12:24:45.657Z,24.20
2022-08-22T12:27:29.485Z,24.20
2022-08-22T12:30:16.371Z,24.20
2022-08-22T12:33:25.135Z,24.20
2022-08-22T12:36:09.525Z,24.20
2022-08-22T12:39:01.862Z,24.20
2022-08-22T12:42:04.221Z,24.20
2022-08-22T12:44:43.487Z,24.20
2022-08-22T12:47:31.970Z,24.20
2022-08-22T12:50:29.343Z,24.20
2022-08-22T12:53:19.976Z,24.20
2022-08-22T12:56:06.213Z,24.20
2022-08-22T12:58:58.206Z,24.20
2022-08-22T13:01:34.109Z,24.20
2022-08-22T13:04:08.215Z,24.20
2022-08-22T13:07:01.087Z,24.20
2022-08-22T13:09:33.487Z,24.20
2022-08-22T13:12:07.255Z,24.20
2022-08-22T13:14:36.861Z,24.20
2022-08-22T13:17:15.167Z,24.20
2022-08-22T13:20:04.357Z,24.20
2022-08-22T13:22:36.187Z,24.20
2022-08-22T13:25:15.304Z,24.20
2022-08-22T13:27:56.635Z,24.20
2022-08-22T13:30:31.602Z,24.30
2022-08-22T13:33:08.716Z,24.20
2022-08-22T13:35:44.808Z,24.20
2022-08-22T13:38:26.665Z,24.30
2022-08-22T13:40:57.053Z,24.30
2022-08-22T13:43:29.700Z,24.30
2022-08-22T13:46:01.927Z,24.30
2022-08-22T13:48:47.010Z,24.30
2022-08-22T13:51:24.705Z,24.30
2022-08-22T13:54:02.602Z,24.30
2022-08-22T13:56:47.600Z,24.30
2022-08-22T13:59:47.218Z,24.30
2022-08-22T14:02:19.023Z,24.30
2022-08-22T14:04:54.219Z,24.30
2022-08-22T14:07:32.485Z,24.30
2022-08-22T14:10:15.038Z,24.30
2022-08-22T14:12:52.205Z,24.30
2022-08-22T14:15:25.841Z,24.30
2022-08-22T14:18:00.947Z,24.30
2022-08-22T14:20:33.726Z,24.30
2022-08-22T14:23:06.365Z,24.30
2022-08-22T14:25:39.918Z,24.40
2022-08-22T14:28:11.730Z,24.30
2022-08-22T14:31:00.617Z,24.30
2022-08-22T14:33:34.704Z,24.30
2022-08-22T14:36:11.312Z,24.30
2022-08-22T14:38:46.253Z,24.30
2022-08-22T14:41:56.285Z,24.40
2022-08-22T14:44:23.401Z,24.30
2022-08-22T14:46:55.745Z,24.40
2022-08-22T14:49:34.263Z,24.30
2022-08-22T14:52:09.997Z,24.40
2022-08-22T14:54:39.295Z,24.40
2022-08-22T14:57:20.065Z,24.40
2022-08-22T14:59:51.547Z,24.40
2022-08-22T15:02:27.642Z,24.40
2022-08-22T15:04:57.079Z,24.30
2022-08-22T15:07:28.134Z,24.40
2022-08-22T15:10:01.165Z,24.40
2022-08-22T15:12:35.853Z,24.40
2022-08-22T15:15:13.736Z,24.40
2022-08-22T15:17:44.896Z,24.40
2022-08-22T15:20:27.608Z,24.40
2022-08-22T15:22:59.594Z,24.40
2022-08-22T15:25:31.426Z,24.40
2022-08-22T15:28:05.277Z,24.40
2022-08-22T15:30:44.454Z,24.40
2022-08-22T15:33:18.923Z,24.40
2022-08-22T15:35:48.439Z,24.40
2022-08-22T15:38:29.532Z,24.40
2022-08-22T15:41:22.081Z,24.40
2022-08-22T15:43:53.958Z,24.40
2022-08-22T15:46:31.680Z,24.40
2022-08-22T15:49:02.837Z,24.40
2022-08-22T15:51:47.658Z,24.40
2022-08-22T15:54:24.632Z,24.40
2022-08-22T15:57:16.498Z,24.40
2022-08-22T15:59:55.459Z,24.40
2022-08-22T16:02:35.272Z,24.40
2022-08-22T16:05:23.698Z,24.50
2022-08-22T16:08:02.681Z,24.50
2022-08-22T16:10:35.086Z,24.40
2022-08-22T16:13:15.620Z,24.50
2022-08-22T16:15:57.839Z,24.50
2022-08-22T16:19:03.151Z,24.50
2022-08-22T16:22:15.937Z,24.50
2022-08-22T16:25:07.040Z,24.50
2022-08-22T16:27:52.111Z,24.50
2022-08-22T16:30:33.363Z,24.50
2022-08-22T16:33:04.423Z,24.50
2022-08-22T16:36:26.719Z,24.50
2022-08-22T16:38:57.813Z,24.50
2022-08-22T16:41:32.938Z,24.50
2022-08-22T16:44:20.435Z,24.50
2022-08-22T16:46:50.552Z,24.60
2022-08-22T16:49:30.348Z,24.60
2022-08-22T16:52:35.384Z,24.60
2022-08-22T16:55:07.222Z,24.60
2022-08-22T16:57:59.348Z,24.60
2022-08-22T17:00:39.108Z,24.60
2022-08-22T17:03:13.530Z,24.60
2022-08-22T17:05:54.614Z,24.60
2022-08-22T17:08:40.468Z,24.60
2022-08-22T17:11:21.085Z,24.60
2022-08-22T17:13:59.861Z,24.60
2022-08-22T17:16:54.332Z,24.60
2022-08-22T17:19:40.029Z,24.60
2022-08-22T17:22:18.598Z,24.60
2022-08-22T17:24:51.887Z,24.60
2022-08-22T17:27:28.858Z,24.60
2022-08-22T17:30:03.245Z,24.60
2022-08-22T17:32:41.526Z,24.60
2022-08-22T17:35:21.717Z,24.60
2022-08-22T17:38:08.397Z,24.60
2022-08-22T17:40:46.209Z,24.60
2022-08-22T17:43:27.381Z,24.60
2022-08-22T17:46:13.374Z,24.60
2022-08-22T17:48:48.109Z,24.60
2022-08-22T17:51:28.451Z,24.60
2022-08-22T17:54:02.894Z,24.60
2022-08-22T17:56:40.762Z,24.70
2022-08-22T17:59:20.815Z,24.70
2022-08-22T18:01:52.762Z,24.70
2022-08-22T18:04:28.342Z,24.70
2022-08-22T18:07:05.029Z,24.70
2022-08-22T18:09:45.649Z,24.70
2022-08-22T18:12:21.111Z,24.70
2022-08-22T18:14:53.471Z,24.70
2022-08-22T18:17:28.775Z,24.70
2022-08-22T18:20:07.507Z,24.70
2022-08-22T18:22:42.092Z,24.70
2022-08-22T18:25:30.012Z,24.70
2022-08-22T18:28:02.401Z,24.70
2022-08-22T18:30:34.394Z,24.70
2022-08-22T18:33:09.408Z,24.70
2022-08-22T18:35:44.258Z,24.70
2022-08-22T18:38:25.229Z,24.70
2022-08-22T18:40:59.477Z,24.70
2022-08-22T18:43:36.025Z,24.70
2022-08-22T18:46:26.488Z,24.70
2022-08-22T18:49:14.567Z,24.70
2022-08-22T18:51:42.936Z,24.70
2022-08-22T18:54:34.250Z,24.70
2022-08-22T18:57:11.470Z,24.70
2022-08-22T18:59:50.307Z,24.70
2022-08-22T19:02:50.654Z,24.70
2022-08-22T19:05:53.901Z,24.70
2022-08-22T19:08:38.568Z,24.80
2022-08-22T19:11:17.207Z,24.80
2022-08-22T19:14:01.884Z,24.80
2022-08-22T19:16:50.971Z,24.80
2022-08-22T19:19:24.229Z,24.80
2022-08-22T19:22:24.566Z,24.70
2022-08-22T19:25:17.598Z,24.80
2022-08-22T19:27:48.015Z,24.80
2022-08-22T19:30:52.751Z,24.80
2022-08-22T19:33:34.214Z,24.80
2022-08-22T19:36:09.794Z,24.80
2022-08-22T19:38:59.866Z,24.80
2022-08-22T19:41:44.018Z,24.80
2022-08-22T19:44:31.224Z,24.80
2022-08-22T19:47:06.637Z,24.80
2022-08-22T19:49:38.316Z,24.80
2022-08-22T19:52:20.367Z,24.80
2022-08-22T19:54:56.537Z,24.80
2022-08-22T19:57:36.806Z,24.80
2022-08-22T20:00:11.157Z,24.80
2022-08-22T20:02:54.355Z,24.80
2022-08-22T20:05:38.245Z,24.80
2022-08-22T20:08:25.657Z,24.80
2022-08-22T20:11:04.161Z,24.80
2022-08-22T20:13:35.191Z,24.80
2022-08-22T20:16:19.625Z,24.80
2022-08-22T20:19:06.627Z,24.80
2022-08-22T20:21:46.026Z,24.80
2022-08-22T20:24:20.617Z,24.80
2022-08-22T20:27:12.731Z,24.80
2022-08-22T20:29:46.092Z,24.80
2022-08-22T20:32:17.639Z,24.80
2022-08-22T20:34:47.850Z,24.80
2022-08-22T20:37:32.283Z,24.80
2022-08-22T20:40:32.284Z,24.80
2022-08-22T20:43:15.819Z,24.80
2022-08-22T20:46:04.633Z,24.80
2022-08-22T20:48:37.345Z,24.80
2022-08-22T20:51:07.286Z,24.80
2022-08-22T20:53:35.424Z,24.80
2022-08-22T20:56:05.424Z,24.90
2022-08-22T20:58:39.915Z,24.80
2022-08-22T21:01:12.052Z,24.80
2022-08-22T21:03:44.335Z,24.80
2022-08-22T21:06:14.934Z,24.80
2022-08-22T21:08:44.302Z,24.90
2022-08-22T21:11:39.606Z,24.90
2022-08-22T21:14:20.852Z,24.90
2022-08-22T21:16:49.298Z,24.90
2022-08-22T21:19:19.496Z,24.90
2022-08-22T21:21:47.878Z,24.90
2022-08-22T21:24:16.090Z,24.90
2022-08-22T21:26:59.658Z,24.90
2022-08-22T21:29:32.964Z,24.90
2022-08-22T21:32:12.051Z,24.90
2022-08-22T21:34:44.333Z,24.80
2022-08-22T21:37:15.983Z,24.90
2022-08-22T21:39:48.854Z,24.90
2022-08-22T21:42:25.871Z,24.90
2022-08-22T21:45:02.356Z,24.90
2022-08-22T21:47:32.866Z,24.90
2022-08-22T21:50:07.974Z,24.90
2022-08-22T21:52:38.939Z,24.90
2022-08-22T21:55:23.835Z,24.90
2022-08-22T21:58:04.952Z,24.90
2022-08-22T22:00:53.534Z,24.90
2022-08-22T22:03:23.363Z,24.90
2022-08-22T22:05:52.915Z,24.90
2022-08-22T22:08:20.889Z,24.90
2022-08-22T22:10:50.520Z,24.90
2022-08-22T22:13:20.995Z,24.90
2022-08-22T22:15:53.955Z,24.90
2022-08-22T22:18:24.963Z,24.90
2022-08-22T22:20:54.857Z,24.90
2022-08-22T22:23:23.358Z,24.90
2022-08-22T22:25:52.674Z,24.90
2022-08-22T22:28:25.012Z,24.90
2022-08-22T22:30:54.360Z,24.90
2022-08-22T22:33:24.764Z,24.90
2022-08-22T22:35:53.823Z,24.90
2022-08-22T22:38:24.244Z,24.90
2022-08-22T22:40:52.978Z,24.90
2022-08-22T22:43:21.058Z,24.90
2022-08-22T22:45:48.993Z,24.90
2022-08-22T22:48:24.196Z,24.90
2022-08-22T22:50:52.851Z,24.90
2022-08-22T22:53:38.686Z,24.90
2022-08-22T22:56:10.958Z,24.90
2022-08-22T22:58:39.947Z,24.90
2022-08-22T23:01:09.793Z,24.90
2022-08-22T23:03:39.628Z,24.90
2022-08-22T23:06:11.594Z,24.90
2022-08-22T23:08:39.698Z,24.90
2022-08-22T23:11:11.258Z,24.90
2022-08-22T23:13:39.642Z,24.90
2022-08-22T23:16:12.382Z,24.90
2022-08-22T23:18:42.237Z,25.00
2022-08-22T23:21:15.146Z,24.90
2022-08-22T23:23:43.380Z,24.90
2022-08-22T23:26:12.002Z,25.00
2022-08-22T23:28:40.299Z,24.90
2022-08-22T23:31:13.541Z,24.90
2022-08-22T23:33:43.016Z,25.00
2022-08-22T23:36:13.376Z,25.00
2022-08-22T23:38:41.285Z,24.90
2022-08-22T23:41:12.098Z,25.00
2022-08-22T23:43:42.916Z,25.00
2022-08-22T23:46:11.515Z,25.00
2022-08-22T23:48:39.425Z,24.90
2022-08-22T23:51:11.097Z,25.00
2022-08-22T23:53:39.329Z,24.90
2022-08-22T23:56:19.591Z,25.00
2022-08-22T23:58:49.068Z,24.90
