createdAt,value
2018-06-21T00:00:48.583Z,22.50
2018-06-21T00:03:19.277Z,22.50
2018-06-21T00:05:49.928Z,22.40
2018-06-21T00:08:20.606Z,22.30
2018-06-21T00:10:51.718Z,22.30
2018-06-21T00:13:22.345Z,22.20
2018-06-21T00:15:52.992Z,22.20
2018-06-21T00:18:23.988Z,22.10
2018-06-21T00:20:54.703Z,22.10
2018-06-21T00:23:25.889Z,22.20
2018-06-21T00:25:56.580Z,22.20
2018-06-21T00:28:27.272Z,22.20
2018-06-21T00:30:57.867Z,22.30
2018-06-21T00:33:28.656Z,22.20
2018-06-21T00:35:59.338Z,22.10
2018-06-21T00:38:30.035Z,22.10
2018-06-21T00:41:00.602Z,22.00
2018-06-21T00:43:32.219Z,22.00
2018-06-21T00:46:04.215Z,22.00
2018-06-21T00:48:34.840Z,22.00
2018-06-21T00:51:05.434Z,22.00
2018-06-21T00:53:38.991Z,22.00
2018-06-21T00:58:51.627Z,21.90
2018-06-21T01:01:22.413Z,21.90
2018-06-21T01:03:53.162Z,21.90
2018-06-21T01:06:23.773Z,21.90
2018-06-21T01:08:54.966Z,21.80
2018-06-21T01:11:25.542Z,21.80
2018-06-21T01:13:56.212Z,21.70
2018-06-21T01:16:27.020Z,21.70
2018-06-21T01:18:57.983Z,21.70
2018-06-21T01:21:31.213Z,21.70
2018-06-21T01:24:01.975Z,21.60
2018-06-21T01:26:33.994Z,21.60
2018-06-21T01:29:05.230Z,21.50
2018-06-21T01:31:36.565Z,21.50
2018-06-21T01:34:07.780Z,21.40
2018-06-21T01:39:13.104Z,21.30
2018-06-21T01:41:43.991Z,21.30
2018-06-21T01:44:14.542Z,21.30
2018-06-21T01:46:45.099Z,21.30
2018-06-21T01:49:15.758Z,21.30
2018-06-21T01:51:46.408Z,21.20
2018-06-21T01:54:17.094Z,21.20
2018-06-21T01:56:47.672Z,21.20
2018-06-21T01:59:18.261Z,21.20
2018-06-21T02:01:48.839Z,21.20
2018-06-21T02:04:19.818Z,21.20
2018-06-21T02:06:50.556Z,21.20
2018-06-21T02:09:21.105Z,21.20
2018-06-21T02:11:52.547Z,21.20
2018-06-21T02:14:23.855Z,21.20
2018-06-21T02:16:54.597Z,21.30
2018-06-21T02:19:25.211Z,21.30
2018-06-21T02:21:55.910Z,21.30
2018-06-21T02:24:27.434Z,21.30
2018-06-21T02:26:57.968Z,21.30
2018-06-21T02:29:28.598Z,21.30
2018-06-21T02:31:59.573Z,21.20
2018-06-21T02:37:00.452Z,21.20
2018-06-21T02:39:30.954Z,21.10
2018-06-21T02:42:01.675Z,21.10
2018-06-21T02:47:02.903Z,21.20
2018-06-21T02:49:33.493Z,21.10
2018-06-21T02:54:35.295Z,21.00
2018-06-21T02:57:05.820Z,21.00
2018-06-21T02:59:36.582Z,21.00
2018-06-21T03:02:07.320Z,20.90
2018-06-21T03:04:38.098Z,20.90
2018-06-21T03:07:08.830Z,20.80
2018-06-21T03:09:40.713Z,20.70
2018-06-21T03:12:16.537Z,20.70
2018-06-21T03:14:47.527Z,20.70
2018-06-21T03:17:18.172Z,20.70
2018-06-21T03:19:48.755Z,20.80
2018-06-21T03:22:19.511Z,20.70
2018-06-21T03:27:38.436Z,20.60
2018-06-21T03:33:26.711Z,20.60
2018-06-21T03:35:57.415Z,20.60
2018-06-21T03:38:27.862Z,20.60
2018-06-21T03:40:59.587Z,20.60
2018-06-21T03:43:30.187Z,20.50
2018-06-21T03:46:00.859Z,20.50
2018-06-21T03:48:32.475Z,20.60
2018-06-21T03:51:03.040Z,20.60
2018-06-21T03:53:34.712Z,20.60
2018-06-21T03:56:05.502Z,20.60
2018-06-21T03:58:36.850Z,20.70
2018-06-21T04:01:07.374Z,20.70
2018-06-21T04:03:37.847Z,20.70
2018-06-21T04:06:08.371Z,20.70
2018-06-21T04:08:38.916Z,20.70
2018-06-21T04:11:09.479Z,20.70
2018-06-21T04:13:40.096Z,20.60
2018-06-21T04:16:10.589Z,20.70
2018-06-21T04:18:41.140Z,20.70
2018-06-21T04:21:11.596Z,20.70
2018-06-21T04:28:43.319Z,20.90
2018-06-21T04:31:14.095Z,20.90
2018-06-21T04:33:45.286Z,21.00
2018-06-21T04:36:15.756Z,21.00
2018-06-21T04:38:46.309Z,21.10
2018-06-21T04:41:17.378Z,21.20
2018-06-21T04:43:47.893Z,21.20
2018-06-21T04:46:18.425Z,21.30
2018-06-21T04:48:49.604Z,21.30
2018-06-21T04:51:23.601Z,21.50
2018-06-21T04:57:34.128Z,22.10
2018-06-21T05:00:30.624Z,22.70
2018-06-21T05:04:02.109Z,23.30
2018-06-21T05:11:25.742Z,24.20
2018-06-21T05:13:56.280Z,25.30
2018-06-21T05:18:57.005Z,26.20
2018-06-21T05:21:27.694Z,26.40
2018-06-21T05:23:58.163Z,26.70
2018-06-21T05:26:28.713Z,27.00
2018-06-21T05:28:59.781Z,27.40
2018-06-21T05:31:30.477Z,27.80
2018-06-21T05:34:01.307Z,28.00
2018-06-21T05:36:31.833Z,28.40
2018-06-21T05:39:02.417Z,28.70
2018-06-21T05:41:32.920Z,28.80
2018-06-21T05:44:03.575Z,28.80
2018-06-21T05:46:34.189Z,29.00
2018-06-21T05:51:34.814Z,29.10
2018-06-21T05:54:05.325Z,29.20
2018-06-21T05:56:35.942Z,29.40
2018-06-21T05:59:06.547Z,29.50
2018-06-21T06:01:37.150Z,29.50
2018-06-21T06:04:07.759Z,29.70
2018-06-21T06:06:38.292Z,29.80
2018-06-21T06:09:11.061Z,29.90
2018-06-21T06:11:41.572Z,29.70
2018-06-21T06:14:12.146Z,29.70
2018-06-21T06:16:42.621Z,29.70
2018-06-21T06:19:13.128Z,29.70
2018-06-21T06:21:43.620Z,29.90
2018-06-21T06:24:14.149Z,30.10
2018-06-21T06:26:44.778Z,30.30
2018-06-21T06:29:15.333Z,30.50
2018-06-21T06:31:45.825Z,30.60
2018-06-21T06:34:16.298Z,30.70
2018-06-21T06:39:17.969Z,30.90
2018-06-21T06:41:50.227Z,31.00
2018-06-21T06:44:20.804Z,30.90
2018-06-21T06:46:51.315Z,30.80
2018-06-21T06:49:22.126Z,30.90
2018-06-21T06:51:52.530Z,31.00
2018-06-21T06:54:23.104Z,30.80
2018-06-21T06:56:53.615Z,30.90
2018-06-21T06:59:24.023Z,31.10
2018-06-21T07:01:54.461Z,31.20
2018-06-21T07:04:25.153Z,31.00
2018-06-21T07:06:55.900Z,31.10
2018-06-21T07:09:27.383Z,31.00
2018-06-21T07:11:57.850Z,31.10
2018-06-21T07:14:28.545Z,31.20
2018-06-21T07:16:59.572Z,31.30
2018-06-21T07:19:30.244Z,31.30
2018-06-21T07:22:01.181Z,31.40
2018-06-21T07:24:31.559Z,31.50
2018-06-21T07:27:02.093Z,31.70
2018-06-21T07:29:32.600Z,31.70
2018-06-21T07:32:03.068Z,31.70
2018-06-21T07:34:33.509Z,31.70
2018-06-21T07:39:33.896Z,31.40
2018-06-21T07:42:04.469Z,31.20
2018-06-21T07:44:34.982Z,31.30
2018-06-21T07:47:05.398Z,31.40
2018-06-21T07:49:37.556Z,31.40
2018-06-21T07:52:08.049Z,31.50
2018-06-21T07:54:39.067Z,31.70
2018-06-21T07:57:09.487Z,31.70
2018-06-21T07:59:39.942Z,31.60
2018-06-21T08:02:10.874Z,31.60
2018-06-21T08:04:42.237Z,31.40
2018-06-21T08:07:12.678Z,31.20
2018-06-21T08:09:43.021Z,31.20
2018-06-21T08:12:13.448Z,31.20
2018-06-21T08:14:43.972Z,31.30
2018-06-21T08:17:14.347Z,31.30
2018-06-21T08:19:44.758Z,31.10
2018-06-21T08:22:15.172Z,30.50
2018-06-21T08:24:45.637Z,30.20
2018-06-21T08:27:16.028Z,29.80
2018-06-21T08:29:46.488Z,29.40
2018-06-21T08:32:16.893Z,29.40
2018-06-21T08:34:47.321Z,29.50
2018-06-21T08:37:17.787Z,29.20
2018-06-21T08:39:48.213Z,29.10
2018-06-21T08:42:18.759Z,29.10
2018-06-21T08:44:49.246Z,29.10
2018-06-21T08:47:19.713Z,29.00
2018-06-21T08:49:50.090Z,28.80
2018-06-21T08:52:20.654Z,28.70
2018-06-21T08:54:50.995Z,28.60
2018-06-21T08:57:21.489Z,28.70
2018-06-21T08:59:51.960Z,28.90
2018-06-21T09:02:22.463Z,29.10
2018-06-21T09:04:52.965Z,29.50
2018-06-21T09:07:23.331Z,29.30
2018-06-21T09:09:53.714Z,29.20
2018-06-21T09:12:24.212Z,29.30
2018-06-21T09:14:54.661Z,29.30
2018-06-21T09:17:25.172Z,28.90
2018-06-21T09:19:55.628Z,28.40
2018-06-21T09:22:26.064Z,28.00
2018-06-21T09:24:56.932Z,28.10
2018-06-21T09:27:27.484Z,28.10
2018-06-21T09:29:58.335Z,28.20
2018-06-21T09:32:30.365Z,28.10
2018-06-21T09:35:00.893Z,28.10
2018-06-21T09:37:36.546Z,28.10
2018-06-21T09:40:12.464Z,28.30
2018-06-21T09:42:48.066Z,28.20
2018-06-21T09:45:23.670Z,28.10
2018-06-21T09:47:59.414Z,28.30
2018-06-21T09:50:29.833Z,28.30
2018-06-21T09:53:00.380Z,28.50
2018-06-21T09:55:30.897Z,28.70
2018-06-21T09:58:01.457Z,28.80
2018-06-21T10:00:37.121Z,28.90
2018-06-21T10:03:07.634Z,28.80
2018-06-21T10:05:38.788Z,28.70
2018-06-21T10:08:09.221Z,28.70
2018-06-21T10:10:39.667Z,28.80
2018-06-21T10:13:10.151Z,28.80
2018-06-21T10:15:40.781Z,28.90
2018-06-21T10:18:11.316Z,28.90
2018-06-21T10:20:41.805Z,28.90
2018-06-21T10:23:12.444Z,29.10
2018-06-21T10:25:42.884Z,29.20
2018-06-21T10:28:13.904Z,29.40
2018-06-21T10:30:44.369Z,29.40
2018-06-21T10:33:14.801Z,29.50
2018-06-21T10:35:45.322Z,29.60
2018-06-21T10:38:15.758Z,29.50
2018-06-21T10:40:50.650Z,29.40
2018-06-21T10:43:21.533Z,29.30
2018-06-21T10:45:52.049Z,29.40
2018-06-21T10:48:22.592Z,29.40
2018-06-21T10:50:53.056Z,29.40
2018-06-21T10:53:23.416Z,29.30
2018-06-21T10:55:53.994Z,29.30
2018-06-21T10:58:25.477Z,29.50
2018-06-21T11:00:55.965Z,29.30
2018-06-21T11:03:26.997Z,29.10
2018-06-21T11:05:59.506Z,28.90
2018-06-21T11:08:29.993Z,29.00
2018-06-21T11:11:00.522Z,29.00
2018-06-21T11:13:30.965Z,28.90
2018-06-21T11:16:01.399Z,28.70
2018-06-21T11:18:31.888Z,28.60
2018-06-21T11:21:02.573Z,28.30
2018-06-21T11:23:33.860Z,28.30
2018-06-21T11:26:04.317Z,28.40
2018-06-21T11:28:34.863Z,28.40
2018-06-21T11:31:05.606Z,28.50
2018-06-21T11:33:36.091Z,28.40
2018-06-21T11:36:06.754Z,28.50
2018-06-21T11:38:37.334Z,28.60
2018-06-21T11:41:07.882Z,28.70
2018-06-21T11:43:38.388Z,28.90
2018-06-21T11:46:08.769Z,29.10
2018-06-21T11:48:39.281Z,29.20
2018-06-21T11:51:09.801Z,29.30
2018-06-21T11:53:40.321Z,29.40
2018-06-21T11:56:10.763Z,29.60
2018-06-21T11:58:41.321Z,29.40
2018-06-21T12:01:11.717Z,29.50
2018-06-21T12:03:43.137Z,29.50
2018-06-21T12:06:13.789Z,29.50
2018-06-21T12:08:44.289Z,29.20
2018-06-21T12:11:14.913Z,29.10
2018-06-21T12:13:45.440Z,28.90
2018-06-21T12:16:15.924Z,29.00
2018-06-21T12:18:46.455Z,29.00
2018-06-21T12:21:16.980Z,29.00
2018-06-21T12:23:47.610Z,29.10
2018-06-21T12:26:19.199Z,29.20
2018-06-21T12:28:49.787Z,29.10
2018-06-21T12:31:20.214Z,29.10
2018-06-21T12:33:50.765Z,29.20
2018-06-21T12:36:21.436Z,29.20
2018-06-21T12:38:52.625Z,29.30
2018-06-21T12:41:23.102Z,29.30
2018-06-21T12:43:53.597Z,29.30
2018-06-21T12:46:24.043Z,29.10
2018-06-21T12:48:54.518Z,29.00
2018-06-21T12:51:25.279Z,28.80
2018-06-21T12:53:55.637Z,28.80
2018-06-21T12:56:26.076Z,28.80
2018-06-21T12:58:56.516Z,28.80
2018-06-21T13:01:26.972Z,28.80
2018-06-21T13:03:57.467Z,28.90
2018-06-21T13:06:27.874Z,28.80
2018-06-21T13:09:15.113Z,28.80
2018-06-21T13:13:05.936Z,28.80
2018-06-21T13:15:36.416Z,28.80
2018-06-21T13:18:07.001Z,28.90
2018-06-21T13:20:37.617Z,28.80
2018-06-21T13:23:07.992Z,28.80
2018-06-21T13:25:39.351Z,28.80
2018-06-21T13:28:09.759Z,28.80
2018-06-21T13:30:40.807Z,28.80
2018-06-21T13:33:11.443Z,28.60
2018-06-21T13:35:42.010Z,28.50
2018-06-21T13:38:12.525Z,28.60
2018-06-21T13:40:43.051Z,28.70
2018-06-21T13:43:13.553Z,28.70
2018-06-21T13:45:43.943Z,28.70
2018-06-21T13:48:14.384Z,28.80
2018-06-21T13:50:44.892Z,28.70
2018-06-21T13:53:15.770Z,28.60
2018-06-21T13:55:46.252Z,28.50
2018-06-21T13:58:16.839Z,28.40
2018-06-21T14:00:47.426Z,28.20
2018-06-21T14:03:18.285Z,28.00
2018-06-21T14:08:19.375Z,27.40
2018-06-21T14:10:49.709Z,26.80
2018-06-21T14:13:20.502Z,26.50
2018-06-21T14:15:51.232Z,26.20
2018-06-21T14:20:52.029Z,25.50
2018-06-21T14:23:22.536Z,25.20
2018-06-21T14:25:53.079Z,25.10
2018-06-21T14:28:23.655Z,25.10
2018-06-21T14:30:54.153Z,25.20
2018-06-21T14:33:24.650Z,25.30
2018-06-21T14:35:55.148Z,25.30
2018-06-21T14:38:25.805Z,25.20
2018-06-21T14:40:56.612Z,25.10
2018-06-21T14:43:27.887Z,25.00
2018-06-21T14:48:28.426Z,24.80
2018-06-21T14:50:59.093Z,24.80
2018-06-21T14:53:29.653Z,24.70
2018-06-21T14:56:00.308Z,24.60
2018-06-21T14:58:30.935Z,24.60
2018-06-21T15:01:01.693Z,24.50
2018-06-21T15:03:32.260Z,24.50
2018-06-21T15:06:02.832Z,24.50
2018-06-21T15:08:34.157Z,24.40
2018-06-21T15:11:04.960Z,24.40
2018-06-21T15:13:35.629Z,24.50
2018-06-21T15:16:06.240Z,24.40
2018-06-21T15:18:36.766Z,24.30
2018-06-21T15:21:08.054Z,24.30
2018-06-21T15:23:38.479Z,24.20
2018-06-21T15:26:09.081Z,24.20
2018-06-21T15:28:39.824Z,24.20
2018-06-21T15:31:11.064Z,24.20
2018-06-21T15:33:41.652Z,24.20
2018-06-21T15:38:42.550Z,24.30
2018-06-21T15:41:14.069Z,24.40
2018-06-21T15:43:44.589Z,24.40
2018-06-21T15:46:15.213Z,24.50
2018-06-21T15:48:45.991Z,24.40
2018-06-21T15:51:20.359Z,24.40
2018-06-21T15:53:51.914Z,24.40
2018-06-21T15:56:22.530Z,24.40
2018-06-21T15:58:53.114Z,24.40
2018-06-21T16:01:24.064Z,24.40
2018-06-21T16:03:54.681Z,24.50
2018-06-21T16:06:25.230Z,24.50
2018-06-21T16:08:55.840Z,24.50
2018-06-21T16:11:26.480Z,24.50
2018-06-21T16:13:57.015Z,24.40
2018-06-21T16:16:27.425Z,24.40
2018-06-21T16:18:57.943Z,24.30
2018-06-21T16:21:28.385Z,24.30
2018-06-21T16:23:58.829Z,24.40
2018-06-21T16:26:29.331Z,24.30
2018-06-21T16:29:01.330Z,24.30
2018-06-21T16:31:31.716Z,24.20
2018-06-21T16:34:02.171Z,24.30
2018-06-21T16:36:32.622Z,24.30
2018-06-21T16:39:03.021Z,24.20
2018-06-21T16:41:33.430Z,24.20
2018-06-21T16:44:03.911Z,23.80
2018-06-21T16:46:34.466Z,23.70
2018-06-21T16:49:04.925Z,23.70
2018-06-21T16:51:35.403Z,23.70
2018-06-21T16:54:05.924Z,23.70
2018-06-21T16:56:36.413Z,23.70
2018-06-21T16:59:06.886Z,23.70
2018-06-21T17:01:37.443Z,23.70
2018-06-21T17:04:07.918Z,23.50
2018-06-21T17:06:38.279Z,23.50
2018-06-21T17:09:10.001Z,23.40
2018-06-21T17:11:41.596Z,23.30
2018-06-21T17:14:11.972Z,23.10
2018-06-21T17:16:42.361Z,22.90
2018-06-21T17:19:13.391Z,22.60
2018-06-21T17:21:43.962Z,22.60
2018-06-21T17:24:14.359Z,22.60
2018-06-21T17:29:14.864Z,22.50
2018-06-21T17:31:45.456Z,22.50
2018-06-21T17:34:15.946Z,22.40
2018-06-21T17:36:46.671Z,22.30
2018-06-21T17:39:16.888Z,22.40
2018-06-21T17:41:47.380Z,22.30
2018-06-21T17:44:17.773Z,22.30
2018-06-21T17:46:48.170Z,22.30
2018-06-21T17:49:18.614Z,22.20
2018-06-21T17:51:49.961Z,22.20
2018-06-21T17:54:20.406Z,22.20
2018-06-21T17:56:50.870Z,22.20
2018-06-21T17:59:21.635Z,22.30
2018-06-21T18:01:52.123Z,22.10
2018-06-21T18:04:22.602Z,22.00
2018-06-21T18:06:53.034Z,22.00
2018-06-21T18:09:23.492Z,21.80
2018-06-21T18:11:53.991Z,21.70
2018-06-21T18:14:24.382Z,21.70
2018-06-21T18:16:55.034Z,21.60
2018-06-21T18:19:25.483Z,21.50
2018-06-21T18:21:55.899Z,21.50
2018-06-21T18:24:26.418Z,21.30
2018-06-21T18:26:56.920Z,21.20
2018-06-21T18:29:27.513Z,21.20
2018-06-21T18:31:58.246Z,21.00
2018-06-21T18:34:28.722Z,21.00
2018-06-21T18:36:59.240Z,20.90
2018-06-21T18:39:29.712Z,20.80
2018-06-21T18:42:00.245Z,20.60
2018-06-21T18:44:30.786Z,20.60
2018-06-21T18:47:01.384Z,20.50
2018-06-21T18:49:31.875Z,20.50
2018-06-21T18:52:02.480Z,20.60
2018-06-21T18:54:32.944Z,20.60
2018-06-21T18:57:03.745Z,20.50
2018-06-21T18:59:34.161Z,20.50
2018-06-21T19:02:05.603Z,20.60
2018-06-21T19:04:36.633Z,20.60
2018-06-21T19:07:13.063Z,20.60
2018-06-21T19:09:49.180Z,20.70
2018-06-21T19:14:51.009Z,20.70
2018-06-21T19:17:21.736Z,20.70
2018-06-21T19:19:52.380Z,20.70
2018-06-21T19:22:23.137Z,20.70
2018-06-21T19:24:54.617Z,20.70
2018-06-21T19:27:25.036Z,20.60
2018-06-21T19:29:55.823Z,20.40
2018-06-21T19:32:26.281Z,20.30
2018-06-21T19:34:56.759Z,20.20
2018-06-21T19:37:27.243Z,20.20
2018-06-21T19:39:57.658Z,20.10
2018-06-21T19:42:28.027Z,20.00
2018-06-21T19:44:58.483Z,20.00
2018-06-21T19:47:29.258Z,20.00
2018-06-21T19:49:59.709Z,19.90
2018-06-21T19:52:30.190Z,19.90
2018-06-21T19:55:00.617Z,19.80
2018-06-21T19:57:31.103Z,19.70
2018-06-21T20:00:02.860Z,19.60
2018-06-21T20:02:38.397Z,19.40
2018-06-21T20:05:08.906Z,19.40
2018-06-21T20:07:39.384Z,19.40
2018-06-21T20:10:09.908Z,19.40
2018-06-21T20:12:40.653Z,19.40
2018-06-21T20:15:11.055Z,19.30
2018-06-21T20:17:41.517Z,19.20
2018-06-21T20:20:18.329Z,19.20
2018-06-21T20:22:50.304Z,19.10
2018-06-21T20:25:21.097Z,19.00
2018-06-21T20:27:51.834Z,18.90
2018-06-21T20:30:22.578Z,18.90
2018-06-21T20:32:53.106Z,18.90
2018-06-21T20:35:23.797Z,18.80
2018-06-21T20:37:54.302Z,18.70
2018-06-21T20:40:24.769Z,18.70
2018-06-21T20:42:55.380Z,18.50
2018-06-21T20:45:25.845Z,18.40
2018-06-21T20:47:57.041Z,18.30
2018-06-21T20:50:27.865Z,18.10
2018-06-21T20:52:58.583Z,18.00
2018-06-21T20:55:29.461Z,17.90
2018-06-21T20:58:00.040Z,17.90
2018-06-21T21:00:30.703Z,17.70
2018-06-21T21:03:01.901Z,17.70
2018-06-21T21:05:32.925Z,17.60
2018-06-21T21:08:03.363Z,17.60
2018-06-21T21:10:33.718Z,17.60
2018-06-21T21:13:04.173Z,17.60
2018-06-21T21:15:35.115Z,17.50
2018-06-21T21:18:05.669Z,17.50
2018-06-21T21:20:36.671Z,17.50
2018-06-21T21:25:37.228Z,17.50
2018-06-21T21:28:07.622Z,17.40
2018-06-21T21:30:38.366Z,17.30
2018-06-21T21:33:08.794Z,17.30
2018-06-21T21:35:39.192Z,17.30
2018-06-21T21:38:09.611Z,17.20
2018-06-21T21:40:40.038Z,17.10
2018-06-21T21:43:10.654Z,17.00
2018-06-21T21:45:41.213Z,17.00
2018-06-21T21:48:11.612Z,17.00
2018-06-21T21:50:42.100Z,17.10
2018-06-21T21:53:12.432Z,17.00
2018-06-21T21:55:42.937Z,17.00
2018-06-21T21:58:13.457Z,17.00
2018-06-21T22:00:47.563Z,17.10
2018-06-21T22:03:18.144Z,17.10
2018-06-21T22:05:48.568Z,17.00
2018-06-21T22:08:19.056Z,16.90
2018-06-21T22:10:49.786Z,16.80
2018-06-21T22:13:20.256Z,16.70
2018-06-21T22:15:50.676Z,16.50
2018-06-21T22:18:21.724Z,16.50
2018-06-21T22:20:52.211Z,16.50
2018-06-21T22:23:23.004Z,16.30
2018-06-21T22:25:53.392Z,16.30
2018-06-21T22:28:23.798Z,16.20
2018-06-21T22:30:54.165Z,16.10
2018-06-21T22:33:24.593Z,16.20
2018-06-21T22:35:55.044Z,16.20
2018-06-21T22:38:25.531Z,16.20
2018-06-21T22:40:56.433Z,16.20
2018-06-21T22:43:26.834Z,16.10
2018-06-21T22:45:57.265Z,16.00
2018-06-21T22:48:28.552Z,15.80
2018-06-21T22:50:59.043Z,15.80
2018-06-21T22:53:29.442Z,15.70
2018-06-21T22:55:59.811Z,15.60
2018-06-21T22:58:30.188Z,15.40
2018-06-21T23:01:00.631Z,15.40
2018-06-21T23:03:31.927Z,15.40
2018-06-21T23:06:02.476Z,15.40
2018-06-21T23:08:32.871Z,15.50
2018-06-21T23:11:03.402Z,15.50
2018-06-21T23:13:34.097Z,15.40
2018-06-21T23:16:04.641Z,15.30
2018-06-21T23:18:52.108Z,15.30
2018-06-21T23:21:22.471Z,15.20
2018-06-21T23:23:53.142Z,15.10
2018-06-21T23:26:23.561Z,15.10
2018-06-21T23:28:53.998Z,15.00
2018-06-21T23:31:24.453Z,15.10
2018-06-21T23:33:55.056Z,15.00
2018-06-21T23:36:26.060Z,15.00
2018-06-21T23:41:26.789Z,15.00
2018-06-21T23:43:57.263Z,14.90
2018-06-21T23:46:27.843Z,14.90
2018-06-21T23:48:58.311Z,14.70
2018-06-21T23:51:28.877Z,14.80
2018-06-21T23:53:59.367Z,14.60
2018-06-21T23:56:29.922Z,14.60
2018-06-21T23:59:00.382Z,14.60
