createdAt,value
2023-01-26T00:00:14.575Z,11.93
2023-01-26T00:02:41.259Z,11.83
2023-01-26T00:05:09.690Z,9.73
2023-01-26T00:07:36.325Z,11.87
2023-01-26T00:10:03.474Z,13.20
2023-01-26T00:12:30.097Z,10.63
2023-01-26T00:14:56.752Z,9.40
2023-01-26T00:17:23.377Z,9.83
2023-01-26T00:19:50.036Z,10.53
2023-01-26T00:22:17.981Z,10.57
2023-01-26T00:24:45.182Z,9.10
2023-01-26T00:27:11.821Z,10.77
2023-01-26T00:29:38.471Z,11.00
2023-01-26T00:32:05.899Z,8.40
2023-01-26T00:34:32.574Z,8.80
2023-01-26T00:36:59.201Z,6.90
2023-01-26T00:39:27.244Z,7.00
2023-01-26T00:41:53.862Z,9.67
2023-01-26T00:44:20.514Z,7.90
2023-01-26T00:46:47.368Z,9.17
2023-01-26T00:49:14.039Z,9.50
2023-01-26T00:51:40.686Z,8.50
2023-01-26T00:54:07.340Z,7.70
2023-01-26T00:56:35.345Z,7.73
2023-01-26T00:59:02.016Z,7.30
2023-01-26T01:01:28.758Z,6.40
2023-01-26T01:03:55.387Z,6.67
2023-01-26T01:06:22.118Z,6.00
2023-01-26T01:08:48.744Z,6.00
2023-01-26T01:11:15.434Z,6.57
2023-01-26T01:13:43.650Z,6.03
2023-01-26T01:16:12.162Z,6.80
2023-01-26T01:18:39.006Z,5.93
2023-01-26T01:21:07.141Z,5.57
2023-01-26T01:23:33.802Z,5.63
2023-01-26T01:26:01.232Z,6.90
2023-01-26T01:28:28.157Z,6.73
2023-01-26T01:30:56.169Z,6.23
2023-01-26T01:33:23.661Z,7.20
2023-01-26T01:35:57.228Z,6.10
2023-01-26T01:38:23.895Z,6.13
2023-01-26T01:40:50.577Z,5.60
2023-01-26T01:43:17.359Z,6.30
2023-01-26T01:45:45.544Z,7.43
2023-01-26T01:48:20.428Z,6.83
2023-01-26T01:50:50.555Z,7.13
2023-01-26T01:53:21.807Z,6.70
2023-01-26T01:55:48.490Z,7.00
2023-01-26T01:58:15.502Z,6.23
2023-01-26T02:00:42.297Z,6.47
2023-01-26T02:03:09.857Z,6.20
2023-01-26T02:05:45.970Z,6.37
2023-01-26T02:08:14.446Z,6.70
2023-01-26T02:10:42.147Z,5.77
2023-01-26T02:13:09.269Z,5.90
2023-01-26T02:15:36.433Z,5.77
2023-01-26T02:18:04.799Z,5.53
2023-01-26T02:20:43.197Z,6.50
2023-01-26T02:23:20.883Z,6.23
2023-01-26T02:26:15.264Z,5.43
2023-01-26T02:28:44.542Z,5.13
2023-01-26T02:31:12.411Z,5.60
2023-01-26T02:33:39.847Z,5.30
2023-01-26T02:36:08.310Z,4.20
2023-01-26T02:38:41.031Z,4.57
2023-01-26T02:41:10.890Z,4.73
2023-01-26T02:43:37.772Z,5.73
2023-01-26T02:46:05.911Z,4.90
2023-01-26T02:48:33.200Z,5.50
2023-01-26T02:50:59.875Z,4.43
2023-01-26T02:53:26.547Z,4.70
2023-01-26T02:55:53.215Z,5.60
2023-01-26T02:58:19.859Z,5.00
2023-01-26T03:00:46.498Z,4.70
2023-01-26T03:03:17.877Z,6.50
2023-01-26T03:05:44.571Z,7.23
2023-01-26T03:08:11.245Z,6.53
2023-01-26T03:10:38.200Z,6.00
2023-01-26T03:13:04.903Z,5.57
2023-01-26T03:15:31.538Z,5.40
2023-01-26T03:18:01.890Z,5.60
2023-01-26T03:20:29.854Z,7.50
2023-01-26T03:22:56.787Z,7.43
2023-01-26T03:25:23.439Z,7.03
2023-01-26T03:27:50.143Z,7.23
2023-01-26T03:30:18.931Z,6.57
2023-01-26T03:32:45.628Z,6.30
2023-01-26T03:35:12.347Z,7.30
2023-01-26T03:37:40.477Z,6.10
2023-01-26T03:40:09.838Z,7.43
2023-01-26T03:42:37.837Z,6.80
2023-01-26T03:45:05.495Z,7.23
2023-01-26T03:47:32.554Z,7.00
2023-01-26T03:49:59.175Z,7.30
2023-01-26T03:52:25.875Z,5.67
2023-01-26T03:54:54.027Z,7.80
2023-01-26T03:57:20.684Z,6.67
2023-01-26T03:59:47.368Z,6.33
2023-01-26T04:02:14.063Z,6.20
2023-01-26T04:04:40.779Z,6.60
2023-01-26T04:07:07.448Z,6.30
2023-01-26T04:09:34.952Z,6.10
2023-01-26T04:12:03.743Z,5.70
2023-01-26T04:14:30.421Z,6.20
2023-01-26T04:17:02.608Z,5.33
2023-01-26T04:19:29.255Z,6.10
2023-01-26T04:21:56.059Z,6.10
2023-01-26T04:24:22.863Z,7.23
2023-01-26T04:26:49.585Z,7.47
2023-01-26T04:29:17.559Z,7.20
2023-01-26T04:31:44.344Z,10.90
2023-01-26T04:34:12.640Z,9.90
2023-01-26T04:36:39.414Z,10.53
2023-01-26T04:39:06.224Z,10.70
2023-01-26T04:41:32.946Z,9.17
2023-01-26T04:43:59.707Z,9.60
2023-01-26T04:46:27.715Z,10.67
2023-01-26T04:48:54.402Z,10.83
2023-01-26T04:51:22.189Z,9.30
2023-01-26T04:53:49.748Z,11.07
2023-01-26T04:56:21.903Z,9.40
2023-01-26T04:58:48.830Z,10.40
2023-01-26T05:01:15.547Z,11.73
2023-01-26T05:03:43.737Z,10.38
2023-01-26T05:06:10.772Z,10.20
2023-01-26T05:08:38.142Z,9.87
2023-01-26T05:11:05.296Z,10.83
2023-01-26T05:13:32.385Z,10.45
2023-01-26T05:15:59.053Z,9.40
2023-01-26T05:18:25.767Z,9.98
2023-01-26T05:20:54.555Z,8.73
2023-01-26T05:23:21.198Z,9.33
2023-01-26T05:25:47.958Z,9.67
2023-01-26T05:28:14.654Z,10.60
2023-01-26T05:30:41.316Z,9.60
2023-01-26T05:33:10.804Z,9.07
2023-01-26T05:35:37.678Z,9.00
2023-01-26T05:38:05.677Z,11.90
2023-01-26T05:40:32.326Z,11.47
2023-01-26T05:42:59.329Z,11.23
2023-01-26T05:45:25.998Z,9.33
2023-01-26T05:47:52.680Z,10.80
2023-01-26T05:50:19.542Z,8.57
2023-01-26T05:52:46.220Z,9.85
2023-01-26T05:55:14.907Z,11.82
2023-01-26T05:57:41.795Z,10.27
2023-01-26T06:00:10.682Z,9.73
2023-01-26T06:02:37.590Z,8.73
2023-01-26T06:05:05.077Z,12.07
2023-01-26T06:07:31.779Z,10.23
2023-01-26T06:09:58.394Z,11.30
2023-01-26T06:12:26.535Z,8.80
2023-01-26T06:14:53.224Z,9.60
2023-01-26T06:17:19.865Z,11.57
2023-01-26T06:19:46.675Z,10.57
2023-01-26T06:22:13.879Z,12.83
2023-01-26T06:24:41.048Z,13.77
2023-01-26T06:27:11.730Z,10.67
2023-01-26T06:29:39.755Z,11.77
2023-01-26T06:32:06.475Z,10.82
2023-01-26T06:34:33.140Z,12.53
2023-01-26T06:37:00.032Z,11.02
2023-01-26T06:39:26.800Z,12.70
2023-01-26T06:41:53.454Z,11.03
2023-01-26T06:44:20.121Z,12.73
2023-01-26T06:46:48.146Z,12.20
2023-01-26T06:49:14.818Z,13.17
2023-01-26T06:51:58.935Z,14.57
2023-01-26T06:54:25.684Z,13.23
2023-01-26T06:56:52.355Z,12.67
2023-01-26T06:59:19.030Z,14.53
2023-01-26T07:01:48.608Z,15.33
2023-01-26T07:04:15.598Z,15.90
2023-01-26T07:06:42.375Z,14.67
2023-01-26T07:09:09.263Z,14.43
2023-01-26T07:11:36.009Z,13.77
2023-01-26T07:14:02.670Z,14.30
2023-01-26T07:16:30.199Z,10.13
2023-01-26T07:18:59.379Z,11.70
2023-01-26T07:21:26.264Z,10.20
2023-01-26T07:23:53.058Z,6.70
2023-01-26T07:26:20.946Z,8.40
2023-01-26T07:28:47.640Z,14.10
2023-01-26T07:31:14.774Z,12.80
2023-01-26T07:33:41.583Z,12.33
2023-01-26T07:36:10.082Z,15.80
2023-01-26T07:38:36.949Z,11.03
2023-01-26T07:41:09.022Z,11.85
2023-01-26T07:43:36.817Z,13.83
2023-01-26T07:46:04.062Z,10.10
2023-01-26T07:48:31.026Z,11.00
2023-01-26T07:51:02.125Z,14.00
2023-01-26T07:53:30.925Z,14.10
2023-01-26T07:56:16.190Z,15.73
2023-01-26T07:58:43.065Z,16.13
2023-01-26T08:01:11.446Z,15.93
2023-01-26T08:03:38.515Z,15.80
2023-01-26T08:06:06.195Z,16.50
2023-01-26T08:08:35.258Z,14.20
2023-01-26T08:11:02.586Z,14.03
2023-01-26T08:13:35.386Z,12.90
2023-01-26T08:16:04.262Z,12.97
2023-01-26T08:18:31.282Z,19.23
2023-01-26T08:20:58.534Z,20.07
2023-01-26T08:23:25.359Z,17.13
2023-01-26T08:25:53.501Z,19.87
2023-01-26T08:28:21.266Z,18.85
2023-01-26T08:30:48.118Z,17.35
2023-01-26T08:33:14.910Z,16.20
2023-01-26T08:35:41.741Z,15.05
2023-01-26T08:38:08.430Z,14.93
2023-01-26T08:40:35.156Z,13.83
2023-01-26T08:43:03.631Z,14.17
2023-01-26T08:45:33.295Z,14.57
2023-01-26T08:48:00.046Z,12.60
2023-01-26T08:50:26.853Z,12.67
2023-01-26T08:52:56.089Z,13.37
2023-01-26T08:55:22.732Z,13.57
2023-01-26T08:57:52.561Z,15.60
2023-01-26T09:00:21.786Z,16.20
2023-01-26T09:02:48.581Z,13.17
2023-01-26T09:05:15.513Z,12.90
2023-01-26T09:07:42.210Z,14.80
2023-01-26T09:10:10.513Z,13.98
2023-01-26T09:12:39.470Z,14.90
2023-01-26T09:15:08.691Z,14.10
2023-01-26T09:17:37.082Z,13.23
2023-01-26T09:20:04.639Z,15.60
2023-01-26T09:22:31.351Z,14.87
2023-01-26T09:24:58.308Z,14.30
2023-01-26T09:27:25.072Z,16.80
2023-01-26T09:29:51.878Z,18.37
2023-01-26T09:32:18.578Z,16.37
2023-01-26T09:34:46.719Z,15.57
2023-01-26T09:37:13.667Z,10.10
2023-01-26T09:39:40.523Z,14.60
2023-01-26T09:42:45.791Z,11.67
2023-01-26T09:45:29.131Z,8.50
2023-01-26T09:48:09.358Z,6.50
2023-01-26T09:50:42.971Z,9.10
2023-01-26T09:53:14.919Z,7.90
2023-01-26T09:55:43.311Z,6.63
2023-01-26T09:58:15.804Z,7.00
2023-01-26T10:00:47.658Z,6.13
2023-01-26T10:03:20.678Z,8.97
2023-01-26T10:05:54.220Z,6.25
2023-01-26T10:08:21.805Z,7.10
2023-01-26T10:10:50.454Z,7.20
2023-01-26T10:13:18.342Z,9.10
2023-01-26T10:15:48.478Z,9.90
2023-01-26T10:18:19.622Z,7.10
2023-01-26T10:20:51.328Z,7.77
2023-01-26T10:23:22.236Z,6.83
2023-01-26T10:25:50.736Z,9.13
2023-01-26T10:28:19.247Z,8.30
2023-01-26T10:30:47.541Z,8.70
2023-01-26T10:33:18.254Z,7.67
2023-01-26T10:35:45.259Z,9.45
2023-01-26T10:38:44.012Z,8.07
2023-01-26T10:41:26.188Z,8.90
2023-01-26T10:43:55.180Z,10.30
2023-01-26T10:46:30.762Z,8.87
2023-01-26T10:48:59.567Z,9.67
2023-01-26T10:51:28.738Z,9.20
2023-01-26T10:54:20.347Z,9.53
2023-01-26T10:56:50.386Z,7.10
2023-01-26T10:59:27.137Z,6.93
2023-01-26T11:01:56.561Z,8.70
2023-01-26T11:04:28.511Z,6.30
2023-01-26T11:06:55.343Z,6.57
2023-01-26T11:09:26.575Z,6.20
2023-01-26T11:11:58.947Z,8.17
2023-01-26T11:14:25.693Z,6.60
2023-01-26T11:16:58.746Z,7.17
2023-01-26T11:19:48.129Z,8.35
2023-01-26T11:22:19.457Z,8.37
2023-01-26T11:24:59.074Z,9.20
2023-01-26T11:27:42.762Z,6.80
2023-01-26T11:30:38.092Z,10.03
2023-01-26T11:33:12.033Z,9.47
2023-01-26T11:35:48.111Z,8.90
2023-01-26T11:38:26.865Z,7.77
2023-01-26T11:41:01.982Z,7.10
2023-01-26T11:43:53.448Z,7.00
2023-01-26T11:46:37.047Z,8.47
2023-01-26T11:49:15.596Z,7.83
2023-01-26T11:51:51.600Z,8.97
2023-01-26T11:54:46.242Z,9.10
2023-01-26T11:57:25.071Z,7.17
2023-01-26T11:59:58.047Z,11.03
2023-01-26T12:02:30.762Z,9.83
2023-01-26T12:05:00.633Z,9.40
2023-01-26T12:07:30.511Z,8.30
2023-01-26T12:10:02.027Z,7.63
2023-01-26T12:12:38.271Z,11.80
2023-01-26T12:15:13.418Z,8.33
2023-01-26T12:17:50.784Z,9.30
2023-01-26T12:20:28.667Z,11.10
2023-01-26T12:23:02.970Z,9.60
2023-01-26T12:25:34.419Z,8.03
2023-01-26T12:28:12.064Z,7.63
2023-01-26T12:30:46.573Z,6.80
2023-01-26T12:33:13.420Z,11.00
2023-01-26T12:35:50.812Z,10.00
2023-01-26T12:38:20.343Z,8.57
2023-01-26T12:40:58.378Z,10.07
2023-01-26T12:43:44.900Z,10.30
2023-01-26T12:46:14.458Z,10.77
2023-01-26T12:48:46.078Z,9.47
2023-01-26T12:51:19.624Z,10.20
2023-01-26T12:53:54.677Z,10.07
2023-01-26T12:56:26.356Z,7.73
2023-01-26T12:58:57.535Z,8.70
2023-01-26T13:01:27.222Z,9.37
2023-01-26T13:03:56.496Z,10.23
2023-01-26T13:06:24.795Z,13.20
2023-01-26T13:09:00.709Z,8.57
2023-01-26T13:11:55.351Z,10.40
2023-01-26T13:14:30.355Z,8.87
2023-01-26T13:16:57.555Z,8.97
2023-01-26T13:19:50.358Z,10.43
2023-01-26T13:22:39.404Z,9.60
2023-01-26T13:25:14.275Z,12.13
2023-01-26T13:27:45.885Z,11.20
2023-01-26T13:30:34.103Z,9.93
2023-01-26T13:33:17.547Z,10.40
2023-01-26T13:35:45.767Z,10.37
2023-01-26T13:38:20.214Z,11.50
2023-01-26T13:40:49.114Z,11.00
2023-01-26T13:43:27.023Z,10.27
2023-01-26T13:46:10.762Z,10.30
2023-01-26T13:48:43.379Z,11.60
2023-01-26T13:51:16.367Z,9.50
2023-01-26T13:53:47.474Z,10.23
2023-01-26T13:56:24.687Z,9.87
2023-01-26T13:58:52.054Z,8.23
2023-01-26T14:01:21.215Z,9.60
2023-01-26T14:03:48.144Z,10.80
2023-01-26T14:06:17.477Z,9.97
2023-01-26T14:08:50.914Z,9.70
2023-01-26T14:11:20.011Z,10.13
2023-01-26T14:13:50.716Z,9.47
2023-01-26T14:16:26.507Z,11.13
2023-01-26T14:19:04.457Z,10.17
2023-01-26T14:21:31.472Z,10.43
2023-01-26T14:23:58.173Z,8.90
2023-01-26T14:26:30.490Z,9.60
2023-01-26T14:28:58.077Z,11.53
2023-01-26T14:31:27.408Z,11.93
2023-01-26T14:33:56.306Z,9.67
2023-01-26T14:36:24.448Z,11.60
2023-01-26T14:38:53.632Z,10.60
2023-01-26T14:41:23.602Z,11.10
2023-01-26T14:43:52.851Z,8.53
2023-01-26T14:46:27.909Z,9.70
2023-01-26T14:48:59.830Z,11.23
2023-01-26T14:51:27.242Z,10.60
2023-01-26T14:53:57.132Z,11.27
2023-01-26T14:56:31.280Z,10.70
2023-01-26T14:58:58.196Z,14.73
2023-01-26T15:01:27.542Z,13.00
2023-01-26T15:03:59.833Z,13.50
2023-01-26T15:06:28.089Z,13.23
2023-01-26T15:08:58.283Z,14.87
2023-01-26T15:11:28.055Z,15.13
2023-01-26T15:13:55.614Z,13.97
2023-01-26T15:16:23.807Z,13.63
2023-01-26T15:19:00.791Z,15.70
2023-01-26T15:21:32.103Z,16.00
2023-01-26T15:23:58.815Z,14.27
2023-01-26T15:26:27.813Z,15.13
2023-01-26T15:28:56.208Z,14.77
2023-01-26T15:31:29.022Z,15.53
2023-01-26T15:33:56.714Z,14.57
2023-01-26T15:36:31.167Z,15.90
2023-01-26T15:39:11.527Z,15.37
2023-01-26T15:41:38.788Z,20.00
2023-01-26T15:44:05.613Z,16.90
2023-01-26T15:46:32.437Z,14.27
2023-01-26T15:48:59.246Z,15.33
2023-01-26T15:51:27.346Z,14.30
2023-01-26T15:53:54.080Z,16.73
2023-01-26T15:56:20.753Z,19.70
2023-01-26T15:58:47.507Z,15.47
2023-01-26T16:01:16.842Z,15.40
2023-01-26T16:03:43.642Z,13.83
2023-01-26T16:06:20.958Z,15.60
2023-01-26T16:08:49.505Z,13.40
2023-01-26T16:11:17.240Z,12.50
2023-01-26T16:13:54.017Z,12.57
2023-01-26T16:16:29.106Z,13.10
2023-01-26T16:18:56.486Z,17.40
2023-01-26T16:21:25.330Z,16.13
2023-01-26T16:23:53.388Z,15.87
2023-01-26T16:26:20.215Z,19.40
2023-01-26T16:28:47.281Z,18.70
2023-01-26T16:31:16.500Z,17.67
2023-01-26T16:33:43.297Z,18.33
2023-01-26T16:36:11.767Z,16.87
2023-01-26T16:38:38.766Z,16.90
2023-01-26T16:41:12.574Z,18.70
2023-01-26T16:43:41.059Z,18.20
2023-01-26T16:46:07.785Z,17.03
2023-01-26T16:48:34.475Z,16.63
2023-01-26T16:51:10.599Z,18.07
2023-01-26T16:53:37.311Z,18.87
2023-01-26T16:56:06.339Z,21.13
2023-01-26T16:58:33.086Z,18.40
2023-01-26T17:01:00.288Z,20.60
2023-01-26T17:03:27.023Z,17.87
2023-01-26T17:05:55.164Z,17.83
2023-01-26T17:08:21.928Z,20.60
2023-01-26T17:11:01.209Z,19.10
2023-01-26T17:13:30.785Z,19.10
2023-01-26T17:15:58.126Z,19.20
2023-01-26T17:18:25.270Z,18.90
2023-01-26T17:20:51.942Z,16.50
2023-01-26T17:23:19.351Z,15.13
2023-01-26T17:25:45.999Z,14.07
2023-01-26T17:28:12.625Z,18.30
2023-01-26T17:30:40.638Z,16.97
2023-01-26T17:33:07.389Z,20.40
2023-01-26T17:35:34.106Z,18.77
2023-01-26T17:38:00.757Z,19.37
2023-01-26T17:40:27.479Z,17.37
2023-01-26T17:42:54.170Z,17.50
2023-01-26T17:45:20.833Z,17.77
2023-01-26T17:47:48.853Z,17.00
2023-01-26T17:50:16.103Z,14.17
2023-01-26T17:52:42.782Z,16.63
2023-01-26T17:55:09.666Z,17.90
2023-01-26T17:57:36.492Z,16.33
2023-01-26T18:00:04.537Z,16.97
2023-01-26T18:02:31.191Z,17.33
2023-01-26T18:04:59.254Z,17.27
2023-01-26T18:07:25.950Z,17.73
2023-01-26T18:09:52.605Z,17.27
2023-01-26T18:12:19.266Z,16.47
2023-01-26T18:14:45.988Z,15.93
2023-01-26T18:17:12.641Z,15.70
2023-01-26T18:19:39.285Z,15.60
2023-01-26T18:22:07.224Z,16.57
2023-01-26T18:24:33.855Z,14.67
2023-01-26T18:27:00.495Z,15.77
2023-01-26T18:29:27.141Z,15.10
2023-01-26T18:31:53.886Z,14.83
2023-01-26T18:34:20.547Z,13.80
2023-01-26T18:36:47.239Z,14.87
2023-01-26T18:39:15.324Z,17.23
2023-01-26T18:41:42.116Z,15.07
2023-01-26T18:44:09.123Z,13.60
2023-01-26T18:46:35.825Z,16.30
2023-01-26T18:49:02.586Z,14.60
2023-01-26T18:51:30.971Z,16.67
2023-01-26T18:53:57.971Z,16.10
2023-01-26T18:56:26.392Z,16.87
2023-01-26T18:58:53.459Z,14.53
2023-01-26T19:01:21.293Z,17.63
2023-01-26T19:03:48.405Z,15.63
2023-01-26T19:06:16.685Z,16.27
2023-01-26T19:08:43.580Z,15.57
2023-01-26T19:11:10.220Z,17.40
2023-01-26T19:13:38.214Z,15.90
2023-01-26T19:16:07.357Z,15.30
2023-01-26T19:18:35.320Z,16.13
2023-01-26T19:21:04.245Z,14.87
2023-01-26T19:23:31.287Z,15.00
2023-01-26T19:25:58.099Z,18.50
2023-01-26T19:28:24.888Z,17.83
2023-01-26T19:31:01.182Z,16.17
2023-01-26T19:33:27.941Z,15.03
2023-01-26T19:35:54.821Z,15.40
2023-01-26T19:38:22.144Z,14.30
2023-01-26T19:40:50.949Z,15.83
2023-01-26T19:43:18.172Z,14.80
2023-01-26T19:45:48.005Z,13.77
2023-01-26T19:48:16.131Z,12.90
2023-01-26T19:50:43.037Z,14.70
2023-01-26T19:53:09.718Z,15.50
2023-01-26T19:55:36.412Z,14.70
2023-01-26T19:58:03.111Z,16.90
2023-01-26T20:00:29.788Z,15.03
2023-01-26T20:02:56.422Z,13.03
2023-01-26T20:05:24.412Z,14.60
2023-01-26T20:07:51.074Z,13.20
2023-01-26T20:10:17.864Z,14.90
2023-01-26T20:12:44.536Z,12.53
2023-01-26T20:15:11.871Z,14.40
2023-01-26T20:17:38.903Z,12.57
2023-01-26T20:20:06.835Z,14.27
2023-01-26T20:22:35.387Z,12.23
2023-01-26T20:25:02.025Z,13.33
2023-01-26T20:27:28.667Z,12.60
2023-01-26T20:29:55.432Z,12.80
2023-01-26T20:32:22.123Z,13.77
2023-01-26T20:34:48.759Z,13.87
2023-01-26T20:37:15.434Z,13.17
2023-01-26T20:39:46.002Z,12.93
2023-01-26T20:42:13.518Z,13.47
2023-01-26T20:44:43.073Z,12.60
2023-01-26T20:47:10.213Z,12.17
2023-01-26T20:49:37.030Z,13.50
2023-01-26T20:52:04.380Z,12.33
2023-01-26T20:54:31.050Z,10.80
2023-01-26T20:56:59.030Z,11.87
2023-01-26T20:59:25.775Z,12.17
2023-01-26T21:01:52.569Z,13.47
2023-01-26T21:04:19.285Z,12.17
2023-01-26T21:06:45.991Z,14.07
2023-01-26T21:09:13.159Z,12.53
2023-01-26T21:11:39.823Z,11.87
2023-01-26T21:14:11.207Z,12.37
2023-01-26T21:16:38.002Z,8.90
2023-01-26T21:19:04.709Z,10.60
2023-01-26T21:21:31.437Z,11.20
2023-01-26T21:23:58.248Z,10.40
2023-01-26T21:26:26.197Z,10.80
2023-01-26T21:28:54.115Z,9.40
2023-01-26T21:31:23.934Z,9.40
2023-01-26T21:33:51.050Z,10.73
2023-01-26T21:36:19.648Z,10.63
2023-01-26T21:38:48.502Z,10.20
2023-01-26T21:41:17.307Z,9.43
2023-01-26T21:43:43.953Z,9.93
2023-01-26T21:46:10.678Z,9.90
2023-01-26T21:48:38.752Z,8.30
2023-01-26T21:51:05.674Z,10.27
2023-01-26T21:53:32.353Z,10.10
2023-01-26T21:55:59.017Z,9.83
2023-01-26T21:58:25.718Z,9.23
2023-01-26T22:00:52.512Z,10.87
2023-01-26T22:03:19.288Z,9.60
2023-01-26T22:05:52.704Z,9.80
2023-01-26T22:08:19.349Z,10.10
2023-01-26T22:10:53.068Z,9.60
2023-01-26T22:13:19.772Z,8.53
2023-01-26T22:15:46.418Z,10.00
2023-01-26T22:18:13.130Z,9.90
2023-01-26T22:20:39.790Z,9.97
2023-01-26T22:23:07.753Z,10.03
2023-01-26T22:25:36.870Z,10.33
2023-01-26T22:28:04.050Z,9.20
2023-01-26T22:30:30.857Z,9.70
2023-01-26T22:32:57.628Z,8.53
2023-01-26T22:35:24.292Z,10.77
2023-01-26T22:37:50.969Z,9.67
2023-01-26T22:40:19.544Z,9.93
2023-01-26T22:42:46.176Z,8.47
2023-01-26T22:45:13.168Z,9.03
2023-01-26T22:47:39.897Z,8.90
2023-01-26T22:50:07.557Z,7.57
2023-01-26T22:52:34.294Z,8.80
2023-01-26T22:55:00.929Z,8.37
2023-01-26T22:57:28.970Z,8.63
2023-01-26T22:59:55.606Z,7.77
2023-01-26T23:02:22.377Z,8.40
2023-01-26T23:04:49.039Z,9.13
2023-01-26T23:07:15.881Z,9.60
2023-01-26T23:09:42.577Z,8.83
2023-01-26T23:12:09.275Z,7.80
2023-01-26T23:14:37.514Z,8.37
2023-01-26T23:17:04.368Z,8.77
2023-01-26T23:19:31.087Z,10.53
2023-01-26T23:21:57.697Z,9.90
2023-01-26T23:24:24.474Z,8.37
2023-01-26T23:26:51.165Z,9.33
2023-01-26T23:29:17.811Z,8.93
2023-01-26T23:31:45.940Z,10.10
2023-01-26T23:34:12.694Z,8.97
2023-01-26T23:36:39.328Z,8.57
2023-01-26T23:39:05.999Z,9.87
2023-01-26T23:41:32.678Z,10.37
2023-01-26T23:43:59.341Z,7.60
2023-01-26T23:46:26.069Z,8.20
2023-01-26T23:48:54.079Z,7.70
2023-01-26T23:51:20.748Z,8.50
2023-01-26T23:53:47.389Z,8.60
2023-01-26T23:56:15.663Z,8.57
2023-01-26T23:58:42.302Z,7.97
