createdAt,value
2023-07-25T00:01:17.480Z,1.52
2023-07-25T00:03:44.053Z,1.67
2023-07-25T00:06:10.606Z,1.60
2023-07-25T00:08:38.631Z,1.58
2023-07-25T00:11:05.186Z,1.35
2023-07-25T00:13:31.765Z,1.40
2023-07-25T00:15:58.310Z,1.90
2023-07-25T00:18:24.916Z,1.48
2023-07-25T00:20:51.478Z,1.40
2023-07-25T00:23:18.016Z,1.73
2023-07-25T00:25:45.919Z,1.30
2023-07-25T00:28:12.485Z,1.27
2023-07-25T00:30:39.138Z,1.33
2023-07-25T00:33:05.752Z,1.58
2023-07-25T00:35:32.447Z,1.95
2023-07-25T00:37:59.046Z,1.30
2023-07-25T00:40:25.799Z,1.58
2023-07-25T00:42:57.071Z,1.50
2023-07-25T00:45:25.193Z,1.95
2023-07-25T00:47:53.474Z,2.08
2023-07-25T00:50:20.159Z,1.80
2023-07-25T00:52:46.757Z,1.98
2023-07-25T00:55:14.011Z,2.20
2023-07-25T00:57:40.602Z,1.85
2023-07-25T01:00:09.320Z,2.25
2023-07-25T01:02:36.093Z,2.15
2023-07-25T01:05:02.770Z,1.80
2023-07-25T01:07:30.271Z,2.08
2023-07-25T01:09:56.861Z,2.20
2023-07-25T01:12:23.374Z,2.63
2023-07-25T01:14:49.977Z,2.42
2023-07-25T01:17:21.531Z,1.98
2023-07-25T01:19:49.811Z,2.80
2023-07-25T01:22:16.824Z,2.42
2023-07-25T01:24:46.460Z,2.58
2023-07-25T01:27:13.794Z,2.85
2023-07-25T01:29:40.554Z,2.05
2023-07-25T01:32:08.320Z,2.17
2023-07-25T01:34:34.968Z,2.50
2023-07-25T01:37:01.692Z,1.98
2023-07-25T01:39:28.235Z,2.10
2023-07-25T01:41:56.150Z,2.97
2023-07-25T01:44:22.699Z,3.05
2023-07-25T01:46:49.252Z,2.60
2023-07-25T01:49:15.803Z,2.60
2023-07-25T01:51:42.352Z,2.53
2023-07-25T01:54:08.927Z,2.58
2023-07-25T01:56:35.497Z,2.33
2023-07-25T01:59:03.480Z,2.22
2023-07-25T02:01:30.425Z,2.88
2023-07-25T02:03:57.444Z,2.40
2023-07-25T02:06:24.004Z,2.78
2023-07-25T02:08:50.573Z,3.15
2023-07-25T02:11:17.159Z,2.40
2023-07-25T02:13:43.712Z,2.30
2023-07-25T02:16:11.695Z,2.50
2023-07-25T02:18:38.291Z,2.70
2023-07-25T02:21:04.861Z,2.67
2023-07-25T02:23:31.421Z,3.20
2023-07-25T02:25:58.016Z,2.30
2023-07-25T02:28:24.624Z,2.42
2023-07-25T02:30:51.299Z,2.63
2023-07-25T02:33:19.172Z,2.67
2023-07-25T02:35:45.700Z,2.92
2023-07-25T02:38:12.375Z,3.33
2023-07-25T02:40:38.881Z,2.53
2023-07-25T02:43:07.923Z,2.15
2023-07-25T02:45:34.698Z,2.92
2023-07-25T02:48:01.467Z,2.67
2023-07-25T02:50:29.458Z,2.67
2023-07-25T02:52:56.002Z,2.60
2023-07-25T02:55:22.658Z,2.55
2023-07-25T02:57:49.211Z,2.55
2023-07-25T03:00:15.976Z,3.25
2023-07-25T03:02:42.554Z,3.33
2023-07-25T03:05:09.738Z,2.97
2023-07-25T03:07:37.668Z,2.47
2023-07-25T03:10:04.904Z,3.10
2023-07-25T03:12:31.446Z,2.70
2023-07-25T03:14:58.071Z,2.65
2023-07-25T03:17:24.793Z,3.33
2023-07-25T03:19:51.502Z,3.45
2023-07-25T03:22:19.321Z,3.38
2023-07-25T03:24:47.982Z,3.05
2023-07-25T03:27:14.888Z,2.58
2023-07-25T03:29:41.735Z,3.00
2023-07-25T03:32:08.691Z,2.70
2023-07-25T03:34:35.272Z,3.40
2023-07-25T03:37:01.879Z,3.22
2023-07-25T03:39:28.819Z,2.90
2023-07-25T03:41:56.721Z,2.70
2023-07-25T03:44:23.339Z,3.25
2023-07-25T03:46:49.897Z,3.20
2023-07-25T03:49:16.830Z,3.50
2023-07-25T03:51:43.398Z,3.45
2023-07-25T03:54:10.045Z,3.72
2023-07-25T03:56:36.911Z,3.53
2023-07-25T03:59:04.862Z,3.70
2023-07-25T04:01:32.084Z,3.88
2023-07-25T04:03:59.012Z,3.65
2023-07-25T04:06:25.690Z,3.92
2023-07-25T04:08:52.257Z,3.67
2023-07-25T04:11:18.835Z,3.53
2023-07-25T04:13:45.433Z,3.50
2023-07-25T04:16:13.392Z,3.95
2023-07-25T04:18:40.094Z,3.60
2023-07-25T04:21:06.670Z,3.75
2023-07-25T04:23:33.210Z,4.22
2023-07-25T04:25:59.809Z,3.50
2023-07-25T04:28:26.478Z,3.75
2023-07-25T04:30:53.040Z,3.95
2023-07-25T04:33:20.931Z,3.65
2023-07-25T04:35:47.541Z,3.58
2023-07-25T04:38:14.878Z,3.00
2023-07-25T04:40:43.100Z,3.05
2023-07-25T04:43:09.682Z,3.65
2023-07-25T04:45:36.572Z,3.58
2023-07-25T04:48:03.634Z,3.30
2023-07-25T04:50:31.559Z,3.58
2023-07-25T04:52:58.130Z,3.33
2023-07-25T04:55:24.838Z,3.53
2023-07-25T04:57:52.724Z,3.22
2023-07-25T05:00:19.446Z,3.55
2023-07-25T05:02:46.118Z,3.80
2023-07-25T05:05:12.765Z,3.60
2023-07-25T05:07:40.644Z,3.55
2023-07-25T05:10:08.160Z,3.53
2023-07-25T05:12:34.771Z,3.13
2023-07-25T05:15:01.317Z,2.90
2023-07-25T05:17:27.953Z,3.00
2023-07-25T05:19:54.537Z,3.20
2023-07-25T05:22:21.100Z,3.22
2023-07-25T05:24:49.129Z,3.30
2023-07-25T05:27:15.830Z,3.50
2023-07-25T05:29:42.385Z,3.80
2023-07-25T05:32:09.292Z,3.25
2023-07-25T05:34:35.834Z,4.00
2023-07-25T05:37:02.357Z,3.38
2023-07-25T05:39:28.887Z,3.38
2023-07-25T05:41:56.764Z,3.47
2023-07-25T05:44:23.306Z,3.50
2023-07-25T05:46:49.857Z,3.45
2023-07-25T05:49:16.438Z,3.33
2023-07-25T05:51:43.031Z,3.53
2023-07-25T05:54:09.580Z,3.60
2023-07-25T05:56:36.099Z,3.35
2023-07-25T05:59:03.960Z,3.50
2023-07-25T06:01:31.018Z,3.80
2023-07-25T06:03:57.904Z,3.35
2023-07-25T06:06:24.498Z,3.38
2023-07-25T06:08:51.066Z,2.67
2023-07-25T06:11:17.597Z,2.85
2023-07-25T06:13:44.222Z,3.03
2023-07-25T06:16:12.165Z,3.50
2023-07-25T06:18:38.682Z,2.60
2023-07-25T06:21:05.218Z,3.25
2023-07-25T06:23:31.842Z,2.75
2023-07-25T06:25:58.669Z,3.17
2023-07-25T06:28:25.219Z,2.78
2023-07-25T06:30:51.827Z,3.28
2023-07-25T06:33:19.784Z,3.70
2023-07-25T06:35:46.392Z,3.22
2023-07-25T06:38:12.965Z,3.33
2023-07-25T06:40:39.527Z,2.90
2023-07-25T06:43:06.080Z,2.47
2023-07-25T06:45:32.670Z,2.28
2023-07-25T06:47:59.256Z,2.25
2023-07-25T06:50:27.171Z,2.53
2023-07-25T06:52:53.728Z,2.60
2023-07-25T06:55:20.309Z,2.72
2023-07-25T06:57:46.893Z,2.10
2023-07-25T07:00:14.673Z,2.22
2023-07-25T07:02:42.112Z,2.15
2023-07-25T07:05:23.397Z,2.80
2023-07-25T07:07:55.508Z,3.13
2023-07-25T07:10:22.134Z,2.60
2023-07-25T07:12:48.672Z,2.90
2023-07-25T07:15:15.608Z,3.30
2023-07-25T07:17:42.217Z,3.35
2023-07-25T07:20:09.761Z,3.55
2023-07-25T07:22:36.325Z,2.72
2023-07-25T07:25:04.657Z,3.90
2023-07-25T07:27:31.199Z,2.50
2023-07-25T07:29:57.696Z,2.30
2023-07-25T07:32:24.314Z,2.00
2023-07-25T07:34:50.840Z,2.20
2023-07-25T07:37:17.387Z,1.40
2023-07-25T07:39:43.902Z,1.90
2023-07-25T07:42:11.808Z,2.03
2023-07-25T07:44:38.364Z,1.58
2023-07-25T07:47:05.189Z,2.00
2023-07-25T07:49:33.418Z,1.60
2023-07-25T07:52:13.557Z,2.55
2023-07-25T07:54:44.108Z,1.48
2023-07-25T07:57:12.066Z,1.77
2023-07-25T07:59:38.821Z,1.55
2023-07-25T08:02:05.449Z,2.17
2023-07-25T08:04:31.996Z,1.80
2023-07-25T08:06:58.600Z,1.83
2023-07-25T08:09:25.175Z,1.70
2023-07-25T08:11:51.712Z,2.03
2023-07-25T08:14:19.570Z,2.05
2023-07-25T08:16:46.209Z,2.15
2023-07-25T08:19:12.809Z,1.67
2023-07-25T08:21:39.800Z,1.20
2023-07-25T08:24:06.574Z,1.30
2023-07-25T08:26:33.220Z,0.98
2023-07-25T08:28:59.873Z,1.15
2023-07-25T08:31:27.798Z,1.38
2023-07-25T08:33:54.366Z,1.73
2023-07-25T08:36:20.940Z,1.50
2023-07-25T08:38:47.455Z,1.92
2023-07-25T08:41:17.564Z,2.00
2023-07-25T08:43:44.716Z,1.00
2023-07-25T08:46:12.538Z,1.10
2023-07-25T08:48:42.041Z,0.90
2023-07-25T08:51:16.727Z,1.40
2023-07-25T08:53:53.312Z,1.60
2023-07-25T08:56:20.418Z,1.25
2023-07-25T08:58:48.173Z,1.50
2023-07-25T09:01:14.894Z,1.45
2023-07-25T09:03:43.600Z,1.50
2023-07-25T09:06:11.973Z,1.52
2023-07-25T09:08:39.451Z,1.85
2023-07-25T09:11:09.639Z,1.75
2023-07-25T09:13:36.987Z,1.85
2023-07-25T09:16:04.045Z,2.47
2023-07-25T09:18:30.891Z,2.15
2023-07-25T09:20:59.217Z,1.77
2023-07-25T09:23:25.775Z,1.75
2023-07-25T09:26:03.771Z,1.95
2023-07-25T09:28:30.837Z,1.70
2023-07-25T09:30:57.926Z,1.73
2023-07-25T09:33:25.905Z,1.67
2023-07-25T09:35:53.018Z,1.80
2023-07-25T09:38:21.775Z,1.33
2023-07-25T09:40:49.015Z,1.83
2023-07-25T09:43:22.582Z,1.75
2023-07-25T09:45:49.263Z,2.00
2023-07-25T09:48:16.748Z,1.52
2023-07-25T09:50:43.779Z,2.20
2023-07-25T09:53:11.136Z,2.35
2023-07-25T09:55:39.153Z,2.10
2023-07-25T09:58:06.228Z,2.40
2023-07-25T10:00:33.039Z,2.13
2023-07-25T10:03:00.173Z,1.90
2023-07-25T10:05:27.549Z,1.80
2023-07-25T10:07:55.454Z,1.88
2023-07-25T10:10:25.331Z,1.77
2023-07-25T10:12:53.655Z,1.58
2023-07-25T10:15:20.701Z,1.60
2023-07-25T10:17:47.382Z,1.60
2023-07-25T10:20:21.309Z,1.60
2023-07-25T10:22:48.069Z,1.92
2023-07-25T10:25:20.448Z,1.77
2023-07-25T10:27:47.502Z,1.40
2023-07-25T10:30:26.663Z,1.75
2023-07-25T10:32:54.666Z,1.88
2023-07-25T10:35:40.744Z,1.70
2023-07-25T10:38:09.821Z,1.90
2023-07-25T10:40:56.570Z,1.52
2023-07-25T10:43:27.604Z,1.42
2023-07-25T10:45:56.728Z,1.05
2023-07-25T10:48:43.505Z,1.23
2023-07-25T10:51:10.106Z,1.77
2023-07-25T10:53:36.826Z,1.20
2023-07-25T10:56:17.116Z,1.20
2023-07-25T10:59:09.508Z,1.10
2023-07-25T11:01:40.152Z,1.35
2023-07-25T11:04:27.509Z,1.23
2023-07-25T11:06:55.435Z,1.00
2023-07-25T11:09:22.862Z,1.20
2023-07-25T11:11:51.175Z,0.93
2023-07-25T11:14:19.054Z,1.10
2023-07-25T11:16:49.201Z,1.00
2023-07-25T11:19:15.783Z,1.00
2023-07-25T11:21:43.436Z,0.82
2023-07-25T11:24:11.087Z,1.00
2023-07-25T11:26:38.071Z,1.42
2023-07-25T11:29:05.789Z,1.33
2023-07-25T11:31:32.699Z,1.40
2023-07-25T11:34:10.068Z,1.10
2023-07-25T11:36:37.639Z,1.30
2023-07-25T11:39:04.325Z,0.93
2023-07-25T11:41:31.158Z,0.80
2023-07-25T11:43:59.043Z,1.13
2023-07-25T11:46:26.447Z,0.70
2023-07-25T11:48:53.657Z,0.90
2023-07-25T11:51:21.821Z,1.05
2023-07-25T11:53:48.501Z,0.60
2023-07-25T11:56:15.151Z,1.00
2023-07-25T11:58:47.589Z,0.90
2023-07-25T12:01:14.204Z,0.60
2023-07-25T12:03:46.720Z,0.73
2023-07-25T12:06:13.355Z,0.60
2023-07-25T12:08:44.146Z,0.80
2023-07-25T12:11:11.873Z,0.70
2023-07-25T12:13:46.048Z,0.82
2023-07-25T12:16:28.316Z,1.25
2023-07-25T12:18:57.116Z,0.80
2023-07-25T12:21:26.314Z,0.90
2023-07-25T12:23:55.430Z,0.85
2023-07-25T12:26:22.212Z,0.75
2023-07-25T12:28:50.600Z,0.80
2023-07-25T12:31:17.773Z,0.80
2023-07-25T12:33:44.928Z,0.57
2023-07-25T12:36:12.516Z,0.88
2023-07-25T12:38:39.113Z,0.75
2023-07-25T12:41:08.455Z,0.68
2023-07-25T12:43:35.388Z,0.50
2023-07-25T12:46:02.314Z,0.60
2023-07-25T12:48:28.904Z,0.82
2023-07-25T12:50:55.672Z,0.70
2023-07-25T12:53:22.219Z,1.00
2023-07-25T12:55:48.777Z,0.52
2023-07-25T12:58:16.902Z,0.68
2023-07-25T13:00:43.658Z,0.80
2023-07-25T13:03:10.486Z,0.50
2023-07-25T13:05:37.359Z,0.55
2023-07-25T13:08:04.559Z,0.50
2023-07-25T13:10:31.135Z,0.50
2023-07-25T13:12:57.727Z,0.43
2023-07-25T13:15:25.670Z,0.45
2023-07-25T13:17:52.297Z,0.45
2023-07-25T13:20:18.914Z,0.47
2023-07-25T13:22:45.437Z,0.50
2023-07-25T13:25:12.048Z,0.65
2023-07-25T13:27:38.648Z,0.50
2023-07-25T13:30:06.509Z,0.32
2023-07-25T13:32:34.532Z,0.40
2023-07-25T13:35:01.186Z,0.30
2023-07-25T13:37:27.909Z,0.47
2023-07-25T13:39:54.500Z,0.70
2023-07-25T13:42:21.103Z,0.50
2023-07-25T13:44:47.705Z,0.40
2023-07-25T13:47:14.400Z,0.40
2023-07-25T13:49:42.594Z,0.52
2023-07-25T13:52:09.210Z,0.30
2023-07-25T13:54:35.926Z,0.30
2023-07-25T13:57:02.503Z,0.32
2023-07-25T13:59:29.839Z,0.35
2023-07-25T14:01:56.387Z,0.20
2023-07-25T14:04:22.934Z,0.30
2023-07-25T14:06:50.924Z,0.60
2023-07-25T14:09:17.592Z,0.50
2023-07-25T14:11:44.284Z,0.40
2023-07-25T14:14:10.933Z,0.30
2023-07-25T14:16:37.459Z,0.40
2023-07-25T14:19:04.154Z,0.43
2023-07-25T14:21:30.899Z,0.40
2023-07-25T14:23:58.981Z,0.40
2023-07-25T14:26:25.493Z,0.40
2023-07-25T14:28:52.030Z,0.40
2023-07-25T14:31:18.681Z,0.40
2023-07-25T14:33:45.282Z,0.60
2023-07-25T14:36:11.847Z,0.55
2023-07-25T14:38:38.363Z,0.50
2023-07-25T14:41:07.377Z,0.50
2023-07-25T14:43:34.035Z,0.57
2023-07-25T14:46:00.611Z,0.28
2023-07-25T14:48:27.196Z,0.43
2023-07-25T14:50:53.804Z,0.57
2023-07-25T14:53:20.472Z,0.40
2023-07-25T14:55:47.051Z,0.60
2023-07-25T14:58:15.160Z,0.40
2023-07-25T15:00:41.901Z,0.60
2023-07-25T15:03:08.702Z,0.63
2023-07-25T15:05:35.302Z,0.40
2023-07-25T15:08:01.968Z,0.40
2023-07-25T15:10:28.819Z,0.32
2023-07-25T15:12:55.424Z,0.40
2023-07-25T15:15:23.370Z,0.20
2023-07-25T15:17:49.992Z,0.28
2023-07-25T15:20:16.627Z,0.50
2023-07-25T15:22:43.952Z,0.50
2023-07-25T15:25:10.546Z,0.40
2023-07-25T15:27:37.139Z,0.50
2023-07-25T15:30:04.232Z,0.45
2023-07-25T15:32:32.401Z,0.50
2023-07-25T15:34:58.970Z,0.40
2023-07-25T15:37:25.872Z,0.57
2023-07-25T15:39:52.423Z,0.40
2023-07-25T15:42:19.005Z,0.40
2023-07-25T15:44:45.575Z,0.30
2023-07-25T15:47:12.147Z,0.40
2023-07-25T15:49:40.010Z,0.30
2023-07-25T15:52:07.064Z,0.40
2023-07-25T15:54:33.670Z,0.38
2023-07-25T15:57:00.219Z,0.35
2023-07-25T15:59:26.738Z,0.30
2023-07-25T16:01:53.845Z,0.30
2023-07-25T16:04:21.032Z,0.30
2023-07-25T16:06:48.907Z,0.25
2023-07-25T16:09:15.510Z,0.35
2023-07-25T16:11:42.183Z,1.00
2023-07-25T16:14:08.828Z,0.40
2023-07-25T16:16:35.465Z,0.30
2023-07-25T16:19:02.229Z,0.30
2023-07-25T16:21:31.148Z,0.57
2023-07-25T16:23:59.297Z,0.30
2023-07-25T16:26:25.928Z,0.30
2023-07-25T16:28:52.478Z,0.40
2023-07-25T16:31:31.909Z,0.20
2023-07-25T16:33:59.901Z,0.30
2023-07-25T16:36:26.486Z,0.40
2023-07-25T16:38:53.493Z,0.40
2023-07-25T16:41:21.378Z,0.40
2023-07-25T16:43:47.959Z,0.45
2023-07-25T16:46:14.677Z,0.30
2023-07-25T16:48:41.513Z,0.40
2023-07-25T16:51:08.447Z,0.30
2023-07-25T16:53:35.056Z,0.30
2023-07-25T16:56:01.625Z,0.50
2023-07-25T16:58:29.680Z,0.30
2023-07-25T17:00:56.247Z,0.35
2023-07-25T17:03:23.279Z,0.60
2023-07-25T17:05:50.051Z,0.30
2023-07-25T17:08:16.748Z,0.32
2023-07-25T17:10:44.670Z,0.40
2023-07-25T17:13:11.299Z,0.40
2023-07-25T17:15:39.197Z,0.60
2023-07-25T17:18:05.824Z,0.30
2023-07-25T17:20:32.428Z,0.52
2023-07-25T17:22:59.062Z,0.52
2023-07-25T17:25:25.584Z,0.40
2023-07-25T17:27:54.403Z,0.50
2023-07-25T17:30:21.884Z,0.30
2023-07-25T17:32:49.977Z,0.57
2023-07-25T17:35:23.910Z,0.43
2023-07-25T17:37:58.524Z,0.30
2023-07-25T17:40:25.261Z,0.40
2023-07-25T17:42:51.845Z,0.60
2023-07-25T17:45:18.392Z,0.50
2023-07-25T17:47:45.039Z,0.30
2023-07-25T17:50:12.975Z,0.47
2023-07-25T17:52:39.513Z,0.50
2023-07-25T17:55:07.360Z,0.43
2023-07-25T17:57:33.909Z,0.40
2023-07-25T18:00:00.495Z,1.05
2023-07-25T18:02:27.079Z,0.63
2023-07-25T18:04:53.696Z,0.40
2023-07-25T18:07:21.579Z,0.70
2023-07-25T18:09:48.124Z,0.40
2023-07-25T18:12:14.764Z,0.50
2023-07-25T18:14:41.407Z,0.55
2023-07-25T18:17:07.963Z,0.68
2023-07-25T18:19:34.612Z,0.32
2023-07-25T18:22:01.153Z,0.60
2023-07-25T18:24:29.113Z,0.40
2023-07-25T18:26:55.722Z,0.50
2023-07-25T18:29:22.302Z,0.65
2023-07-25T18:31:49.073Z,0.70
2023-07-25T18:34:15.778Z,0.60
2023-07-25T18:36:42.354Z,0.50
2023-07-25T18:39:08.919Z,0.40
2023-07-25T18:41:36.872Z,0.70
2023-07-25T18:44:03.470Z,0.50
2023-07-25T18:46:30.442Z,0.32
2023-07-25T18:48:57.254Z,0.60
2023-07-25T18:51:23.841Z,0.40
2023-07-25T18:53:50.405Z,0.30
2023-07-25T18:56:16.965Z,0.30
2023-07-25T18:58:44.843Z,0.50
2023-07-25T19:01:11.499Z,0.57
2023-07-25T19:03:38.122Z,0.50
2023-07-25T19:06:04.684Z,0.50
2023-07-25T19:08:31.277Z,0.60
2023-07-25T19:10:57.839Z,0.50
2023-07-25T19:13:24.385Z,0.57
2023-07-25T19:15:52.308Z,0.47
2023-07-25T19:18:18.874Z,0.38
2023-07-25T19:20:45.481Z,0.60
2023-07-25T19:23:25.046Z,0.50
2023-07-25T19:25:56.316Z,0.70
2023-07-25T19:28:22.871Z,0.43
2023-07-25T19:30:49.472Z,0.65
2023-07-25T19:33:17.456Z,0.63
2023-07-25T19:35:51.016Z,0.73
2023-07-25T19:38:17.614Z,0.55
2023-07-25T19:40:44.485Z,0.77
2023-07-25T19:43:11.071Z,0.55
2023-07-25T19:45:37.618Z,0.63
2023-07-25T19:48:04.467Z,0.70
2023-07-25T19:50:32.547Z,0.77
2023-07-25T19:52:59.193Z,0.60
2023-07-25T19:55:25.780Z,0.50
2023-07-25T19:57:52.375Z,0.60
2023-07-25T20:00:19.022Z,0.68
2023-07-25T20:02:45.709Z,0.68
2023-07-25T20:05:12.329Z,0.85
2023-07-25T20:07:40.201Z,0.70
2023-07-25T20:10:07.343Z,1.08
2023-07-25T20:12:33.877Z,0.93
2023-07-25T20:15:00.475Z,0.93
2023-07-25T20:17:27.092Z,0.88
2023-07-25T20:19:53.680Z,0.90
2023-07-25T20:22:20.241Z,0.80
2023-07-25T20:24:48.195Z,0.68
2023-07-25T20:27:14.809Z,0.70
2023-07-25T20:29:41.356Z,0.85
2023-07-25T20:32:09.188Z,1.00
2023-07-25T20:34:35.719Z,1.00
2023-07-25T20:37:02.361Z,1.05
2023-07-25T20:39:28.905Z,1.48
2023-07-25T20:41:56.836Z,0.80
2023-07-25T20:44:23.462Z,0.85
2023-07-25T20:46:50.076Z,0.60
2023-07-25T20:49:16.717Z,0.95
2023-07-25T20:51:43.238Z,1.10
2023-07-25T20:54:09.768Z,0.80
2023-07-25T20:56:36.361Z,0.68
2023-07-25T20:59:04.272Z,0.90
2023-07-25T21:01:30.856Z,1.08
2023-07-25T21:03:57.488Z,1.00
2023-07-25T21:06:24.131Z,1.20
2023-07-25T21:08:50.665Z,1.20
2023-07-25T21:11:17.227Z,1.00
2023-07-25T21:13:43.814Z,1.02
2023-07-25T21:16:11.669Z,0.90
2023-07-25T21:18:38.308Z,1.45
2023-07-25T21:21:04.855Z,1.05
2023-07-25T21:23:31.532Z,1.30
2023-07-25T21:25:58.162Z,1.20
2023-07-25T21:28:24.782Z,1.17
2023-07-25T21:30:51.379Z,1.17
2023-07-25T21:33:19.366Z,1.10
2023-07-25T21:35:45.952Z,1.23
2023-07-25T21:38:12.526Z,1.40
2023-07-25T21:40:39.098Z,1.35
2023-07-25T21:43:05.674Z,1.15
2023-07-25T21:45:32.316Z,1.10
2023-07-25T21:47:58.907Z,1.70
2023-07-25T21:50:26.936Z,1.42
2023-07-25T21:52:53.558Z,1.60
2023-07-25T21:55:20.172Z,1.42
2023-07-25T21:57:46.720Z,1.73
2023-07-25T22:00:13.492Z,1.65
2023-07-25T22:02:41.199Z,1.80
2023-07-25T22:05:08.200Z,1.67
2023-07-25T22:07:36.117Z,1.77
2023-07-25T22:10:02.678Z,1.60
2023-07-25T22:12:29.340Z,1.60
2023-07-25T22:14:55.958Z,3.42
2023-07-25T22:17:22.566Z,1.85
2023-07-25T22:19:49.091Z,1.67
2023-07-25T22:22:15.666Z,1.48
2023-07-25T22:24:43.567Z,1.65
2023-07-25T22:27:10.142Z,1.90
2023-07-25T22:29:36.653Z,1.38
2023-07-25T22:32:03.250Z,1.48
2023-07-25T22:34:29.852Z,1.30
2023-07-25T22:36:56.411Z,1.60
2023-07-25T22:39:23.029Z,1.42
2023-07-25T22:41:50.970Z,1.63
2023-07-25T22:44:17.698Z,1.52
2023-07-25T22:46:44.453Z,1.90
2023-07-25T22:49:11.052Z,1.92
2023-07-25T22:51:37.603Z,1.90
2023-07-25T22:54:04.200Z,1.90
2023-07-25T22:56:30.888Z,1.80
2023-07-25T22:58:59.101Z,1.55
2023-07-25T23:01:25.729Z,1.67
2023-07-25T23:03:52.307Z,1.98
2023-07-25T23:06:18.844Z,1.60
2023-07-25T23:08:45.384Z,1.95
2023-07-25T23:11:11.939Z,1.95
2023-07-25T23:13:38.513Z,1.85
2023-07-25T23:16:06.803Z,1.90
2023-07-25T23:18:33.363Z,1.80
2023-07-25T23:21:00.420Z,2.05
2023-07-25T23:23:27.058Z,2.03
2023-07-25T23:25:53.602Z,2.15
2023-07-25T23:28:20.141Z,2.25
2023-07-25T23:30:46.733Z,2.05
2023-07-25T23:33:14.749Z,2.38
2023-07-25T23:35:41.333Z,1.88
2023-07-25T23:38:07.876Z,1.77
2023-07-25T23:40:34.530Z,2.10
2023-07-25T23:43:01.088Z,2.17
2023-07-25T23:45:27.736Z,2.03
2023-07-25T23:47:54.288Z,1.70
2023-07-25T23:50:22.225Z,1.85
2023-07-25T23:52:48.832Z,1.77
2023-07-25T23:55:15.919Z,1.83
2023-07-25T23:57:42.482Z,2.25
