createdAt,value
2023-03-04T00:01:52.398Z,-0.30
2023-03-04T00:04:24.702Z,-0.30
2023-03-04T00:06:51.549Z,-0.40
2023-03-04T00:09:21.076Z,-0.40
2023-03-04T00:11:57.460Z,-0.40
2023-03-04T00:14:25.407Z,-0.40
2023-03-04T00:17:08.878Z,-0.40
2023-03-04T00:22:34.858Z,-0.50
2023-03-04T00:25:03.415Z,-0.50
2023-03-04T00:27:30.252Z,-0.50
2023-03-04T00:32:58.894Z,-0.50
2023-03-04T00:35:29.673Z,-0.50
2023-03-04T00:38:02.732Z,-0.50
2023-03-04T00:52:36.996Z,-0.70
2023-03-04T00:55:09.043Z,-0.70
2023-03-04T00:57:41.025Z,-0.70
2023-03-04T01:03:03.000Z,-0.70
2023-03-04T01:05:35.430Z,-0.80
2023-03-04T01:08:02.838Z,-0.80
2023-03-04T01:10:29.532Z,-0.90
2023-03-04T01:13:00.153Z,-0.90
2023-03-04T01:15:34.008Z,-1.00
2023-03-04T01:18:02.676Z,-1.00
2023-03-04T01:20:30.062Z,-1.00
2023-03-04T01:22:58.518Z,-1.00
2023-03-04T01:25:30.549Z,-1.10
2023-03-04T01:28:02.387Z,-1.10
2023-03-04T01:30:33.823Z,-1.10
2023-03-04T01:33:34.415Z,-1.10
2023-03-04T01:36:01.315Z,-1.10
2023-03-04T01:38:28.181Z,-1.10
2023-03-04T01:40:58.194Z,-1.20
2023-03-04T01:44:23.135Z,-1.20
2023-03-04T01:46:55.569Z,-1.30
2023-03-04T01:49:27.125Z,-1.30
2023-03-04T01:51:54.455Z,-1.30
2023-03-04T01:54:25.894Z,-1.40
2023-03-04T01:57:00.183Z,-1.40
2023-03-04T01:59:32.287Z,-1.50
2023-03-04T02:02:01.841Z,-1.40
2023-03-04T02:04:35.928Z,-1.50
2023-03-04T02:07:04.027Z,-1.50
2023-03-04T02:09:37.942Z,-1.60
2023-03-04T02:12:05.929Z,-1.60
2023-03-04T02:14:37.817Z,-1.60
2023-03-04T02:17:13.742Z,-1.60
2023-03-04T02:19:49.969Z,-1.60
2023-03-04T02:22:16.768Z,-1.60
2023-03-04T02:28:02.160Z,-1.60
2023-03-04T02:30:32.057Z,-1.60
2023-03-04T02:33:05.660Z,-1.60
2023-03-04T02:35:37.341Z,-1.60
2023-03-04T02:38:06.233Z,-1.60
2023-03-04T02:40:34.952Z,-1.60
2023-03-04T02:43:14.200Z,-1.70
2023-03-04T02:46:14.644Z,-1.70
2023-03-04T02:48:41.922Z,-1.70
2023-03-04T02:51:12.110Z,-1.70
2023-03-04T02:53:39.100Z,-1.70
2023-03-04T02:56:16.058Z,-1.70
2023-03-04T02:58:48.308Z,-1.70
2023-03-04T03:01:17.219Z,-1.70
2023-03-04T03:03:46.035Z,-1.80
2023-03-04T03:06:20.149Z,-1.70
2023-03-04T03:09:15.649Z,-1.70
2023-03-04T03:11:42.899Z,-1.80
2023-03-04T03:14:11.094Z,-1.80
2023-03-04T03:16:38.478Z,-1.80
2023-03-04T03:19:07.939Z,-1.80
2023-03-04T03:21:41.776Z,-1.70
2023-03-04T03:24:38.575Z,-1.70
2023-03-04T03:33:02.346Z,-1.70
2023-03-04T03:35:29.548Z,-1.70
2023-03-04T03:37:56.462Z,-1.60
2023-03-04T03:40:26.709Z,-1.70
2023-03-04T03:42:53.581Z,-1.70
2023-03-04T03:45:24.809Z,-1.70
2023-03-04T03:47:55.713Z,-1.70
2023-03-04T03:50:49.006Z,-1.70
2023-03-04T03:53:16.808Z,-1.70
2023-03-04T03:55:49.100Z,-1.60
2023-03-04T03:58:16.043Z,-1.60
2023-03-04T04:00:43.978Z,-1.60
2023-03-04T04:03:18.013Z,-1.60
2023-03-04T04:05:50.596Z,-1.70
2023-03-04T04:08:19.693Z,-1.70
2023-03-04T04:10:52.058Z,-1.80
2023-03-04T04:13:19.806Z,-1.80
2023-03-04T04:15:46.416Z,-1.80
2023-03-04T04:18:19.721Z,-1.80
2023-03-04T04:21:16.199Z,-1.80
2023-03-04T04:23:46.670Z,-1.90
2023-03-04T04:26:13.432Z,-1.80
2023-03-04T04:28:45.405Z,-1.90
2023-03-04T04:31:21.372Z,-2.00
2023-03-04T04:33:51.096Z,-2.10
2023-03-04T04:36:17.959Z,-2.20
2023-03-04T04:38:49.337Z,-2.30
2023-03-04T04:41:26.747Z,-2.30
2023-03-04T04:44:18.884Z,-2.40
2023-03-04T04:46:48.112Z,-2.30
2023-03-04T04:49:18.056Z,-2.30
2023-03-04T04:51:50.440Z,-2.30
2023-03-04T04:54:21.062Z,-2.30
2023-03-04T04:56:47.836Z,-2.40
2023-03-04T04:59:15.716Z,-2.40
2023-03-04T05:01:44.888Z,-2.50
2023-03-04T05:04:16.555Z,-2.50
2023-03-04T05:06:43.231Z,-2.60
2023-03-04T05:09:16.916Z,-2.70
2023-03-04T05:11:45.587Z,-2.70
2023-03-04T05:14:13.873Z,-2.70
2023-03-04T05:16:43.874Z,-2.70
2023-03-04T05:19:13.094Z,-2.70
2023-03-04T05:21:39.775Z,-2.70
2023-03-04T05:24:06.516Z,-2.70
2023-03-04T05:26:33.456Z,-2.80
2023-03-04T05:29:00.420Z,-2.80
2023-03-04T05:31:27.187Z,-2.90
2023-03-04T05:33:54.051Z,-2.90
2023-03-04T05:36:27.676Z,-2.90
2023-03-04T05:38:57.620Z,-2.90
2023-03-04T05:41:26.537Z,-2.90
2023-03-04T05:44:00.769Z,-3.00
2023-03-04T05:46:28.786Z,-3.00
2023-03-04T05:54:55.429Z,-2.90
2023-03-04T05:57:23.162Z,-2.90
2023-03-04T05:59:49.974Z,-2.80
2023-03-04T06:02:17.405Z,-2.80
2023-03-04T06:04:44.118Z,-2.70
2023-03-04T06:07:13.598Z,-2.70
2023-03-04T06:09:48.750Z,-2.70
2023-03-04T06:12:15.410Z,-2.70
2023-03-04T06:14:48.168Z,-2.80
2023-03-04T06:17:15.001Z,-2.70
2023-03-04T06:19:42.461Z,-2.70
2023-03-04T06:22:13.921Z,-2.70
2023-03-04T06:24:40.612Z,-2.80
2023-03-04T06:27:07.236Z,-2.80
2023-03-04T06:29:36.126Z,-2.80
2023-03-04T06:32:03.161Z,-2.70
2023-03-04T06:34:33.005Z,-2.60
2023-03-04T06:37:00.021Z,-2.50
2023-03-04T06:39:28.627Z,-2.50
2023-03-04T06:41:56.618Z,-2.40
2023-03-04T06:44:25.550Z,-2.20
2023-03-04T06:46:52.148Z,-2.20
2023-03-04T06:49:19.117Z,-2.10
2023-03-04T06:51:45.772Z,-2.00
2023-03-04T06:54:13.167Z,-2.00
2023-03-04T06:56:58.129Z,-1.90
2023-03-04T06:59:27.494Z,-1.90
2023-03-04T07:02:01.801Z,-1.80
2023-03-04T07:04:30.991Z,-1.70
2023-03-04T07:07:00.844Z,-1.50
2023-03-04T07:09:34.949Z,-1.50
2023-03-04T07:12:05.368Z,-1.40
2023-03-04T07:14:35.004Z,-1.40
2023-03-04T07:17:11.152Z,-1.30
2023-03-04T07:19:41.164Z,-1.20
2023-03-04T07:22:07.844Z,-1.10
2023-03-04T07:24:34.771Z,-1.10
2023-03-04T07:27:17.402Z,-1.00
2023-03-04T07:29:47.316Z,-0.90
2023-03-04T07:32:14.048Z,-0.80
2023-03-04T07:34:52.238Z,-0.70
2023-03-04T07:37:28.142Z,-0.60
2023-03-04T07:39:56.652Z,-0.50
2023-03-04T07:42:23.350Z,-0.40
2023-03-04T07:45:01.451Z,-0.30
2023-03-04T07:47:28.789Z,-0.20
2023-03-04T07:50:05.273Z,-0.10
2023-03-04T07:52:32.092Z,0.00
2023-03-04T07:54:58.754Z,0.10
2023-03-04T07:57:29.044Z,0.20
2023-03-04T07:59:57.180Z,0.30
2023-03-04T08:02:23.880Z,0.30
2023-03-04T08:04:54.763Z,0.40
2023-03-04T08:07:23.077Z,0.40
2023-03-04T08:09:58.361Z,0.50
2023-03-04T08:12:27.421Z,0.50
2023-03-04T08:14:56.521Z,0.50
2023-03-04T08:17:23.276Z,0.50
2023-03-04T08:19:55.008Z,0.60
2023-03-04T08:22:21.937Z,0.70
2023-03-04T08:24:49.693Z,0.80
2023-03-04T08:27:19.936Z,0.90
2023-03-04T08:29:47.520Z,1.00
2023-03-04T08:32:17.612Z,1.10
2023-03-04T08:34:47.392Z,1.10
2023-03-04T08:37:17.626Z,1.10
2023-03-04T08:39:55.388Z,1.20
2023-03-04T08:42:26.411Z,1.30
2023-03-04T08:44:53.086Z,1.40
2023-03-04T08:47:24.394Z,1.50
2023-03-04T08:49:52.425Z,1.50
2023-03-04T08:52:19.085Z,1.50
2023-03-04T08:54:48.193Z,1.60
2023-03-04T08:57:43.175Z,1.60
2023-03-04T09:00:11.347Z,1.70
2023-03-04T09:02:42.188Z,1.80
2023-03-04T09:05:20.092Z,2.00
2023-03-04T09:07:58.859Z,2.10
2023-03-04T09:10:25.626Z,2.20
2023-03-04T09:13:01.408Z,2.40
2023-03-04T09:15:36.599Z,2.50
2023-03-04T09:18:06.200Z,2.60
2023-03-04T09:20:33.407Z,2.70
2023-03-04T09:23:01.617Z,2.80
2023-03-04T09:25:32.272Z,2.80
2023-03-04T09:27:58.980Z,2.90
2023-03-04T09:30:29.170Z,3.00
2023-03-04T09:32:58.942Z,3.10
2023-03-04T09:35:26.855Z,3.10
2023-03-04T09:37:54.889Z,3.10
2023-03-04T09:40:38.064Z,3.10
2023-03-04T09:43:19.114Z,3.20
2023-03-04T09:45:56.906Z,3.20
2023-03-04T09:48:50.160Z,3.20
2023-03-04T09:51:28.726Z,3.20
2023-03-04T09:57:00.037Z,3.30
2023-03-04T09:59:44.551Z,3.40
2023-03-04T10:02:36.407Z,3.50
2023-03-04T10:05:15.736Z,3.60
2023-03-04T10:07:57.682Z,3.60
2023-03-04T10:10:38.864Z,3.80
2023-03-04T10:13:40.952Z,3.90
2023-03-04T10:16:14.755Z,4.00
2023-03-04T10:18:57.504Z,4.10
2023-03-04T10:21:57.252Z,4.20
2023-03-04T10:24:28.332Z,4.40
2023-03-04T10:27:04.586Z,4.50
2023-03-04T10:29:33.401Z,4.50
2023-03-04T10:34:49.833Z,4.60
2023-03-04T10:37:17.292Z,4.60
2023-03-04T10:39:50.050Z,4.60
2023-03-04T10:42:18.556Z,4.70
2023-03-04T10:45:00.122Z,4.70
2023-03-04T10:47:36.537Z,4.80
2023-03-04T10:50:10.553Z,4.80
2023-03-04T10:53:05.338Z,4.80
2023-03-04T10:55:44.925Z,4.80
2023-03-04T10:58:20.247Z,4.80
2023-03-04T11:01:05.179Z,4.70
2023-03-04T11:03:37.294Z,4.80
2023-03-04T11:06:11.224Z,4.80
2023-03-04T11:08:40.203Z,4.80
2023-03-04T11:11:51.948Z,4.80
2023-03-04T11:14:48.860Z,4.70
2023-03-04T11:17:20.849Z,4.60
2023-03-04T11:19:56.748Z,4.60
2023-03-04T11:26:17.176Z,4.60
2023-03-04T11:28:55.210Z,4.60
2023-03-04T11:31:47.690Z,4.70
2023-03-04T11:34:38.064Z,4.70
2023-03-04T11:37:30.881Z,4.70
2023-03-04T11:40:15.849Z,4.70
2023-03-04T11:43:06.242Z,4.70
2023-03-04T11:45:34.128Z,4.70
2023-03-04T11:48:22.814Z,4.70
2023-03-04T11:50:54.113Z,4.80
2023-03-04T11:53:34.018Z,4.80
2023-03-04T11:56:19.671Z,4.80
2023-03-04T11:59:16.885Z,4.80
2023-03-04T12:01:52.471Z,4.90
2023-03-04T12:04:54.041Z,4.90
2023-03-04T12:07:47.193Z,4.90
2023-03-04T12:10:39.605Z,4.90
2023-03-04T12:13:22.458Z,5.00
2023-03-04T12:16:17.201Z,5.00
2023-03-04T12:19:01.136Z,4.90
2023-03-04T12:21:58.150Z,4.90
2023-03-04T12:24:54.234Z,5.00
2023-03-04T12:27:49.145Z,5.00
2023-03-04T12:30:30.380Z,5.10
2023-03-04T12:33:33.173Z,5.10
2023-03-04T12:36:20.430Z,5.10
2023-03-04T12:38:52.424Z,5.10
2023-03-04T12:42:08.659Z,5.20
2023-03-04T12:45:10.133Z,5.20
2023-03-04T12:48:25.459Z,5.20
2023-03-04T12:51:27.298Z,5.30
2023-03-04T12:54:28.354Z,5.20
2023-03-04T12:56:59.525Z,5.20
2023-03-04T13:00:18.037Z,5.30
2023-03-04T13:02:57.478Z,5.30
2023-03-04T13:05:45.675Z,5.40
2023-03-04T13:08:57.077Z,5.40
2023-03-04T13:11:47.928Z,5.40
2023-03-04T13:14:21.582Z,5.40
2023-03-04T13:17:20.452Z,5.50
2023-03-04T13:19:51.235Z,5.40
2023-03-04T13:22:46.298Z,5.40
2023-03-04T13:25:44.605Z,5.40
2023-03-04T13:28:23.151Z,5.40
2023-03-04T13:30:58.786Z,5.40
2023-03-04T13:33:25.491Z,5.40
2023-03-04T13:36:08.210Z,5.50
2023-03-04T13:39:11.337Z,5.40
2023-03-04T13:41:56.175Z,5.50
2023-03-04T13:45:02.991Z,5.40
2023-03-04T13:47:46.601Z,5.40
2023-03-04T13:50:58.846Z,5.40
2023-03-04T13:53:42.545Z,5.50
2023-03-04T13:56:28.305Z,5.50
2023-03-04T13:59:04.609Z,5.50
2023-03-04T14:01:35.828Z,5.50
2023-03-04T14:04:26.498Z,5.40
2023-03-04T14:07:04.955Z,5.40
2023-03-04T14:09:33.788Z,5.40
2023-03-04T14:12:16.119Z,5.40
2023-03-04T14:14:49.918Z,5.40
2023-03-04T14:17:30.706Z,5.40
2023-03-04T14:19:59.396Z,5.40
2023-03-04T14:22:34.877Z,5.40
2023-03-04T14:25:26.082Z,5.40
2023-03-04T14:31:31.836Z,5.40
2023-03-04T14:34:03.591Z,5.40
2023-03-04T14:36:35.394Z,5.40
2023-03-04T14:39:17.500Z,5.40
2023-03-04T14:41:49.358Z,5.40
2023-03-04T14:44:42.265Z,5.40
2023-03-04T14:47:38.608Z,5.40
2023-03-04T14:50:12.709Z,5.40
2023-03-04T14:52:52.471Z,5.40
2023-03-04T14:55:27.725Z,5.40
2023-03-04T14:58:26.230Z,5.40
2023-03-04T15:01:20.051Z,5.40
2023-03-04T15:04:12.135Z,5.40
2023-03-04T15:06:52.634Z,5.30
2023-03-04T15:09:25.215Z,5.30
2023-03-04T15:12:10.002Z,5.30
2023-03-04T15:14:51.677Z,5.20
2023-03-04T15:17:39.998Z,5.20
2023-03-04T15:20:08.559Z,5.30
2023-03-04T15:22:47.718Z,5.30
2023-03-04T15:25:20.573Z,5.20
2023-03-04T15:45:36.500Z,5.10
2023-03-04T15:48:37.101Z,5.10
2023-03-04T15:51:20.175Z,5.20
2023-03-04T15:54:17.136Z,5.20
2023-03-04T15:56:44.994Z,5.10
2023-03-04T15:59:18.689Z,5.00
2023-03-04T16:01:50.948Z,5.00
2023-03-04T16:04:25.550Z,5.00
2023-03-04T16:07:01.892Z,4.90
2023-03-04T16:09:35.192Z,4.90
2023-03-04T16:12:14.165Z,4.90
2023-03-04T16:14:43.737Z,4.90
2023-03-04T16:17:17.087Z,4.80
2023-03-04T16:19:44.425Z,4.80
2023-03-04T16:22:25.127Z,4.80
2023-03-04T16:24:54.072Z,4.80
2023-03-04T16:27:26.208Z,4.70
2023-03-04T16:29:55.452Z,4.70
2023-03-04T16:32:29.531Z,4.70
2023-03-04T16:34:59.262Z,4.60
2023-03-04T16:37:56.217Z,4.60
2023-03-04T16:40:28.700Z,4.60
2023-03-04T16:42:55.800Z,4.60
2023-03-04T16:45:29.505Z,4.60
2023-03-04T16:47:56.340Z,4.60
2023-03-04T16:50:26.735Z,4.60
2023-03-04T16:52:54.996Z,4.60
2023-03-04T16:55:25.362Z,4.60
2023-03-04T16:57:55.458Z,4.60
2023-03-04T17:00:24.785Z,4.60
2023-03-04T17:02:58.433Z,4.60
2023-03-04T17:05:28.195Z,4.60
2023-03-04T17:07:59.400Z,4.60
2023-03-04T17:10:26.704Z,4.60
2023-03-04T17:12:53.432Z,4.60
2023-03-04T17:15:20.634Z,4.60
2023-03-04T17:17:51.528Z,4.50
2023-03-04T17:20:20.739Z,4.50
2023-03-04T17:22:47.540Z,4.50
2023-03-04T17:25:42.835Z,4.50
2023-03-04T17:28:15.463Z,4.50
2023-03-04T17:30:43.210Z,4.50
2023-03-04T17:33:10.060Z,4.50
2023-03-04T17:35:39.224Z,4.50
2023-03-04T17:38:06.136Z,4.50
2023-03-04T17:40:32.972Z,4.50
2023-03-04T17:42:59.815Z,4.50
2023-03-04T17:45:34.768Z,4.50
2023-03-04T17:48:05.884Z,4.50
2023-03-04T17:50:33.292Z,4.50
2023-03-04T17:53:02.183Z,4.50
2023-03-04T17:55:32.980Z,4.50
2023-03-04T17:58:10.843Z,4.50
2023-03-04T18:00:37.987Z,4.40
2023-03-04T18:03:08.269Z,4.40
2023-03-04T18:06:01.823Z,4.40
2023-03-04T18:08:41.362Z,4.40
2023-03-04T18:11:11.143Z,4.30
2023-03-04T18:13:44.556Z,4.30
2023-03-04T18:16:26.805Z,4.30
2023-03-04T18:19:22.357Z,4.30
2023-03-04T18:21:48.985Z,4.30
2023-03-04T18:24:15.788Z,4.20
2023-03-04T18:26:57.376Z,4.20
2023-03-04T18:29:27.583Z,4.30
2023-03-04T18:31:55.448Z,4.20
2023-03-04T18:34:22.880Z,4.20
2023-03-04T18:36:53.776Z,4.30
2023-03-04T18:42:21.336Z,4.20
2023-03-04T18:44:48.956Z,4.20
2023-03-04T18:47:19.717Z,4.20
2023-03-04T18:49:50.616Z,4.20
2023-03-04T18:52:18.398Z,4.20
2023-03-04T18:54:45.338Z,4.20
2023-03-04T18:57:16.248Z,4.20
2023-03-04T18:59:50.332Z,4.20
2023-03-04T19:02:23.831Z,4.10
2023-03-04T19:04:56.403Z,4.20
2023-03-04T19:07:34.760Z,4.20
2023-03-04T19:10:04.398Z,4.20
2023-03-04T19:12:40.395Z,4.10
2023-03-04T19:15:09.500Z,4.20
2023-03-04T19:17:38.009Z,4.10
2023-03-04T19:20:07.634Z,4.20
2023-03-04T19:22:35.322Z,4.20
2023-03-04T19:25:02.514Z,4.20
2023-03-04T19:27:31.342Z,4.20
2023-03-04T19:30:01.388Z,4.20
2023-03-04T19:32:31.130Z,4.20
2023-03-04T19:34:57.889Z,4.20
2023-03-04T19:37:49.816Z,4.20
2023-03-04T19:40:16.739Z,4.20
2023-03-04T19:42:43.513Z,4.20
2023-03-04T19:45:10.366Z,4.20
2023-03-04T19:48:06.381Z,4.20
2023-03-04T19:50:33.240Z,4.20
2023-03-04T19:53:00.065Z,4.20
2023-03-04T19:55:26.923Z,4.20
2023-03-04T19:57:54.090Z,4.20
2023-03-04T20:00:24.653Z,4.20
2023-03-04T20:02:55.217Z,4.20
2023-03-04T20:05:21.971Z,4.20
2023-03-04T20:07:56.063Z,4.20
2023-03-04T20:10:28.471Z,4.20
2023-03-04T20:22:12.733Z,4.20
2023-03-04T20:24:39.677Z,4.20
2023-03-04T20:27:07.711Z,4.30
2023-03-04T20:29:34.389Z,4.20
2023-03-04T20:32:03.452Z,4.20
2023-03-04T20:34:30.142Z,4.20
2023-03-04T20:36:59.924Z,4.20
2023-03-04T20:39:36.472Z,4.20
2023-03-04T20:42:22.840Z,4.20
2023-03-04T20:44:51.800Z,4.20
2023-03-04T20:47:28.096Z,4.20
2023-03-04T20:49:55.088Z,4.20
2023-03-04T20:52:23.644Z,4.10
2023-03-04T20:57:43.342Z,4.10
2023-03-04T21:00:13.221Z,4.10
2023-03-04T21:03:04.846Z,4.10
2023-03-04T21:05:39.456Z,4.10
2023-03-04T21:08:09.292Z,4.20
2023-03-04T21:10:46.593Z,4.10
2023-03-04T21:13:21.083Z,4.10
2023-03-04T21:15:51.625Z,4.10
2023-03-04T21:18:19.583Z,4.10
2023-03-04T21:20:53.168Z,4.00
2023-03-04T21:23:20.811Z,4.00
2023-03-04T21:25:48.497Z,4.10
2023-03-04T21:28:19.772Z,4.10
2023-03-04T21:30:53.589Z,4.10
2023-03-04T21:33:37.445Z,4.00
2023-03-04T21:36:07.600Z,4.00
2023-03-04T21:38:34.703Z,4.10
2023-03-04T21:41:04.720Z,4.10
2023-03-04T21:43:31.752Z,4.10
2023-03-04T21:45:59.521Z,4.10
2023-03-04T21:48:28.445Z,4.10
2023-03-04T21:51:04.079Z,4.10
2023-03-04T21:53:36.643Z,4.10
2023-03-04T21:56:04.339Z,4.10
2023-03-04T21:58:36.381Z,4.10
2023-03-04T22:01:20.636Z,4.10
2023-03-04T22:03:49.325Z,4.10
2023-03-04T22:09:08.964Z,4.20
2023-03-04T22:11:35.758Z,4.10
2023-03-04T22:14:04.776Z,4.20
2023-03-04T22:16:37.536Z,4.20
2023-03-04T22:19:12.142Z,4.10
2023-03-04T22:21:38.933Z,4.20
2023-03-04T22:33:47.719Z,4.10
2023-03-04T22:36:24.743Z,4.10
2023-03-04T22:38:52.825Z,4.10
2023-03-04T22:44:26.805Z,4.20
2023-03-04T22:46:55.770Z,4.20
2023-03-04T22:49:40.897Z,4.20
2023-03-04T22:52:38.178Z,4.20
2023-03-04T22:55:18.007Z,4.20
2023-03-04T22:57:49.712Z,4.20
2023-03-04T23:00:28.800Z,4.20
2023-03-04T23:02:57.561Z,4.20
2023-03-04T23:05:27.137Z,4.20
2023-03-04T23:07:53.871Z,4.20
2023-03-04T23:10:24.801Z,4.20
2023-03-04T23:12:54.192Z,4.20
2023-03-04T23:15:20.922Z,4.10
2023-03-04T23:17:48.256Z,4.10
2023-03-04T23:20:23.738Z,4.10
2023-03-04T23:22:50.639Z,4.10
2023-03-04T23:25:18.541Z,4.10
2023-03-04T23:27:45.280Z,4.10
2023-03-04T23:30:16.031Z,4.10
2023-03-04T23:32:45.158Z,4.10
2023-03-04T23:35:11.959Z,4.10
2023-03-04T23:37:44.829Z,4.10
2023-03-04T23:43:12.923Z,4.10
2023-03-04T23:45:40.911Z,4.10
2023-03-04T23:48:08.386Z,4.10
2023-03-04T23:50:36.762Z,4.10
2023-03-04T23:53:04.261Z,4.10
2023-03-04T23:55:33.434Z,4.00
2023-03-04T23:58:00.055Z,4.10
