createdAt,value
2019-03-18T00:00:38.483Z,5.90
2019-03-18T00:04:52.083Z,5.80
2019-03-18T00:09:03.276Z,5.80
2019-03-18T00:13:14.446Z,5.80
2019-03-18T00:17:25.481Z,5.80
2019-03-18T00:21:36.805Z,5.70
2019-03-18T00:25:47.815Z,5.70
2019-03-18T00:29:58.849Z,5.60
2019-03-18T00:34:09.984Z,5.60
2019-03-18T00:38:20.998Z,5.60
2019-03-18T00:42:32.033Z,5.50
2019-03-18T00:46:43.688Z,5.50
2019-03-18T00:50:54.707Z,5.50
2019-03-18T00:55:07.992Z,5.40
2019-03-18T00:59:19.034Z,5.40
2019-03-18T01:03:30.173Z,5.30
2019-03-18T01:07:41.952Z,5.30
2019-03-18T01:11:53.085Z,5.20
2019-03-18T01:16:04.453Z,5.30
2019-03-18T01:20:15.757Z,5.30
2019-03-18T01:24:27.091Z,5.30
2019-03-18T01:28:39.403Z,5.30
2019-03-18T01:32:51.098Z,5.30
2019-03-18T01:37:02.105Z,5.30
2019-03-18T01:41:13.232Z,5.30
2019-03-18T01:45:24.356Z,5.30
2019-03-18T01:49:35.532Z,5.20
2019-03-18T01:53:49.183Z,5.20
2019-03-18T01:58:00.242Z,5.20
2019-03-18T02:02:11.371Z,5.20
2019-03-18T02:06:22.594Z,5.10
2019-03-18T02:10:33.566Z,5.10
2019-03-18T02:14:44.696Z,5.10
2019-03-18T02:18:55.714Z,5.00
2019-03-18T02:23:06.745Z,5.00
2019-03-18T02:27:18.003Z,4.90
2019-03-18T02:31:28.177Z,4.80
2019-03-18T02:35:39.287Z,4.70
2019-03-18T02:39:50.408Z,4.70
2019-03-18T02:44:02.459Z,4.60
2019-03-18T02:48:14.252Z,4.50
2019-03-18T02:52:27.180Z,4.40
2019-03-18T02:56:38.229Z,4.30
2019-03-18T03:00:52.376Z,4.30
2019-03-18T03:05:04.331Z,4.20
2019-03-18T03:09:15.461Z,4.30
2019-03-18T03:13:26.137Z,4.20
2019-03-18T03:17:38.785Z,4.20
2019-03-18T03:21:50.045Z,4.20
2019-03-18T03:26:01.073Z,4.20
2019-03-18T03:30:14.636Z,4.20
2019-03-18T03:34:27.220Z,4.30
2019-03-18T03:38:38.483Z,4.40
2019-03-18T03:42:49.906Z,4.40
2019-03-18T03:47:01.104Z,4.40
2019-03-18T03:51:14.135Z,4.40
2019-03-18T03:55:25.128Z,4.40
2019-03-18T03:59:36.838Z,4.40
2019-03-18T04:03:47.977Z,4.30
2019-03-18T04:07:59.683Z,4.30
2019-03-18T04:12:10.675Z,4.20
2019-03-18T04:16:21.814Z,4.20
2019-03-18T04:20:33.533Z,4.20
2019-03-18T04:24:46.064Z,4.10
2019-03-18T04:28:58.284Z,4.10
2019-03-18T04:33:09.414Z,4.00
2019-03-18T04:37:21.451Z,4.00
2019-03-18T04:41:32.508Z,4.10
2019-03-18T04:45:45.179Z,4.10
2019-03-18T04:49:56.426Z,4.00
2019-03-18T04:54:08.052Z,4.00
2019-03-18T04:58:19.749Z,3.90
2019-03-18T05:02:32.416Z,3.90
2019-03-18T05:06:44.870Z,3.80
2019-03-18T05:10:56.159Z,3.80
2019-03-18T05:15:08.751Z,3.80
2019-03-18T05:19:20.497Z,3.70
2019-03-18T05:23:31.494Z,3.70
2019-03-18T05:27:42.539Z,3.70
2019-03-18T05:31:53.625Z,3.70
2019-03-18T05:36:04.777Z,3.70
2019-03-18T05:40:15.881Z,3.70
2019-03-18T05:44:28.795Z,3.70
2019-03-18T05:48:39.903Z,3.80
2019-03-18T05:52:51.088Z,3.80
2019-03-18T05:57:02.215Z,3.80
2019-03-18T06:01:13.488Z,3.80
2019-03-18T06:05:24.514Z,3.90
2019-03-18T06:09:35.858Z,3.90
2019-03-18T06:13:48.488Z,4.00
2019-03-18T06:17:59.624Z,4.00
2019-03-18T06:22:10.725Z,4.10
2019-03-18T06:26:21.861Z,4.20
2019-03-18T06:30:32.913Z,4.20
2019-03-18T06:34:46.400Z,4.30
2019-03-18T06:38:57.450Z,4.40
2019-03-18T06:43:10.346Z,4.50
2019-03-18T06:47:21.436Z,4.60
2019-03-18T06:51:32.503Z,5.00
2019-03-18T06:55:43.777Z,5.90
2019-03-18T06:59:54.883Z,6.50
2019-03-18T07:04:07.593Z,6.30
2019-03-18T07:08:18.839Z,6.30
2019-03-18T07:12:29.950Z,6.60
2019-03-18T07:16:40.103Z,6.50
2019-03-18T07:20:51.151Z,6.10
2019-03-18T07:25:02.530Z,6.10
2019-03-18T07:29:14.885Z,6.00
2019-03-18T07:33:25.924Z,5.90
2019-03-18T07:37:36.962Z,6.00
2019-03-18T07:41:48.159Z,6.30
2019-03-18T07:45:59.202Z,6.70
2019-03-18T07:50:16.200Z,7.10
2019-03-18T07:54:32.598Z,7.50
2019-03-18T07:58:42.324Z,7.20
2019-03-18T08:02:53.710Z,7.20
2019-03-18T08:07:04.305Z,7.20
2019-03-18T08:11:15.452Z,7.00
2019-03-18T08:15:28.163Z,6.90
2019-03-18T08:19:39.745Z,6.80
2019-03-18T08:23:50.899Z,6.70
2019-03-18T08:28:01.959Z,6.60
2019-03-18T08:32:14.066Z,6.60
2019-03-18T08:36:25.328Z,6.50
2019-03-18T08:40:37.220Z,6.40
2019-03-18T08:44:49.474Z,6.30
2019-03-18T08:49:01.005Z,6.30
2019-03-18T08:53:12.115Z,6.40
2019-03-18T08:57:23.310Z,6.50
2019-03-18T09:01:34.420Z,6.50
2019-03-18T09:05:45.506Z,6.40
2019-03-18T09:09:56.546Z,6.40
2019-03-18T09:14:10.496Z,6.40
2019-03-18T09:18:23.474Z,6.40
2019-03-18T09:22:34.984Z,6.40
2019-03-18T09:26:46.093Z,6.40
2019-03-18T09:31:00.216Z,6.50
2019-03-18T09:35:13.392Z,6.70
2019-03-18T09:39:25.266Z,6.70
2019-03-18T09:43:36.445Z,6.70
2019-03-18T09:47:48.547Z,6.70
2019-03-18T09:51:59.594Z,7.00
2019-03-18T09:56:10.631Z,7.10
2019-03-18T10:00:22.166Z,7.20
2019-03-18T10:04:33.168Z,7.10
2019-03-18T10:08:44.199Z,7.10
2019-03-18T10:12:56.634Z,7.00
2019-03-18T10:17:09.925Z,7.00
2019-03-18T10:21:22.859Z,7.20
2019-03-18T10:25:34.005Z,7.20
2019-03-18T10:29:45.044Z,7.40
2019-03-18T10:33:57.360Z,7.40
2019-03-18T10:38:09.129Z,7.60
2019-03-18T10:42:20.875Z,7.80
2019-03-18T10:46:32.253Z,7.90
2019-03-18T10:50:43.474Z,8.10
2019-03-18T10:54:54.584Z,8.30
2019-03-18T10:59:05.653Z,8.80
2019-03-18T11:03:16.698Z,9.00
2019-03-18T11:07:27.722Z,9.10
2019-03-18T11:11:40.322Z,9.40
2019-03-18T11:15:52.602Z,9.20
2019-03-18T11:20:06.990Z,9.40
2019-03-18T11:24:18.079Z,10.00
2019-03-18T11:28:29.190Z,9.50
2019-03-18T11:32:40.211Z,9.40
2019-03-18T11:36:51.245Z,11.20
2019-03-18T11:41:02.276Z,11.80
2019-03-18T11:45:14.911Z,12.20
2019-03-18T11:49:25.983Z,12.00
2019-03-18T11:53:37.003Z,12.00
2019-03-18T11:57:48.126Z,12.40
2019-03-18T12:01:59.270Z,13.10
2019-03-18T12:06:11.265Z,11.30
2019-03-18T12:10:25.310Z,10.80
2019-03-18T12:14:35.265Z,9.80
2019-03-18T12:18:46.578Z,8.80
2019-03-18T12:22:57.616Z,8.60
2019-03-18T12:27:08.947Z,8.60
2019-03-18T12:31:20.370Z,8.70
2019-03-18T12:35:31.496Z,9.20
2019-03-18T12:39:42.614Z,9.30
2019-03-18T12:43:53.819Z,9.10
2019-03-18T12:48:05.140Z,8.90
2019-03-18T12:52:17.326Z,8.90
2019-03-18T12:56:28.360Z,9.20
2019-03-18T13:00:41.884Z,9.10
2019-03-18T13:04:53.565Z,8.90
2019-03-18T13:09:06.912Z,8.80
2019-03-18T13:13:18.106Z,8.80
2019-03-18T13:17:29.168Z,8.60
2019-03-18T13:21:40.219Z,8.60
2019-03-18T13:25:51.273Z,8.90
2019-03-18T13:30:02.697Z,9.00
2019-03-18T13:34:13.772Z,9.20
2019-03-18T13:38:26.023Z,9.60
2019-03-18T13:42:37.251Z,9.70
2019-03-18T13:46:48.308Z,10.00
2019-03-18T13:50:59.354Z,10.00
2019-03-18T13:55:10.439Z,9.80
2019-03-18T13:59:21.584Z,9.50
2019-03-18T14:03:34.575Z,9.40
2019-03-18T14:07:59.046Z,9.50
2019-03-18T14:11:59.397Z,9.30
2019-03-18T14:16:10.438Z,9.40
2019-03-18T14:20:24.953Z,9.30
2019-03-18T14:24:35.983Z,9.10
2019-03-18T14:28:48.546Z,9.00
2019-03-18T14:32:59.578Z,8.90
2019-03-18T14:37:10.607Z,9.10
2019-03-18T14:41:22.132Z,9.30
2019-03-18T14:45:33.204Z,9.10
2019-03-18T14:49:46.291Z,8.80
2019-03-18T14:53:57.003Z,8.70
2019-03-18T14:58:09.297Z,8.60
2019-03-18T15:02:20.346Z,7.90
2019-03-18T15:06:31.468Z,7.10
2019-03-18T15:10:42.462Z,6.80
2019-03-18T15:14:53.476Z,7.30
2019-03-18T15:19:04.607Z,7.70
2019-03-18T15:23:15.604Z,8.00
2019-03-18T15:27:26.545Z,8.20
2019-03-18T15:31:37.544Z,8.20
2019-03-18T15:35:51.907Z,8.20
2019-03-18T15:40:03.056Z,8.30
2019-03-18T15:44:14.082Z,8.40
2019-03-18T15:48:25.125Z,8.50
2019-03-18T15:52:36.405Z,8.50
2019-03-18T15:56:47.956Z,8.40
2019-03-18T16:00:59.964Z,8.40
2019-03-18T16:05:12.722Z,8.40
2019-03-18T16:09:23.775Z,8.30
2019-03-18T16:13:35.667Z,8.20
2019-03-18T16:17:47.228Z,8.20
2019-03-18T16:21:58.985Z,8.20
2019-03-18T16:26:12.899Z,8.30
2019-03-18T16:30:24.217Z,8.30
2019-03-18T16:34:35.477Z,8.40
2019-03-18T16:38:46.946Z,8.40
2019-03-18T16:42:57.979Z,8.40
2019-03-18T16:47:09.254Z,8.40
2019-03-18T16:51:20.348Z,8.40
2019-03-18T16:55:31.352Z,8.40
2019-03-18T16:59:43.220Z,8.40
2019-03-18T17:03:54.287Z,8.30
2019-03-18T17:08:05.992Z,8.20
2019-03-18T17:12:17.058Z,8.20
2019-03-18T17:16:29.303Z,8.00
2019-03-18T17:20:40.465Z,7.90
2019-03-18T17:24:51.070Z,7.90
2019-03-18T17:29:02.139Z,7.80
2019-03-18T17:33:13.203Z,7.80
2019-03-18T17:37:24.234Z,7.80
2019-03-18T17:41:36.915Z,7.80
2019-03-18T17:45:48.076Z,7.80
2019-03-18T17:49:59.203Z,7.70
2019-03-18T17:54:09.819Z,7.70
2019-03-18T17:58:20.887Z,7.70
2019-03-18T18:02:33.495Z,7.50
2019-03-18T18:06:44.646Z,7.50
2019-03-18T18:10:55.681Z,7.50
2019-03-18T18:15:09.040Z,7.50
2019-03-18T18:19:20.046Z,7.50
2019-03-18T18:23:31.078Z,7.40
2019-03-18T18:27:41.196Z,7.40
2019-03-18T18:31:53.516Z,7.40
2019-03-18T18:36:06.047Z,7.30
2019-03-18T18:40:22.297Z,7.10
2019-03-18T18:44:34.076Z,7.10
2019-03-18T18:48:45.106Z,7.00
2019-03-18T18:52:56.182Z,6.90
2019-03-18T18:57:07.143Z,6.90
2019-03-18T19:01:18.188Z,6.80
2019-03-18T19:05:29.292Z,6.80
2019-03-18T19:09:40.319Z,6.70
2019-03-18T19:13:51.439Z,6.60
2019-03-18T19:18:02.616Z,6.50
2019-03-18T19:22:13.901Z,6.40
2019-03-18T19:26:26.308Z,6.30
2019-03-18T19:30:40.459Z,6.20
2019-03-18T19:34:52.090Z,6.10
2019-03-18T19:39:04.831Z,6.00
2019-03-18T19:43:16.946Z,6.00
2019-03-18T19:47:27.955Z,6.00
2019-03-18T19:51:39.137Z,6.00
2019-03-18T19:55:50.250Z,6.00
2019-03-18T20:00:02.891Z,5.90
2019-03-18T20:04:13.975Z,6.00
2019-03-18T20:08:25.085Z,5.90
2019-03-18T20:12:36.222Z,6.00
2019-03-18T20:16:48.931Z,6.00
2019-03-18T20:21:00.008Z,6.00
2019-03-18T20:25:12.140Z,5.90
2019-03-18T20:29:23.226Z,5.80
2019-03-18T20:33:34.253Z,5.80
2019-03-18T20:37:45.410Z,5.70
2019-03-18T20:41:56.664Z,5.60
2019-03-18T20:46:07.366Z,5.60
2019-03-18T20:50:19.936Z,5.50
2019-03-18T20:54:31.370Z,5.50
2019-03-18T20:58:43.176Z,5.50
2019-03-18T21:02:54.471Z,5.40
2019-03-18T21:07:06.263Z,5.40
2019-03-18T21:11:16.917Z,5.30
2019-03-18T21:15:27.987Z,5.30
2019-03-18T21:19:39.158Z,5.40
2019-03-18T21:23:52.809Z,5.40
2019-03-18T21:28:03.008Z,5.40
2019-03-18T21:32:14.309Z,5.40
2019-03-18T21:36:37.458Z,5.40
2019-03-18T21:40:40.931Z,5.40
2019-03-18T21:44:52.537Z,5.40
2019-03-18T21:49:03.685Z,5.40
2019-03-18T21:53:15.746Z,5.30
2019-03-18T21:57:28.416Z,5.20
2019-03-18T22:01:39.656Z,5.10
2019-03-18T22:05:50.693Z,4.90
2019-03-18T22:10:01.769Z,4.90
2019-03-18T22:14:14.306Z,4.80
2019-03-18T22:18:25.352Z,4.80
2019-03-18T22:22:36.396Z,4.70
2019-03-18T22:26:47.456Z,4.70
2019-03-18T22:30:58.626Z,4.60
2019-03-18T22:35:10.308Z,4.60
2019-03-18T22:39:22.371Z,4.60
2019-03-18T22:43:33.416Z,4.60
2019-03-18T22:47:45.243Z,4.60
2019-03-18T22:51:56.319Z,4.60
2019-03-18T22:56:07.515Z,4.60
2019-03-18T23:00:27.176Z,4.60
2019-03-18T23:04:38.186Z,4.50
2019-03-18T23:08:50.450Z,4.50
2019-03-18T23:13:01.625Z,4.40
2019-03-18T23:17:12.707Z,4.40
2019-03-18T23:21:23.740Z,4.40
2019-03-18T23:25:35.424Z,4.40
2019-03-18T23:29:46.518Z,4.30
2019-03-18T23:33:58.911Z,4.30
2019-03-18T23:38:10.024Z,4.30
2019-03-18T23:42:21.069Z,4.30
2019-03-18T23:46:32.182Z,4.30
2019-03-18T23:50:43.358Z,4.30
2019-03-18T23:54:55.342Z,4.30
2019-03-18T23:59:06.386Z,4.30
