createdAt,value
2023-03-29T00:01:43.879Z,5.63
2023-03-29T00:04:11.169Z,4.53
2023-03-29T00:06:38.379Z,6.90
2023-03-29T00:09:06.967Z,5.53
2023-03-29T00:11:34.136Z,8.48
2023-03-29T00:14:01.411Z,8.38
2023-03-29T00:16:28.625Z,7.78
2023-03-29T00:18:55.874Z,5.45
2023-03-29T00:21:23.086Z,9.80
2023-03-29T00:23:50.382Z,7.72
2023-03-29T00:26:19.085Z,6.97
2023-03-29T00:28:46.248Z,5.00
2023-03-29T00:31:16.211Z,5.72
2023-03-29T00:33:45.319Z,5.87
2023-03-29T00:36:12.991Z,5.45
2023-03-29T00:38:40.408Z,4.97
2023-03-29T00:41:08.937Z,9.30
2023-03-29T00:43:58.112Z,6.47
2023-03-29T00:46:26.811Z,10.23
2023-03-29T00:48:58.637Z,6.63
2023-03-29T00:51:30.496Z,5.38
2023-03-29T00:56:29.678Z,8.85
2023-03-29T00:59:02.562Z,5.50
2023-03-29T01:01:36.442Z,7.00
2023-03-29T01:04:09.459Z,4.60
2023-03-29T01:06:40.049Z,4.05
2023-03-29T01:09:09.842Z,6.47
2023-03-29T01:11:41.858Z,6.03
2023-03-29T01:14:16.592Z,5.97
2023-03-29T01:16:43.887Z,5.22
2023-03-29T01:19:15.819Z,8.07
2023-03-29T01:24:33.641Z,9.27
2023-03-29T01:27:05.234Z,4.03
2023-03-29T01:29:37.131Z,5.00
2023-03-29T01:32:09.627Z,5.97
2023-03-29T01:34:41.340Z,6.80
2023-03-29T01:39:38.770Z,4.35
2023-03-29T01:42:22.557Z,4.60
2023-03-29T01:44:58.173Z,4.35
2023-03-29T01:47:32.496Z,4.18
2023-03-29T01:50:06.918Z,5.95
2023-03-29T01:52:38.272Z,3.22
2023-03-29T01:55:10.946Z,8.45
2023-03-29T01:57:41.736Z,3.15
2023-03-29T02:00:14.679Z,4.55
2023-03-29T02:02:43.693Z,7.10
2023-03-29T02:05:13.921Z,4.70
2023-03-29T02:07:43.358Z,4.78
2023-03-29T02:10:12.061Z,4.97
2023-03-29T02:12:39.252Z,4.20
2023-03-29T02:15:13.438Z,5.43
2023-03-29T02:17:41.164Z,4.30
2023-03-29T02:20:11.473Z,4.63
2023-03-29T02:22:45.848Z,3.05
2023-03-29T02:25:16.378Z,3.38
2023-03-29T02:27:44.349Z,8.40
2023-03-29T02:30:15.768Z,7.13
2023-03-29T02:32:52.750Z,4.78
2023-03-29T02:35:26.963Z,4.10
2023-03-29T02:37:57.174Z,4.80
2023-03-29T02:40:25.562Z,3.95
2023-03-29T02:42:55.660Z,5.70
2023-03-29T02:45:26.063Z,4.75
2023-03-29T02:47:56.777Z,4.57
2023-03-29T02:50:26.135Z,4.15
2023-03-29T02:52:58.266Z,7.28
2023-03-29T02:55:27.903Z,4.07
2023-03-29T02:57:55.143Z,6.70
2023-03-29T03:00:24.067Z,6.43
2023-03-29T03:02:51.279Z,3.22
2023-03-29T03:05:18.908Z,5.50
2023-03-29T03:07:46.153Z,5.43
2023-03-29T03:10:14.095Z,8.23
2023-03-29T03:12:41.262Z,4.35
2023-03-29T03:15:09.334Z,8.48
2023-03-29T03:17:40.614Z,5.10
2023-03-29T03:20:09.812Z,5.47
2023-03-29T03:22:37.125Z,3.45
2023-03-29T03:25:05.176Z,2.75
2023-03-29T03:27:32.382Z,3.50
2023-03-29T03:29:59.658Z,6.35
2023-03-29T03:32:57.536Z,4.28
2023-03-29T03:35:50.425Z,5.70
2023-03-29T03:38:18.209Z,2.65
2023-03-29T03:40:55.641Z,4.43
2023-03-29T03:43:23.442Z,4.30
2023-03-29T03:45:51.715Z,4.72
2023-03-29T03:48:24.955Z,4.65
2023-03-29T03:51:24.370Z,3.92
2023-03-29T03:53:51.870Z,7.55
2023-03-29T03:56:34.311Z,7.20
2023-03-29T03:59:05.000Z,3.60
2023-03-29T04:01:56.900Z,4.18
2023-03-29T04:04:26.207Z,2.65
2023-03-29T04:07:19.540Z,2.80
2023-03-29T04:10:06.222Z,12.88
2023-03-29T04:12:53.665Z,4.40
2023-03-29T04:15:21.369Z,5.40
2023-03-29T04:17:56.394Z,5.45
2023-03-29T04:20:28.095Z,6.93
2023-03-29T04:22:55.738Z,6.82
2023-03-29T04:25:23.428Z,5.50
2023-03-29T04:28:16.558Z,7.22
2023-03-29T04:30:51.878Z,3.88
2023-03-29T04:33:42.215Z,5.20
2023-03-29T04:36:11.774Z,5.88
2023-03-29T04:38:40.110Z,5.45
2023-03-29T04:41:07.758Z,5.05
2023-03-29T04:43:58.471Z,5.40
2023-03-29T04:46:27.099Z,5.13
2023-03-29T04:49:12.821Z,4.07
2023-03-29T04:51:44.208Z,6.85
2023-03-29T04:54:12.107Z,4.35
2023-03-29T04:56:58.033Z,5.13
2023-03-29T04:59:39.023Z,7.57
2023-03-29T05:02:17.410Z,6.07
2023-03-29T05:04:48.033Z,7.28
2023-03-29T05:07:18.645Z,7.70
2023-03-29T05:09:47.038Z,10.18
2023-03-29T05:12:14.213Z,6.22
2023-03-29T05:14:52.573Z,8.05
2023-03-29T05:17:21.349Z,7.63
2023-03-29T05:19:49.628Z,16.98
2023-03-29T05:22:18.309Z,11.18
2023-03-29T05:24:46.717Z,9.50
2023-03-29T05:27:17.569Z,9.65
2023-03-29T05:29:55.987Z,8.25
2023-03-29T05:32:45.868Z,8.93
2023-03-29T05:35:15.772Z,8.27
2023-03-29T05:37:44.360Z,11.52
2023-03-29T05:40:12.151Z,14.73
2023-03-29T05:42:58.114Z,11.63
2023-03-29T05:45:25.512Z,12.07
2023-03-29T05:47:52.756Z,12.30
2023-03-29T05:50:20.174Z,11.60
2023-03-29T05:52:50.308Z,8.00
2023-03-29T05:55:18.470Z,12.98
2023-03-29T05:57:46.076Z,8.70
2023-03-29T06:00:14.631Z,12.68
2023-03-29T06:02:42.287Z,232.70
2023-03-29T06:05:09.986Z,197.65
2023-03-29T06:07:41.506Z,182.13
2023-03-29T06:10:16.225Z,212.05
2023-03-29T06:12:48.154Z,35.95
2023-03-29T06:15:16.018Z,30.75
2023-03-29T06:17:52.242Z,10.50
2023-03-29T06:20:19.551Z,16.40
2023-03-29T06:22:52.205Z,34.50
2023-03-29T06:25:21.190Z,30.75
2023-03-29T06:27:50.658Z,79.15
2023-03-29T06:30:19.426Z,45.50
2023-03-29T06:32:50.754Z,39.35
2023-03-29T06:35:46.591Z,17.25
2023-03-29T06:38:16.825Z,14.15
2023-03-29T06:41:03.964Z,16.85
2023-03-29T06:43:43.261Z,14.63
2023-03-29T06:46:15.410Z,15.45
2023-03-29T06:48:53.847Z,16.52
2023-03-29T06:51:23.410Z,14.57
2023-03-29T06:53:51.272Z,13.32
2023-03-29T06:56:20.129Z,12.27
2023-03-29T06:58:54.367Z,11.95
2023-03-29T07:01:41.809Z,12.05
2023-03-29T07:04:25.399Z,17.27
2023-03-29T07:07:13.804Z,12.65
2023-03-29T07:09:41.007Z,11.73
2023-03-29T07:12:24.776Z,6.80
2023-03-29T07:14:54.822Z,8.13
2023-03-29T07:17:23.406Z,6.40
2023-03-29T07:19:50.855Z,9.68
2023-03-29T07:22:45.596Z,7.03
2023-03-29T07:25:13.570Z,6.95
2023-03-29T07:27:42.143Z,6.07
2023-03-29T07:30:11.994Z,7.25
2023-03-29T07:32:41.553Z,4.53
2023-03-29T07:35:22.831Z,4.97
2023-03-29T07:37:50.078Z,15.10
2023-03-29T07:40:19.045Z,6.43
2023-03-29T07:43:07.483Z,3.75
2023-03-29T07:45:35.573Z,3.85
2023-03-29T07:48:10.137Z,4.20
2023-03-29T07:50:49.082Z,4.57
2023-03-29T07:53:19.422Z,5.40
2023-03-29T07:55:47.254Z,5.22
2023-03-29T07:58:34.890Z,3.72
2023-03-29T08:01:02.411Z,4.43
2023-03-29T08:03:48.627Z,4.45
2023-03-29T08:06:16.970Z,4.32
2023-03-29T08:08:44.219Z,6.05
2023-03-29T08:11:15.194Z,6.57
2023-03-29T08:13:58.536Z,4.82
2023-03-29T08:16:44.581Z,4.15
2023-03-29T08:19:14.891Z,4.15
2023-03-29T08:22:02.304Z,3.92
2023-03-29T08:24:38.382Z,4.95
2023-03-29T08:27:07.607Z,4.28
2023-03-29T08:29:36.577Z,4.82
2023-03-29T08:32:04.139Z,5.53
2023-03-29T08:34:31.564Z,4.63
2023-03-29T08:37:17.440Z,4.45
2023-03-29T08:39:47.628Z,4.20
2023-03-29T08:43:13.381Z,3.30
2023-03-29T08:46:35.471Z,4.65
2023-03-29T08:49:30.354Z,3.63
2023-03-29T08:52:02.513Z,5.68
2023-03-29T08:54:37.165Z,6.20
2023-03-29T08:57:18.115Z,8.20
2023-03-29T08:59:54.053Z,7.07
2023-03-29T09:02:26.369Z,5.50
2023-03-29T09:05:07.509Z,6.25
2023-03-29T09:07:43.772Z,5.43
2023-03-29T09:10:15.817Z,7.68
2023-03-29T09:12:56.727Z,6.40
2023-03-29T09:15:28.421Z,4.63
2023-03-29T09:18:14.924Z,6.35
2023-03-29T09:20:50.171Z,6.47
2023-03-29T09:23:48.209Z,9.60
2023-03-29T09:26:41.672Z,5.15
2023-03-29T09:29:36.965Z,5.05
2023-03-29T09:32:16.222Z,5.57
2023-03-29T09:34:51.016Z,6.07
2023-03-29T09:37:25.467Z,7.97
2023-03-29T09:39:53.668Z,4.95
2023-03-29T09:42:28.608Z,5.72
2023-03-29T09:45:01.088Z,7.35
2023-03-29T09:47:39.795Z,5.72
2023-03-29T09:50:27.712Z,4.88
2023-03-29T09:52:57.952Z,3.33
2023-03-29T09:55:29.482Z,6.05
2023-03-29T09:58:13.027Z,9.88
2023-03-29T10:00:44.454Z,8.20
2023-03-29T10:03:18.312Z,7.95
2023-03-29T10:05:55.536Z,9.23
2023-03-29T10:08:27.009Z,4.90
2023-03-29T10:10:57.806Z,3.85
2023-03-29T10:13:28.780Z,5.63
2023-03-29T10:16:02.621Z,5.60
2023-03-29T10:18:30.430Z,10.15
2023-03-29T10:21:04.382Z,8.50
2023-03-29T10:23:33.789Z,4.82
2023-03-29T10:26:02.423Z,10.18
2023-03-29T10:28:31.175Z,8.63
2023-03-29T10:31:00.808Z,5.60
2023-03-29T10:33:32.234Z,5.78
2023-03-29T10:36:04.362Z,28.92
2023-03-29T10:38:31.543Z,12.82
2023-03-29T10:41:05.685Z,16.60
2023-03-29T10:43:36.667Z,40.78
2023-03-29T10:46:08.496Z,18.67
2023-03-29T10:48:35.839Z,9.50
2023-03-29T10:51:05.597Z,11.23
2023-03-29T10:53:34.853Z,10.18
2023-03-29T10:56:16.684Z,9.70
2023-03-29T11:01:26.804Z,13.05
2023-03-29T11:04:07.906Z,12.35
2023-03-29T11:06:39.386Z,7.40
2023-03-29T11:09:16.796Z,23.65
2023-03-29T11:12:14.518Z,21.40
2023-03-29T11:14:55.540Z,64.90
2023-03-29T11:17:34.363Z,24.60
2023-03-29T11:20:19.437Z,33.53
2023-03-29T11:22:54.574Z,6.75
2023-03-29T11:25:32.208Z,6.57
2023-03-29T11:28:08.767Z,4.05
2023-03-29T11:30:42.026Z,3.22
2023-03-29T11:33:21.198Z,3.90
2023-03-29T11:35:54.288Z,7.25
2023-03-29T11:38:29.206Z,5.80
2023-03-29T11:41:03.300Z,5.15
2023-03-29T11:43:34.869Z,4.45
2023-03-29T11:46:09.802Z,4.38
2023-03-29T11:48:44.544Z,2.83
2023-03-29T11:51:18.745Z,4.00
2023-03-29T11:53:56.155Z,4.13
2023-03-29T11:56:29.477Z,5.38
2023-03-29T11:59:02.402Z,4.50
2023-03-29T12:01:35.239Z,8.18
2023-03-29T12:04:07.147Z,5.85
2023-03-29T12:06:41.755Z,6.07
2023-03-29T12:09:25.058Z,5.82
2023-03-29T12:12:01.514Z,3.00
2023-03-29T12:14:37.039Z,4.05
2023-03-29T12:17:09.772Z,2.58
2023-03-29T12:19:43.570Z,5.32
2023-03-29T12:22:11.064Z,4.15
2023-03-29T12:24:48.137Z,3.25
2023-03-29T12:27:23.538Z,4.88
2023-03-29T12:30:06.223Z,3.67
2023-03-29T12:32:55.264Z,8.27
2023-03-29T12:35:50.959Z,3.70
2023-03-29T12:38:37.758Z,3.67
2023-03-29T12:41:41.877Z,4.53
2023-03-29T12:44:27.858Z,5.22
2023-03-29T12:47:20.842Z,4.22
2023-03-29T12:49:53.257Z,4.88
2023-03-29T12:52:26.763Z,5.10
2023-03-29T12:54:55.413Z,3.25
2023-03-29T12:57:29.190Z,4.38
2023-03-29T12:59:56.496Z,4.28
2023-03-29T13:02:35.627Z,3.65
2023-03-29T13:05:03.346Z,2.95
2023-03-29T13:07:43.916Z,4.45
2023-03-29T13:10:33.675Z,4.55
2023-03-29T13:13:18.135Z,6.88
2023-03-29T13:15:45.625Z,4.38
2023-03-29T13:18:28.715Z,4.22
2023-03-29T13:21:04.622Z,3.63
2023-03-29T13:23:43.285Z,4.57
2023-03-29T13:26:21.330Z,5.57
2023-03-29T13:29:07.844Z,4.22
2023-03-29T13:31:40.904Z,3.35
2023-03-29T13:34:21.349Z,6.78
2023-03-29T13:37:00.679Z,6.63
2023-03-29T13:39:30.419Z,5.35
2023-03-29T13:42:08.426Z,5.32
2023-03-29T13:44:43.198Z,7.38
2023-03-29T13:47:27.415Z,5.63
2023-03-29T13:49:57.685Z,5.03
2023-03-29T13:52:29.828Z,6.70
2023-03-29T13:55:02.905Z,3.53
2023-03-29T13:57:36.119Z,3.55
2023-03-29T14:00:10.660Z,3.40
2023-03-29T14:02:47.352Z,4.20
2023-03-29T14:05:19.409Z,5.22
2023-03-29T14:07:50.136Z,5.82
2023-03-29T14:10:21.181Z,6.13
2023-03-29T14:12:49.308Z,3.92
2023-03-29T14:15:23.378Z,5.90
2023-03-29T14:17:54.748Z,7.15
2023-03-29T14:20:22.247Z,4.32
2023-03-29T14:22:49.957Z,6.55
2023-03-29T14:25:19.601Z,5.05
2023-03-29T14:27:46.831Z,6.13
2023-03-29T14:30:25.852Z,7.13
2023-03-29T14:32:53.454Z,4.05
2023-03-29T14:35:28.495Z,6.00
2023-03-29T14:37:55.772Z,5.55
2023-03-29T14:40:23.096Z,7.78
2023-03-29T14:42:50.644Z,14.32
2023-03-29T14:45:21.503Z,6.32
2023-03-29T14:47:51.324Z,5.63
2023-03-29T14:50:23.802Z,6.68
2023-03-29T14:52:52.384Z,5.40
2023-03-29T14:55:20.684Z,6.75
2023-03-29T14:57:48.763Z,6.65
2023-03-29T15:00:22.037Z,6.93
2023-03-29T15:02:54.864Z,4.32
2023-03-29T15:05:36.301Z,4.35
2023-03-29T15:08:05.364Z,5.25
2023-03-29T15:10:33.868Z,8.05
2023-03-29T15:13:02.557Z,4.95
2023-03-29T15:15:32.992Z,5.20
2023-03-29T15:18:06.243Z,4.45
2023-03-29T15:20:36.447Z,9.80
2023-03-29T15:23:09.020Z,5.53
2023-03-29T15:25:38.429Z,6.72
2023-03-29T15:28:05.808Z,5.95
2023-03-29T15:30:35.462Z,7.72
2023-03-29T15:33:20.739Z,10.18
2023-03-29T15:35:50.769Z,8.63
2023-03-29T15:38:18.277Z,6.20
2023-03-29T15:40:47.052Z,4.78
2023-03-29T15:43:14.531Z,12.38
2023-03-29T15:45:41.713Z,4.75
2023-03-29T15:48:17.803Z,7.60
2023-03-29T15:50:45.553Z,10.57
2023-03-29T15:53:15.445Z,5.78
2023-03-29T15:55:45.907Z,9.65
2023-03-29T15:58:14.206Z,11.07
2023-03-29T16:00:44.345Z,14.40
2023-03-29T16:03:14.412Z,9.57
2023-03-29T16:05:43.411Z,6.00
2023-03-29T16:08:11.348Z,7.55
2023-03-29T16:10:39.329Z,7.20
2023-03-29T16:13:06.904Z,4.07
2023-03-29T16:15:35.087Z,6.57
2023-03-29T16:18:02.393Z,5.68
2023-03-29T16:20:29.572Z,9.25
2023-03-29T16:22:58.101Z,5.18
2023-03-29T16:25:25.552Z,8.02
2023-03-29T16:27:52.826Z,9.70
2023-03-29T16:30:20.207Z,7.18
2023-03-29T16:32:47.491Z,4.10
2023-03-29T16:35:21.656Z,4.43
2023-03-29T16:37:48.810Z,4.95
2023-03-29T16:40:17.713Z,5.03
2023-03-29T16:42:44.871Z,7.15
2023-03-29T16:45:13.994Z,6.78
2023-03-29T16:47:42.223Z,5.65
2023-03-29T16:50:11.901Z,9.13
2023-03-29T16:52:39.863Z,4.88
2023-03-29T16:55:08.645Z,10.63
2023-03-29T16:57:37.367Z,11.27
2023-03-29T17:00:06.115Z,6.22
2023-03-29T17:02:33.548Z,4.95
2023-03-29T17:05:00.756Z,7.28
2023-03-29T17:07:27.919Z,9.27
2023-03-29T17:09:55.444Z,9.10
2023-03-29T17:12:23.435Z,4.97
2023-03-29T17:14:51.947Z,8.10
2023-03-29T17:17:19.283Z,10.73
2023-03-29T17:19:46.649Z,12.98
2023-03-29T17:22:13.881Z,17.52
2023-03-29T17:24:41.066Z,5.28
2023-03-29T17:27:08.277Z,7.80
2023-03-29T17:29:35.467Z,12.82
2023-03-29T17:32:04.193Z,10.40
2023-03-29T17:34:31.553Z,9.60
2023-03-29T17:36:59.087Z,8.73
2023-03-29T17:39:26.312Z,8.90
2023-03-29T17:41:53.701Z,6.13
2023-03-29T17:44:21.049Z,9.55
2023-03-29T17:46:48.356Z,7.38
2023-03-29T17:49:16.918Z,11.52
2023-03-29T17:51:44.118Z,9.15
2023-03-29T17:54:11.438Z,7.28
2023-03-29T17:56:38.664Z,3.70
2023-03-29T17:59:05.996Z,5.93
2023-03-29T18:01:33.268Z,5.38
2023-03-29T18:04:00.535Z,5.10
2023-03-29T18:06:29.196Z,6.05
2023-03-29T18:08:56.492Z,7.95
2023-03-29T18:11:23.670Z,5.30
2023-03-29T18:13:51.337Z,12.88
2023-03-29T18:16:19.300Z,23.45
2023-03-29T18:18:46.967Z,9.20
2023-03-29T18:21:15.646Z,8.23
2023-03-29T18:23:46.298Z,4.63
2023-03-29T18:26:15.025Z,6.25
2023-03-29T18:28:43.891Z,7.35
2023-03-29T18:31:11.095Z,9.98
2023-03-29T18:33:38.854Z,11.10
2023-03-29T18:36:10.816Z,9.38
2023-03-29T18:38:40.722Z,19.73
2023-03-29T18:41:11.141Z,17.52
2023-03-29T18:43:38.342Z,7.60
2023-03-29T18:46:05.861Z,5.20
2023-03-29T18:48:33.475Z,11.55
2023-03-29T18:51:00.997Z,10.27
2023-03-29T18:53:29.012Z,22.85
2023-03-29T18:55:56.190Z,12.40
2023-03-29T18:58:24.888Z,6.55
2023-03-29T19:00:52.154Z,6.85
2023-03-29T19:03:19.467Z,31.25
2023-03-29T19:05:47.056Z,40.25
2023-03-29T19:08:14.251Z,5.43
2023-03-29T19:10:41.512Z,4.97
2023-03-29T19:13:08.664Z,150.63
2023-03-29T19:15:37.246Z,60.97
2023-03-29T19:18:04.734Z,24.83
2023-03-29T19:20:31.975Z,8.77
2023-03-29T19:22:59.179Z,6.55
2023-03-29T19:25:26.438Z,7.05
2023-03-29T19:27:53.643Z,9.73
2023-03-29T19:30:20.839Z,7.95
2023-03-29T19:32:49.795Z,5.55
2023-03-29T19:35:17.195Z,9.73
2023-03-29T19:37:44.451Z,4.93
2023-03-29T19:40:12.326Z,8.07
2023-03-29T19:42:39.834Z,7.30
2023-03-29T19:45:08.753Z,6.80
2023-03-29T19:47:40.934Z,12.75
2023-03-29T19:50:10.517Z,6.45
2023-03-29T19:52:37.818Z,11.55
2023-03-29T19:55:05.825Z,11.00
2023-03-29T19:57:34.204Z,10.45
2023-03-29T20:00:05.747Z,10.68
2023-03-29T20:02:40.083Z,11.95
2023-03-29T20:05:10.304Z,12.02
2023-03-29T20:07:37.574Z,7.00
2023-03-29T20:10:05.908Z,5.20
2023-03-29T20:12:33.132Z,6.10
2023-03-29T20:15:00.341Z,5.47
2023-03-29T20:17:27.669Z,6.10
2023-03-29T20:19:54.929Z,5.30
2023-03-29T20:22:23.669Z,4.88
2023-03-29T20:24:50.904Z,4.35
2023-03-29T20:27:18.136Z,7.15
2023-03-29T20:29:45.347Z,7.10
2023-03-29T20:32:12.574Z,3.58
2023-03-29T20:34:39.959Z,2.78
2023-03-29T20:37:07.441Z,3.45
2023-03-29T20:39:36.020Z,5.40
2023-03-29T20:42:03.317Z,8.52
2023-03-29T20:44:30.926Z,6.25
2023-03-29T20:46:59.237Z,8.40
2023-03-29T20:49:26.660Z,9.77
2023-03-29T20:51:53.890Z,8.68
2023-03-29T20:54:21.050Z,7.43
2023-03-29T20:56:49.734Z,5.13
2023-03-29T20:59:17.396Z,6.40
2023-03-29T21:01:44.658Z,4.25
2023-03-29T21:04:11.844Z,3.75
2023-03-29T21:06:38.995Z,3.88
2023-03-29T21:09:06.366Z,4.93
2023-03-29T21:11:33.585Z,4.78
2023-03-29T21:14:02.293Z,5.18
2023-03-29T21:16:29.667Z,4.63
2023-03-29T21:18:56.855Z,4.25
2023-03-29T21:21:24.031Z,5.53
2023-03-29T21:23:51.223Z,3.90
2023-03-29T21:26:18.547Z,6.45
2023-03-29T21:28:45.737Z,5.18
2023-03-29T21:31:14.387Z,6.68
2023-03-29T21:33:41.659Z,10.77
2023-03-29T21:36:09.509Z,5.57
2023-03-29T21:38:36.811Z,5.53
2023-03-29T21:41:04.292Z,3.70
2023-03-29T21:43:31.623Z,4.38
2023-03-29T21:45:58.808Z,5.05
2023-03-29T21:48:27.349Z,5.72
2023-03-29T21:50:54.521Z,3.58
2023-03-29T21:53:21.669Z,7.15
2023-03-29T21:55:49.186Z,4.43
2023-03-29T21:58:17.179Z,5.63
2023-03-29T22:00:44.815Z,4.07
2023-03-29T22:03:12.115Z,4.80
2023-03-29T22:05:40.697Z,4.82
2023-03-29T22:08:08.064Z,8.90
2023-03-29T22:10:37.019Z,8.32
2023-03-29T22:13:04.226Z,9.35
2023-03-29T22:15:31.410Z,8.80
2023-03-29T22:17:59.844Z,8.60
2023-03-29T22:20:27.193Z,5.43
2023-03-29T22:22:55.690Z,6.95
2023-03-29T22:25:22.905Z,6.20
2023-03-29T22:27:50.205Z,4.50
2023-03-29T22:30:17.558Z,7.43
2023-03-29T22:32:44.792Z,5.03
2023-03-29T22:35:11.983Z,5.43
2023-03-29T22:37:42.471Z,6.82
2023-03-29T22:40:12.413Z,8.57
2023-03-29T22:42:39.643Z,8.18
2023-03-29T22:45:08.386Z,8.70
2023-03-29T22:47:35.832Z,9.02
2023-03-29T22:50:03.653Z,9.38
2023-03-29T22:52:30.836Z,8.40
2023-03-29T22:54:58.010Z,7.43
2023-03-29T22:57:26.782Z,5.38
2023-03-29T22:59:54.040Z,7.97
2023-03-29T23:02:21.232Z,8.02
2023-03-29T23:04:48.522Z,8.63
2023-03-29T23:07:15.810Z,7.07
2023-03-29T23:09:43.006Z,8.32
2023-03-29T23:12:10.237Z,10.63
2023-03-29T23:14:38.769Z,9.55
2023-03-29T23:17:06.159Z,13.45
2023-03-29T23:19:33.455Z,8.70
2023-03-29T23:22:00.590Z,8.02
2023-03-29T23:24:27.766Z,8.85
2023-03-29T23:26:54.919Z,12.93
2023-03-29T23:29:22.119Z,8.98
2023-03-29T23:31:50.674Z,11.35
2023-03-29T23:34:17.853Z,13.55
2023-03-29T23:36:45.022Z,7.35
2023-03-29T23:39:12.234Z,6.90
2023-03-29T23:41:39.415Z,8.95
2023-03-29T23:44:06.660Z,8.27
2023-03-29T23:46:33.888Z,7.72
2023-03-29T23:49:02.454Z,5.97
2023-03-29T23:51:29.662Z,8.70
2023-03-29T23:53:56.858Z,6.22
2023-03-29T23:56:24.087Z,5.60
2023-03-29T23:58:51.308Z,6.97
