createdAt,value
2023-01-03T00:01:59.592Z,1.30
2023-01-03T00:04:33.189Z,1.63
2023-01-03T00:07:06.561Z,1.64
2023-01-03T00:09:41.606Z,1.83
2023-01-03T00:12:30.407Z,1.63
2023-01-03T00:15:06.162Z,1.86
2023-01-03T00:17:40.029Z,1.67
2023-01-03T00:20:13.645Z,1.78
2023-01-03T00:22:46.901Z,1.85
2023-01-03T00:25:21.771Z,1.97
2023-01-03T00:27:55.103Z,1.80
2023-01-03T00:30:28.336Z,1.94
2023-01-03T00:33:01.604Z,1.96
2023-01-03T00:35:35.084Z,1.92
2023-01-03T00:38:08.938Z,1.94
2023-01-03T00:40:43.606Z,1.77
2023-01-03T00:43:39.289Z,1.71
2023-01-03T00:46:14.361Z,1.89
2023-01-03T00:48:48.107Z,1.72
2023-01-03T00:51:23.870Z,1.27
2023-01-03T00:53:59.809Z,1.68
2023-01-03T00:56:36.564Z,1.67
2023-01-03T00:59:11.536Z,1.75
2023-01-03T01:01:47.998Z,1.51
2023-01-03T01:04:24.308Z,1.44
2023-01-03T01:07:00.349Z,1.23
2023-01-03T01:09:35.986Z,1.45
2023-01-03T01:12:12.027Z,1.48
2023-01-03T01:14:45.812Z,1.41
2023-01-03T01:17:22.758Z,1.32
2023-01-03T01:19:56.791Z,1.48
2023-01-03T01:22:30.354Z,1.43
2023-01-03T01:25:04.077Z,1.41
2023-01-03T01:27:38.679Z,1.60
2023-01-03T01:30:11.945Z,1.45
2023-01-03T01:32:45.238Z,1.38
2023-01-03T01:35:18.510Z,1.50
2023-01-03T01:37:52.077Z,1.37
2023-01-03T01:40:25.506Z,1.33
2023-01-03T01:43:30.136Z,1.28
2023-01-03T01:46:14.133Z,1.18
2023-01-03T01:48:47.848Z,1.35
2023-01-03T01:51:23.982Z,1.23
2023-01-03T01:54:00.649Z,1.18
2023-01-03T01:56:37.713Z,1.15
2023-01-03T01:59:13.599Z,1.21
2023-01-03T02:01:49.504Z,1.18
2023-01-03T02:04:28.249Z,1.16
2023-01-03T02:07:03.371Z,1.17
2023-01-03T02:09:36.675Z,1.06
2023-01-03T02:12:38.772Z,1.02
2023-01-03T02:15:23.580Z,1.04
2023-01-03T02:18:03.113Z,1.08
2023-01-03T02:20:53.286Z,1.08
2023-01-03T02:23:45.732Z,0.85
2023-01-03T02:26:49.748Z,0.82
2023-01-03T02:30:16.403Z,0.63
2023-01-03T02:32:55.304Z,0.88
2023-01-03T02:35:35.114Z,0.92
2023-01-03T02:38:18.741Z,0.94
2023-01-03T02:40:59.692Z,0.98
2023-01-03T02:43:41.158Z,1.07
2023-01-03T02:46:20.988Z,0.90
2023-01-03T02:49:00.398Z,1.02
2023-01-03T02:51:37.935Z,1.00
2023-01-03T02:54:15.733Z,0.88
2023-01-03T02:56:55.611Z,1.06
2023-01-03T02:59:37.205Z,0.94
2023-01-03T03:02:13.359Z,0.82
2023-01-03T03:04:51.825Z,0.98
2023-01-03T03:07:28.010Z,0.89
2023-01-03T03:10:18.917Z,0.77
2023-01-03T03:13:15.652Z,0.92
2023-01-03T03:15:57.369Z,0.94
2023-01-03T03:18:41.119Z,1.00
2023-01-03T03:21:35.760Z,0.91
2023-01-03T03:24:32.207Z,0.75
2023-01-03T03:27:26.159Z,0.81
2023-01-03T03:30:03.771Z,0.68
2023-01-03T03:32:39.684Z,0.89
2023-01-03T03:35:16.976Z,0.98
2023-01-03T03:37:56.026Z,0.90
2023-01-03T03:40:50.894Z,0.84
2023-01-03T03:43:46.841Z,0.95
2023-01-03T03:46:27.891Z,0.76
2023-01-03T03:49:26.748Z,0.96
2023-01-03T03:52:02.747Z,1.01
2023-01-03T03:54:40.274Z,0.82
2023-01-03T03:57:18.986Z,0.84
2023-01-03T03:59:57.554Z,0.89
2023-01-03T04:02:34.203Z,0.86
2023-01-03T04:05:11.860Z,0.90
2023-01-03T04:07:45.575Z,0.85
2023-01-03T04:10:23.673Z,0.69
2023-01-03T04:12:57.629Z,0.62
2023-01-03T04:15:31.367Z,0.66
2023-01-03T04:18:05.061Z,0.71
2023-01-03T04:20:38.362Z,0.76
2023-01-03T04:23:11.787Z,0.93
2023-01-03T04:25:49.143Z,0.94
2023-01-03T04:28:22.336Z,0.65
2023-01-03T04:30:55.891Z,0.46
2023-01-03T04:33:29.084Z,0.58
2023-01-03T04:36:02.427Z,0.69
2023-01-03T04:38:35.895Z,0.62
2023-01-03T04:41:10.868Z,0.61
2023-01-03T04:44:01.689Z,0.62
2023-01-03T04:46:37.491Z,0.32
2023-01-03T04:49:11.637Z,0.63
2023-01-03T04:51:44.874Z,0.55
2023-01-03T04:54:18.126Z,0.55
2023-01-03T04:56:52.856Z,0.51
2023-01-03T04:59:26.038Z,0.56
2023-01-03T05:01:59.679Z,0.39
2023-01-03T05:04:33.471Z,0.30
2023-01-03T05:07:06.889Z,0.44
2023-01-03T05:09:40.156Z,0.43
2023-01-03T05:12:15.465Z,0.32
2023-01-03T05:14:49.126Z,0.55
2023-01-03T05:17:23.048Z,0.40
2023-01-03T05:20:14.112Z,0.36
2023-01-03T05:23:04.905Z,0.43
2023-01-03T05:25:53.500Z,0.44
2023-01-03T05:28:29.574Z,0.62
2023-01-03T05:31:03.009Z,0.76
2023-01-03T05:33:39.327Z,0.89
2023-01-03T05:36:13.036Z,0.91
2023-01-03T05:38:46.197Z,0.92
2023-01-03T05:41:39.900Z,0.79
2023-01-03T05:44:14.750Z,0.78
2023-01-03T05:46:48.016Z,0.89
2023-01-03T05:49:21.384Z,0.59
2023-01-03T05:51:54.881Z,0.54
2023-01-03T05:54:28.084Z,0.30
2023-01-03T05:57:01.603Z,0.32
2023-01-03T05:59:36.584Z,0.55
2023-01-03T06:02:10.011Z,0.59
2023-01-03T06:04:43.372Z,0.40
2023-01-03T06:07:16.871Z,0.17
2023-01-03T06:09:50.337Z,0.41
2023-01-03T06:12:24.307Z,0.48
2023-01-03T06:14:59.293Z,0.59
2023-01-03T06:17:50.656Z,0.57
2023-01-03T06:20:25.338Z,0.39
2023-01-03T06:22:59.000Z,0.58
2023-01-03T06:25:32.193Z,0.64
2023-01-03T06:28:05.693Z,0.68
2023-01-03T06:30:40.356Z,0.75
2023-01-03T06:33:13.989Z,0.69
2023-01-03T06:35:47.449Z,0.67
2023-01-03T06:38:21.081Z,0.75
2023-01-03T06:40:54.370Z,0.72
2023-01-03T06:43:27.836Z,0.73
2023-01-03T06:46:20.749Z,0.68
2023-01-03T06:49:12.023Z,0.95
2023-01-03T06:52:03.427Z,0.99
2023-01-03T06:54:38.537Z,0.96
2023-01-03T06:57:11.943Z,1.11
2023-01-03T07:00:00.432Z,1.15
2023-01-03T07:02:35.539Z,1.15
2023-01-03T07:05:09.853Z,1.06
2023-01-03T07:07:43.291Z,1.30
2023-01-03T07:10:16.631Z,1.28
2023-01-03T07:13:08.255Z,1.34
2023-01-03T07:15:44.803Z,1.38
2023-01-03T07:18:19.521Z,1.17
2023-01-03T07:20:53.869Z,1.65
2023-01-03T07:23:27.279Z,1.64
2023-01-03T07:26:00.504Z,1.75
2023-01-03T07:28:33.865Z,1.75
2023-01-03T07:31:08.437Z,1.76
2023-01-03T07:33:42.949Z,1.80
2023-01-03T07:36:17.625Z,1.86
2023-01-03T07:38:51.272Z,1.91
2023-01-03T07:41:46.027Z,2.00
2023-01-03T07:44:18.743Z,2.07
2023-01-03T07:46:52.338Z,2.28
2023-01-03T07:49:27.135Z,2.24
2023-01-03T07:52:01.142Z,2.39
2023-01-03T07:54:34.470Z,2.55
2023-01-03T07:57:08.008Z,2.62
2023-01-03T07:59:41.370Z,2.69
2023-01-03T08:02:15.115Z,2.99
2023-01-03T08:04:49.987Z,3.17
2023-01-03T08:07:23.365Z,3.19
2023-01-03T08:10:22.433Z,3.47
2023-01-03T08:13:13.866Z,3.61
2023-01-03T08:15:50.551Z,3.80
2023-01-03T08:18:26.080Z,3.85
2023-01-03T08:21:01.173Z,3.89
2023-01-03T08:23:35.401Z,3.93
2023-01-03T08:26:09.933Z,4.07
2023-01-03T08:28:45.159Z,4.22
2023-01-03T08:31:22.358Z,4.33
2023-01-03T08:33:59.110Z,4.46
2023-01-03T08:36:37.324Z,4.53
2023-01-03T08:39:14.762Z,4.66
2023-01-03T08:41:53.887Z,4.75
2023-01-03T08:44:27.311Z,4.86
2023-01-03T08:47:04.119Z,5.00
2023-01-03T08:49:38.305Z,5.11
2023-01-03T08:52:13.332Z,5.20
2023-01-03T08:54:46.801Z,5.18
2023-01-03T08:57:20.200Z,5.41
2023-01-03T08:59:53.797Z,5.57
2023-01-03T09:02:27.450Z,5.29
2023-01-03T09:05:01.026Z,5.68
2023-01-03T09:07:35.971Z,5.80
2023-01-03T09:10:10.897Z,5.85
2023-01-03T09:12:44.837Z,5.96
2023-01-03T09:15:18.502Z,6.02
2023-01-03T09:17:52.042Z,6.07
2023-01-03T09:20:25.488Z,6.18
2023-01-03T09:23:00.759Z,6.23
2023-01-03T09:25:37.224Z,6.27
2023-01-03T09:28:11.461Z,6.34
2023-01-03T09:30:44.869Z,6.47
2023-01-03T09:33:18.199Z,6.54
2023-01-03T09:35:54.233Z,6.57
2023-01-03T09:38:29.488Z,6.65
2023-01-03T09:41:06.370Z,6.83
2023-01-03T09:43:43.676Z,6.78
2023-01-03T09:46:20.046Z,6.86
2023-01-03T09:48:55.415Z,6.89
2023-01-03T09:51:50.295Z,6.61
2023-01-03T09:54:48.554Z,7.05
2023-01-03T09:57:44.084Z,7.13
2023-01-03T10:00:42.658Z,7.20
2023-01-03T10:03:50.909Z,7.41
2023-01-03T10:06:35.924Z,7.35
2023-01-03T10:09:25.201Z,7.48
2023-01-03T10:12:11.497Z,7.46
2023-01-03T10:15:01.522Z,7.45
2023-01-03T10:17:47.793Z,7.52
2023-01-03T10:20:33.352Z,7.55
2023-01-03T10:23:09.071Z,7.65
2023-01-03T10:25:45.707Z,7.84
2023-01-03T10:28:22.979Z,7.86
2023-01-03T10:31:11.476Z,7.97
2023-01-03T10:33:46.495Z,8.12
2023-01-03T10:36:22.731Z,8.12
2023-01-03T10:39:08.503Z,8.28
2023-01-03T10:41:45.065Z,8.40
2023-01-03T10:44:28.781Z,8.33
2023-01-03T10:47:11.017Z,8.35
2023-01-03T10:49:46.526Z,8.41
2023-01-03T10:52:22.930Z,8.45
2023-01-03T10:55:01.838Z,8.49
2023-01-03T10:57:43.718Z,8.67
2023-01-03T11:00:28.001Z,8.72
2023-01-03T11:03:12.424Z,8.90
2023-01-03T11:05:47.721Z,8.92
2023-01-03T11:08:23.992Z,9.08
2023-01-03T11:10:59.323Z,8.98
2023-01-03T11:13:38.996Z,8.96
2023-01-03T11:16:17.646Z,8.97
2023-01-03T11:19:01.295Z,8.93
2023-01-03T11:21:43.496Z,8.82
2023-01-03T11:24:30.284Z,8.83
2023-01-03T11:27:11.613Z,8.93
2023-01-03T11:29:56.541Z,8.77
2023-01-03T11:32:47.635Z,8.86
2023-01-03T11:35:49.401Z,9.19
2023-01-03T11:38:47.834Z,9.24
2023-01-03T11:41:37.117Z,9.31
2023-01-03T11:44:44.221Z,9.23
2023-01-03T11:47:27.138Z,9.18
2023-01-03T11:50:16.909Z,9.16
2023-01-03T11:53:01.525Z,9.20
2023-01-03T11:55:58.339Z,9.06
2023-01-03T11:58:58.319Z,9.01
2023-01-03T12:01:53.411Z,8.87
2023-01-03T12:04:28.647Z,9.02
2023-01-03T12:10:16.146Z,9.00
2023-01-03T12:13:11.854Z,8.98
2023-01-03T12:15:50.702Z,9.07
2023-01-03T12:18:41.304Z,9.12
2023-01-03T12:21:20.838Z,9.19
2023-01-03T12:24:00.003Z,9.24
2023-01-03T12:26:36.060Z,9.09
2023-01-03T12:29:17.537Z,8.88
2023-01-03T12:31:58.416Z,8.79
2023-01-03T12:34:40.077Z,8.75
2023-01-03T12:37:17.143Z,8.93
2023-01-03T12:39:56.619Z,9.00
2023-01-03T12:42:39.486Z,8.84
2023-01-03T12:45:34.240Z,8.76
2023-01-03T12:48:18.799Z,8.73
2023-01-03T12:50:53.225Z,8.74
2023-01-03T12:53:33.156Z,8.67
2023-01-03T12:56:25.579Z,8.67
2023-01-03T12:59:10.578Z,9.09
2023-01-03T13:01:47.420Z,9.23
2023-01-03T13:04:24.649Z,9.22
2023-01-03T13:07:06.013Z,9.05
2023-01-03T13:09:43.498Z,8.95
2023-01-03T13:12:22.417Z,8.92
2023-01-03T13:14:59.790Z,9.14
2023-01-03T13:17:43.676Z,9.07
2023-01-03T13:20:28.519Z,8.92
2023-01-03T13:23:02.773Z,9.01
2023-01-03T13:25:41.872Z,9.04
2023-01-03T13:28:34.249Z,8.93
2023-01-03T13:31:37.013Z,8.81
2023-01-03T13:34:34.611Z,8.73
2023-01-03T13:37:19.453Z,8.68
2023-01-03T13:40:18.274Z,8.69
2023-01-03T13:43:03.680Z,8.70
2023-01-03T13:46:00.917Z,8.70
2023-01-03T13:48:39.924Z,8.73
2023-01-03T13:51:43.293Z,8.70
2023-01-03T13:54:56.031Z,8.79
2023-01-03T13:57:38.520Z,8.85
2023-01-03T14:00:18.787Z,8.95
2023-01-03T14:03:21.885Z,8.88
2023-01-03T14:06:22.018Z,8.83
2023-01-03T14:09:17.219Z,8.80
2023-01-03T14:12:20.096Z,8.76
2023-01-03T14:14:56.173Z,8.82
2023-01-03T14:17:33.181Z,8.83
2023-01-03T14:20:12.685Z,8.86
2023-01-03T14:22:49.375Z,8.79
2023-01-03T14:25:37.588Z,8.74
2023-01-03T14:28:19.153Z,8.69
2023-01-03T14:31:01.836Z,8.66
2023-01-03T14:33:39.444Z,8.58
2023-01-03T14:36:18.124Z,8.32
2023-01-03T14:38:53.695Z,8.47
2023-01-03T14:41:30.749Z,8.42
2023-01-03T14:44:07.236Z,8.34
2023-01-03T14:46:49.257Z,8.37
2023-01-03T14:49:25.748Z,8.32
2023-01-03T14:52:06.755Z,8.16
2023-01-03T14:54:44.868Z,8.05
2023-01-03T14:57:20.868Z,7.98
2023-01-03T14:59:57.458Z,7.94
2023-01-03T15:02:36.860Z,7.82
2023-01-03T15:05:24.826Z,7.74
2023-01-03T15:08:10.664Z,7.67
2023-01-03T15:10:49.377Z,7.57
2023-01-03T15:13:27.333Z,7.47
2023-01-03T15:16:03.700Z,7.39
2023-01-03T15:18:40.924Z,7.29
2023-01-03T15:21:17.860Z,7.22
2023-01-03T15:23:55.722Z,7.11
2023-01-03T15:26:39.623Z,6.96
2023-01-03T15:29:14.866Z,6.80
2023-01-03T15:31:52.448Z,6.74
2023-01-03T15:34:36.846Z,6.28
2023-01-03T15:37:17.118Z,6.56
2023-01-03T15:39:55.344Z,6.48
2023-01-03T15:42:58.015Z,6.44
2023-01-03T15:45:37.923Z,6.34
2023-01-03T15:48:19.829Z,6.20
2023-01-03T15:50:55.903Z,6.18
2023-01-03T15:53:31.250Z,6.15
2023-01-03T15:56:11.716Z,6.09
2023-01-03T15:58:45.676Z,6.06
2023-01-03T16:01:19.565Z,6.05
2023-01-03T16:03:53.801Z,6.12
2023-01-03T16:06:27.045Z,5.92
2023-01-03T16:09:00.482Z,5.83
2023-01-03T16:11:35.187Z,5.84
2023-01-03T16:14:14.559Z,5.77
2023-01-03T16:16:53.483Z,5.75
2023-01-03T16:19:29.415Z,5.66
2023-01-03T16:22:33.932Z,5.58
2023-01-03T16:25:00.667Z,5.47
2023-01-03T16:27:35.571Z,5.44
2023-01-03T16:30:11.531Z,5.39
2023-01-03T16:32:45.211Z,5.28
2023-01-03T16:35:20.850Z,5.31
2023-01-03T16:37:54.366Z,5.26
2023-01-03T16:40:27.612Z,5.30
2023-01-03T16:43:02.220Z,5.25
2023-01-03T16:45:43.467Z,5.14
2023-01-03T16:48:23.824Z,4.94
2023-01-03T16:50:57.171Z,4.87
2023-01-03T16:53:36.183Z,4.81
2023-01-03T16:56:12.642Z,4.73
2023-01-03T16:58:47.415Z,4.64
2023-01-03T17:01:21.384Z,4.61
2023-01-03T17:03:54.693Z,4.40
2023-01-03T17:06:37.903Z,4.48
2023-01-03T17:09:17.388Z,4.54
2023-01-03T17:11:56.343Z,4.50
2023-01-03T17:14:36.284Z,4.45
2023-01-03T17:17:17.986Z,4.41
2023-01-03T17:20:07.486Z,4.33
2023-01-03T17:22:40.933Z,4.23
2023-01-03T17:25:14.234Z,4.05
2023-01-03T17:27:52.793Z,3.91
2023-01-03T17:30:29.676Z,3.88
2023-01-03T17:33:03.888Z,3.82
2023-01-03T17:35:39.091Z,3.72
2023-01-03T17:38:25.871Z,3.73
2023-01-03T17:41:00.301Z,3.71
2023-01-03T17:43:33.562Z,3.68
2023-01-03T17:46:35.995Z,3.69
2023-01-03T17:49:26.447Z,3.62
2023-01-03T17:52:02.737Z,3.55
2023-01-03T17:54:38.201Z,3.56
2023-01-03T17:57:13.802Z,3.60
2023-01-03T17:59:47.279Z,3.58
2023-01-03T18:02:24.443Z,3.53
2023-01-03T18:05:17.290Z,3.47
2023-01-03T18:07:52.376Z,3.41
2023-01-03T18:10:33.335Z,3.41
2023-01-03T18:13:20.037Z,3.29
2023-01-03T18:15:54.384Z,3.29
2023-01-03T18:18:29.694Z,3.21
2023-01-03T18:21:03.367Z,3.21
2023-01-03T18:23:39.781Z,3.21
2023-01-03T18:26:16.353Z,3.21
2023-01-03T18:28:49.763Z,3.18
2023-01-03T18:31:23.181Z,3.21
2023-01-03T18:33:58.609Z,3.17
2023-01-03T18:36:38.362Z,3.16
2023-01-03T18:39:15.253Z,3.20
2023-01-03T18:41:48.587Z,3.19
2023-01-03T18:44:24.329Z,3.25
2023-01-03T18:46:58.142Z,3.27
2023-01-03T18:49:33.023Z,3.29
2023-01-03T18:52:07.023Z,3.31
2023-01-03T18:54:40.538Z,3.35
2023-01-03T18:57:13.830Z,3.37
2023-01-03T18:59:47.694Z,3.45
2023-01-03T19:02:23.255Z,3.34
2023-01-03T19:04:58.337Z,3.36
2023-01-03T19:07:34.430Z,3.36
2023-01-03T19:10:19.973Z,3.36
2023-01-03T19:12:56.914Z,3.22
2023-01-03T19:15:30.934Z,3.27
2023-01-03T19:18:05.163Z,3.32
2023-01-03T19:20:39.833Z,3.32
2023-01-03T19:23:20.628Z,3.34
2023-01-03T19:25:56.141Z,3.34
2023-01-03T19:28:29.573Z,3.26
2023-01-03T19:31:03.261Z,3.27
2023-01-03T19:33:36.592Z,3.30
2023-01-03T19:36:15.779Z,3.28
2023-01-03T19:38:50.302Z,3.26
2023-01-03T19:41:23.752Z,3.29
2023-01-03T19:43:57.088Z,3.29
2023-01-03T19:46:30.791Z,3.12
2023-01-03T19:49:04.015Z,3.00
2023-01-03T19:51:38.644Z,2.95
2023-01-03T19:54:12.358Z,2.93
2023-01-03T19:56:46.022Z,2.96
2023-01-03T19:59:25.363Z,3.04
2023-01-03T20:02:23.907Z,3.03
2023-01-03T20:04:52.652Z,3.01
2023-01-03T20:07:27.316Z,3.07
2023-01-03T20:10:00.692Z,3.12
2023-01-03T20:12:35.534Z,2.98
2023-01-03T20:15:23.213Z,2.96
2023-01-03T20:17:57.141Z,2.97
2023-01-03T20:20:32.602Z,2.64
2023-01-03T20:23:15.127Z,2.77
2023-01-03T20:25:50.374Z,2.82
2023-01-03T20:28:29.566Z,2.86
2023-01-03T20:31:03.364Z,2.84
2023-01-03T20:33:36.843Z,2.74
2023-01-03T20:36:22.464Z,2.84
2023-01-03T20:38:58.707Z,2.57
2023-01-03T20:41:37.367Z,2.60
2023-01-03T20:44:11.284Z,2.64
2023-01-03T20:46:44.743Z,2.65
2023-01-03T20:49:20.947Z,2.73
2023-01-03T20:51:54.969Z,2.53
2023-01-03T20:54:29.666Z,2.64
2023-01-03T20:57:03.109Z,2.60
2023-01-03T20:59:36.655Z,2.54
2023-01-03T21:02:11.112Z,2.57
2023-01-03T21:04:44.492Z,2.45
2023-01-03T21:07:27.964Z,2.41
2023-01-03T21:10:01.886Z,2.39
2023-01-03T21:12:37.645Z,2.41
2023-01-03T21:15:12.112Z,2.39
2023-01-03T21:17:50.625Z,2.29
2023-01-03T21:20:25.943Z,2.16
2023-01-03T21:22:59.836Z,2.39
2023-01-03T21:25:36.952Z,2.17
2023-01-03T21:28:11.228Z,2.07
2023-01-03T21:30:44.413Z,2.21
2023-01-03T21:33:19.196Z,2.41
2023-01-03T21:35:52.581Z,2.40
2023-01-03T21:38:26.137Z,2.22
2023-01-03T21:41:01.009Z,2.29
2023-01-03T21:43:34.323Z,2.28
2023-01-03T21:46:08.090Z,2.11
2023-01-03T21:48:41.414Z,2.11
2023-01-03T21:51:20.849Z,2.16
2023-01-03T21:54:03.716Z,2.12
2023-01-03T21:56:46.160Z,2.04
2023-01-03T21:59:20.084Z,2.05
2023-01-03T22:02:11.366Z,2.13
2023-01-03T22:04:44.661Z,2.23
2023-01-03T22:07:18.052Z,2.13
2023-01-03T22:10:09.132Z,2.08
2023-01-03T22:12:44.750Z,2.09
2023-01-03T22:15:18.751Z,2.06
2023-01-03T22:17:52.517Z,2.05
2023-01-03T22:20:28.409Z,2.11
2023-01-03T22:23:04.152Z,2.06
2023-01-03T22:25:37.424Z,2.16
2023-01-03T22:28:12.208Z,2.13
2023-01-03T22:30:45.426Z,2.11
2023-01-03T22:33:18.971Z,2.03
2023-01-03T22:35:52.282Z,2.16
2023-01-03T22:38:25.424Z,2.13
2023-01-03T22:40:58.715Z,2.10
2023-01-03T22:43:34.415Z,2.16
2023-01-03T22:46:08.660Z,2.09
2023-01-03T22:48:42.832Z,2.13
2023-01-03T22:51:17.534Z,2.18
2023-01-03T22:53:50.706Z,2.23
2023-01-03T22:56:23.994Z,2.09
2023-01-03T22:58:58.667Z,2.16
2023-01-03T23:01:32.244Z,2.02
2023-01-03T23:04:06.902Z,2.05
2023-01-03T23:06:40.293Z,2.19
2023-01-03T23:09:14.603Z,2.25
2023-01-03T23:12:06.289Z,2.29
2023-01-03T23:14:41.428Z,2.18
2023-01-03T23:17:32.795Z,2.33
2023-01-03T23:20:07.468Z,2.21
2023-01-03T23:22:41.064Z,1.97
2023-01-03T23:25:14.188Z,1.94
2023-01-03T23:27:47.546Z,1.94
2023-01-03T23:30:22.212Z,1.99
2023-01-03T23:32:55.556Z,2.09
2023-01-03T23:35:29.292Z,2.13
2023-01-03T23:38:03.133Z,2.21
2023-01-03T23:40:40.760Z,2.24
2023-01-03T23:43:13.938Z,2.26
2023-01-03T23:45:49.096Z,2.27
2023-01-03T23:48:23.001Z,2.02
2023-01-03T23:51:03.342Z,1.88
2023-01-03T23:53:38.151Z,1.97
2023-01-03T23:56:14.471Z,1.96
2023-01-03T23:58:47.812Z,2.09
