createdAt,value
2023-05-16T00:01:05.386Z,13.29
2023-05-16T00:06:07.987Z,13.34
2023-05-16T00:11:10.541Z,13.39
2023-05-16T00:16:14.599Z,13.44
2023-05-16T00:21:17.285Z,13.49
2023-05-16T00:26:20.294Z,13.52
2023-05-16T00:31:23.241Z,13.52
2023-05-16T00:36:25.965Z,13.54
2023-05-16T00:41:28.604Z,13.53
2023-05-16T00:46:31.159Z,13.52
2023-05-16T00:51:34.093Z,13.48
2023-05-16T00:56:36.934Z,13.44
2023-05-16T01:01:41.435Z,13.39
2023-05-16T01:06:44.739Z,13.34
2023-05-16T01:11:55.925Z,13.30
2023-05-16T01:17:12.632Z,13.26
2023-05-16T01:22:37.418Z,13.19
2023-05-16T01:27:40.869Z,13.13
2023-05-16T01:32:43.776Z,13.07
2023-05-16T01:38:00.887Z,13.03
2023-05-16T01:43:08.619Z,12.96
2023-05-16T01:48:17.974Z,12.88
2023-05-16T01:53:29.590Z,12.83
2023-05-16T01:58:33.898Z,12.81
2023-05-16T02:03:36.448Z,12.81
2023-05-16T02:08:39.070Z,12.81
2023-05-16T02:13:42.603Z,12.82
2023-05-16T02:18:45.837Z,12.85
2023-05-16T02:23:48.464Z,12.86
2023-05-16T02:28:51.203Z,12.86
2023-05-16T02:33:53.752Z,12.85
2023-05-16T02:38:56.297Z,12.84
2023-05-16T02:43:58.798Z,12.84
2023-05-16T02:49:01.884Z,12.83
2023-05-16T02:54:04.687Z,12.85
2023-05-16T02:59:07.565Z,12.86
2023-05-16T03:04:10.191Z,12.87
2023-05-16T03:09:12.752Z,12.87
2023-05-16T03:14:15.263Z,12.88
2023-05-16T03:19:17.860Z,12.90
2023-05-16T03:24:22.882Z,12.94
2023-05-16T03:29:27.104Z,12.99
2023-05-16T03:34:29.647Z,13.01
2023-05-16T03:39:32.148Z,13.03
2023-05-16T03:44:34.646Z,13.03
2023-05-16T03:49:37.422Z,13.05
2023-05-16T03:54:40.021Z,13.12
2023-05-16T03:59:42.838Z,13.22
2023-05-16T04:04:45.832Z,13.27
2023-05-16T04:09:48.440Z,13.28
2023-05-16T04:14:50.978Z,13.21
2023-05-16T04:19:53.517Z,13.13
2023-05-16T04:24:57.053Z,13.06
2023-05-16T04:29:59.861Z,12.97
2023-05-16T04:35:02.851Z,12.92
2023-05-16T04:40:07.697Z,12.87
2023-05-16T04:45:14.597Z,12.83
2023-05-16T04:50:18.131Z,12.82
2023-05-16T04:55:20.844Z,12.79
2023-05-16T05:00:23.593Z,12.79
2023-05-16T05:05:26.364Z,12.76
2023-05-16T05:10:31.088Z,12.69
2023-05-16T05:15:33.710Z,12.62
2023-05-16T05:20:36.272Z,12.62
2023-05-16T05:25:39.415Z,12.66
2023-05-16T05:30:43.184Z,12.62
2023-05-16T05:35:46.000Z,12.55
2023-05-16T05:40:49.617Z,12.49
2023-05-16T05:45:52.368Z,12.49
2023-05-16T05:50:54.954Z,12.49
2023-05-16T05:55:57.451Z,12.57
2023-05-16T06:01:00.042Z,12.82
2023-05-16T06:06:03.947Z,13.29
2023-05-16T06:11:07.399Z,13.51
2023-05-16T06:16:09.986Z,13.52
2023-05-16T06:21:12.624Z,13.93
2023-05-16T06:26:15.767Z,13.89
2023-05-16T06:31:18.339Z,13.82
2023-05-16T06:36:21.098Z,13.74
2023-05-16T06:41:23.718Z,13.56
2023-05-16T06:46:26.346Z,13.46
2023-05-16T06:51:29.063Z,13.40
2023-05-16T06:56:32.809Z,13.32
2023-05-16T07:01:35.450Z,13.32
2023-05-16T07:06:38.355Z,13.52
2023-05-16T07:11:41.060Z,13.74
2023-05-16T07:16:44.141Z,13.91
2023-05-16T07:21:46.884Z,13.95
2023-05-16T07:26:50.202Z,13.91
2023-05-16T07:31:52.945Z,14.03
2023-05-16T07:36:55.716Z,14.51
2023-05-16T07:41:58.478Z,14.91
2023-05-16T07:47:01.104Z,15.06
2023-05-16T07:52:04.065Z,15.20
2023-05-16T07:57:07.409Z,15.25
2023-05-16T08:02:11.245Z,15.26
2023-05-16T08:07:13.924Z,15.21
2023-05-16T08:12:16.551Z,15.11
2023-05-16T08:17:19.145Z,15.11
2023-05-16T08:22:21.747Z,15.14
2023-05-16T08:27:24.679Z,15.02
2023-05-16T08:32:27.451Z,14.95
2023-05-16T08:37:30.112Z,15.16
2023-05-16T08:42:34.040Z,15.55
2023-05-16T08:47:41.601Z,15.98
2023-05-16T08:52:47.247Z,16.13
2023-05-16T08:57:53.483Z,15.83
2023-05-16T09:02:56.593Z,15.59
2023-05-16T09:08:00.657Z,15.51
2023-05-16T09:13:05.515Z,15.45
2023-05-16T09:18:16.603Z,15.59
2023-05-16T09:23:25.700Z,15.97
2023-05-16T09:28:28.817Z,16.40
2023-05-16T09:33:31.688Z,16.91
2023-05-16T09:38:34.298Z,17.28
2023-05-16T09:43:41.802Z,17.97
2023-05-16T09:48:46.686Z,18.71
2023-05-16T09:53:49.621Z,18.79
2023-05-16T09:58:52.611Z,18.47
2023-05-16T10:03:55.831Z,18.35
2023-05-16T10:09:00.548Z,18.12
2023-05-16T10:14:07.953Z,18.22
2023-05-16T10:19:11.656Z,18.82
2023-05-16T10:24:22.400Z,19.36
2023-05-16T10:29:26.112Z,19.73
2023-05-16T10:34:29.390Z,19.62
2023-05-16T10:39:32.358Z,19.28
2023-05-16T10:44:38.661Z,19.22
2023-05-16T10:49:41.876Z,19.65
2023-05-16T10:54:54.041Z,20.13
2023-05-16T11:00:01.666Z,20.26
2023-05-16T11:05:06.784Z,19.90
2023-05-16T11:10:14.673Z,19.49
2023-05-16T11:15:28.903Z,19.09
2023-05-16T11:20:34.391Z,18.42
2023-05-16T11:25:41.129Z,18.16
2023-05-16T11:30:46.261Z,18.47
2023-05-16T11:41:16.875Z,19.58
2023-05-16T11:46:21.554Z,19.83
2023-05-16T11:51:24.462Z,19.94
2023-05-16T11:56:27.648Z,19.94
2023-05-16T12:01:35.475Z,19.41
2023-05-16T12:06:38.679Z,18.74
2023-05-16T12:11:43.504Z,18.46
2023-05-16T12:16:46.679Z,18.23
2023-05-16T12:21:53.370Z,18.27
2023-05-16T12:26:57.516Z,18.96
2023-05-16T12:32:00.239Z,20.15
2023-05-16T12:37:03.101Z,20.73
2023-05-16T12:42:07.346Z,20.90
2023-05-16T12:47:14.402Z,20.87
2023-05-16T12:52:21.500Z,20.96
2023-05-16T12:57:24.143Z,21.52
2023-05-16T13:02:26.863Z,22.12
2023-05-16T13:07:30.698Z,22.21
2023-05-16T13:12:33.622Z,21.79
2023-05-16T13:17:37.486Z,21.06
2023-05-16T13:22:44.832Z,20.81
2023-05-16T13:27:49.489Z,21.43
2023-05-16T13:32:52.780Z,22.15
2023-05-16T13:37:56.029Z,22.94
2023-05-16T13:42:58.809Z,23.10
2023-05-16T13:48:01.806Z,22.65
2023-05-16T13:53:04.498Z,21.70
2023-05-16T13:58:07.137Z,21.11
2023-05-16T14:03:09.910Z,20.87
2023-05-16T14:08:14.375Z,20.45
2023-05-16T14:13:17.045Z,19.94
2023-05-16T14:18:20.012Z,19.41
2023-05-16T14:23:25.909Z,18.96
2023-05-16T14:28:28.726Z,18.72
2023-05-16T14:33:32.940Z,18.71
2023-05-16T14:38:36.055Z,18.68
2023-05-16T14:43:38.965Z,18.70
2023-05-16T14:48:41.645Z,18.97
2023-05-16T14:53:46.617Z,19.55
2023-05-16T14:58:49.805Z,19.84
2023-05-16T15:03:55.974Z,20.15
2023-05-16T15:08:59.110Z,20.75
2023-05-16T15:14:02.017Z,21.32
2023-05-16T15:19:04.851Z,22.74
2023-05-16T15:24:08.296Z,23.61
2023-05-16T15:29:11.443Z,23.56
2023-05-16T15:34:14.157Z,23.91
2023-05-16T15:39:16.795Z,23.87
2023-05-16T15:44:19.374Z,23.74
2023-05-16T15:49:22.160Z,24.86
2023-05-16T15:54:24.781Z,26.42
2023-05-16T15:59:27.440Z,26.37
2023-05-16T16:04:30.059Z,25.57
2023-05-16T16:09:32.690Z,26.17
2023-05-16T16:14:35.301Z,26.68
2023-05-16T16:19:37.935Z,26.33
2023-05-16T16:24:40.923Z,24.85
2023-05-16T16:29:43.553Z,23.66
2023-05-16T16:34:46.128Z,22.91
2023-05-16T16:39:48.749Z,22.08
2023-05-16T16:44:55.327Z,21.26
2023-05-16T16:49:58.651Z,20.49
2023-05-16T16:55:01.391Z,19.84
2023-05-16T17:00:07.306Z,19.37
2023-05-16T17:05:10.533Z,19.04
2023-05-16T17:10:13.205Z,18.73
2023-05-16T17:15:17.495Z,18.32
2023-05-16T17:20:20.264Z,17.97
2023-05-16T17:25:23.096Z,17.70
2023-05-16T17:30:26.278Z,17.45
2023-05-16T17:35:29.358Z,17.21
2023-05-16T17:40:32.661Z,16.99
2023-05-16T17:45:35.390Z,16.80
2023-05-16T17:50:38.040Z,16.60
2023-05-16T17:55:40.728Z,16.40
2023-05-16T18:00:48.488Z,16.21
2023-05-16T18:05:51.802Z,16.01
2023-05-16T18:10:55.685Z,15.78
2023-05-16T18:15:58.376Z,15.58
2023-05-16T18:21:01.115Z,15.35
2023-05-16T18:26:03.840Z,15.14
2023-05-16T18:31:06.933Z,14.97
2023-05-16T18:36:10.408Z,14.84
2023-05-16T18:41:13.079Z,14.73
2023-05-16T18:46:15.672Z,14.64
2023-05-16T18:51:18.618Z,14.51
2023-05-16T18:56:22.438Z,14.39
2023-05-16T19:01:25.574Z,14.30
2023-05-16T19:06:28.340Z,14.21
2023-05-16T19:11:30.991Z,14.11
2023-05-16T19:16:34.243Z,14.02
2023-05-16T19:21:38.022Z,13.95
2023-05-16T19:26:40.773Z,13.89
2023-05-16T19:31:43.420Z,13.84
2023-05-16T19:36:46.858Z,13.78
2023-05-16T19:41:52.296Z,13.68
2023-05-16T19:46:55.073Z,13.60
2023-05-16T19:51:57.854Z,13.55
2023-05-16T19:57:00.541Z,13.51
2023-05-16T20:02:04.325Z,13.45
2023-05-16T20:07:07.512Z,13.40
2023-05-16T20:12:10.237Z,13.34
2023-05-16T20:17:12.939Z,13.29
2023-05-16T20:22:15.745Z,13.22
2023-05-16T20:27:18.380Z,13.12
2023-05-16T20:32:21.318Z,13.01
2023-05-16T20:37:26.839Z,12.95
2023-05-16T20:42:29.671Z,12.90
2023-05-16T20:47:32.338Z,12.88
2023-05-16T20:52:34.980Z,12.82
2023-05-16T20:57:37.623Z,12.76
2023-05-16T21:02:42.892Z,12.71
2023-05-16T21:07:46.729Z,12.67
2023-05-16T21:12:51.262Z,12.58
2023-05-16T21:17:53.916Z,12.47
2023-05-16T21:22:57.274Z,12.41
2023-05-16T21:28:00.540Z,12.33
2023-05-16T21:33:03.286Z,12.26
2023-05-16T21:38:06.349Z,12.20
2023-05-16T21:43:08.983Z,12.13
2023-05-16T21:48:12.042Z,12.12
2023-05-16T21:53:14.803Z,12.11
2023-05-16T21:58:19.159Z,12.08
2023-05-16T22:03:24.486Z,12.03
2023-05-16T22:08:27.142Z,12.04
2023-05-16T22:13:29.753Z,12.06
2023-05-16T22:18:33.368Z,12.03
2023-05-16T22:23:36.402Z,11.99
2023-05-16T22:28:39.018Z,11.97
2023-05-16T22:33:41.753Z,11.97
2023-05-16T22:38:44.471Z,11.99
2023-05-16T22:43:47.141Z,11.96
2023-05-16T22:48:49.849Z,11.92
2023-05-16T22:53:52.467Z,11.93
2023-05-16T22:58:55.173Z,11.91
2023-05-16T23:03:57.862Z,11.81
2023-05-16T23:09:00.781Z,11.64
2023-05-16T23:14:03.378Z,11.45
2023-05-16T23:19:09.124Z,11.23
2023-05-16T23:24:12.174Z,11.02
2023-05-16T23:29:14.768Z,10.86
2023-05-16T23:34:17.358Z,10.77
2023-05-16T23:39:21.373Z,10.75
2023-05-16T23:44:23.952Z,10.76
2023-05-16T23:49:26.724Z,10.80
2023-05-16T23:54:29.531Z,10.82
2023-05-16T23:59:32.125Z,10.79
