createdAt,value
2022-12-05T00:01:46.723Z,97610.00
2022-12-05T00:04:15.731Z,97607.00
2022-12-05T00:06:44.345Z,97614.00
2022-12-05T00:09:15.521Z,97612.00
2022-12-05T00:11:45.290Z,97606.00
2022-12-05T00:14:14.071Z,97611.00
2022-12-05T00:16:44.673Z,97615.00
2022-12-05T00:19:14.731Z,97628.00
2022-12-05T00:21:43.096Z,97635.00
2022-12-05T00:24:14.185Z,97637.00
2022-12-05T00:26:42.492Z,97641.00
2022-12-05T00:29:10.368Z,97636.00
2022-12-05T00:31:38.054Z,97629.00
2022-12-05T00:34:07.035Z,97635.00
2022-12-05T00:36:36.226Z,97633.00
2022-12-05T00:39:07.622Z,97640.00
2022-12-05T00:41:35.799Z,97637.00
2022-12-05T00:44:04.566Z,97642.00
2022-12-05T00:46:33.663Z,97646.00
2022-12-05T00:49:02.958Z,97649.00
2022-12-05T00:51:34.148Z,97641.00
2022-12-05T00:54:05.407Z,97646.00
2022-12-05T00:56:34.130Z,97650.00
2022-12-05T00:59:02.996Z,97653.00
2022-12-05T01:01:32.924Z,97657.00
2022-12-05T01:04:04.650Z,97653.00
2022-12-05T01:06:33.695Z,97667.00
2022-12-05T01:09:01.438Z,97675.00
2022-12-05T01:11:29.429Z,97671.00
2022-12-05T01:13:57.980Z,97673.00
2022-12-05T01:16:29.527Z,97670.00
2022-12-05T01:18:58.734Z,97676.00
2022-12-05T01:21:26.605Z,97674.00
2022-12-05T01:23:55.967Z,97677.00
2022-12-05T01:26:24.618Z,97675.00
2022-12-05T01:28:53.229Z,97675.00
2022-12-05T01:31:24.645Z,97680.00
2022-12-05T01:33:53.674Z,97688.00
2022-12-05T01:36:21.801Z,97689.00
2022-12-05T01:38:49.808Z,97711.00
2022-12-05T01:41:21.856Z,97696.00
2022-12-05T01:44:01.406Z,97700.00
2022-12-05T01:46:30.792Z,97700.00
2022-12-05T01:49:04.480Z,97715.00
2022-12-05T01:51:34.684Z,97712.00
2022-12-05T01:54:03.343Z,97711.00
2022-12-05T01:56:33.778Z,97724.00
2022-12-05T01:59:04.557Z,97726.00
2022-12-05T02:01:32.556Z,97729.00
2022-12-05T02:04:00.811Z,97738.00
2022-12-05T02:06:29.319Z,97734.00
2022-12-05T02:08:56.923Z,97731.00
2022-12-05T02:11:27.751Z,97717.00
2022-12-05T02:14:13.700Z,97723.00
2022-12-05T02:16:51.455Z,97734.00
2022-12-05T02:19:53.842Z,97741.00
2022-12-05T02:22:43.813Z,97751.00
2022-12-05T02:25:27.950Z,97754.00
2022-12-05T02:28:23.717Z,97758.00
2022-12-05T02:30:58.576Z,97767.00
2022-12-05T02:33:33.438Z,97765.00
2022-12-05T02:36:06.442Z,97767.00
2022-12-05T02:38:40.077Z,97775.00
2022-12-05T02:41:16.387Z,97777.00
2022-12-05T02:43:49.174Z,97787.00
2022-12-05T02:46:22.347Z,97778.00
2022-12-05T02:48:54.273Z,97785.00
2022-12-05T02:51:25.234Z,97785.00
2022-12-05T02:53:53.644Z,97790.00
2022-12-05T02:56:21.974Z,97786.00
2022-12-05T02:58:53.872Z,97790.00
2022-12-05T03:01:25.528Z,97804.00
2022-12-05T03:03:53.222Z,97808.00
2022-12-05T03:06:24.291Z,97809.00
2022-12-05T03:09:02.501Z,97813.00
2022-12-05T03:11:34.093Z,97813.00
2022-12-05T03:14:04.673Z,97810.00
2022-12-05T03:16:38.193Z,97815.00
2022-12-05T03:19:11.307Z,97818.00
2022-12-05T03:21:43.970Z,97813.00
2022-12-05T03:24:14.411Z,97803.00
2022-12-05T03:26:51.417Z,97793.00
2022-12-05T03:29:28.133Z,97774.00
2022-12-05T03:32:09.301Z,97760.00
2022-12-05T03:34:46.935Z,97765.00
2022-12-05T03:37:22.666Z,97781.00
2022-12-05T03:39:59.717Z,97806.00
2022-12-05T03:42:32.236Z,97819.00
2022-12-05T03:45:03.951Z,97808.00
2022-12-05T03:47:41.818Z,97818.00
2022-12-05T03:50:13.367Z,97809.00
2022-12-05T03:53:17.901Z,97810.00
2022-12-05T03:55:38.369Z,97833.00
2022-12-05T03:58:11.133Z,97838.00
2022-12-05T04:00:41.913Z,97842.00
2022-12-05T04:03:15.445Z,97846.00
2022-12-05T04:05:47.373Z,97852.00
2022-12-05T04:08:20.772Z,97854.00
2022-12-05T04:10:51.674Z,97849.00
2022-12-05T04:13:24.108Z,97852.00
2022-12-05T04:16:14.366Z,97868.00
2022-12-05T04:18:52.188Z,97853.00
2022-12-05T04:21:39.376Z,97867.00
2022-12-05T04:24:27.085Z,97872.00
2022-12-05T04:27:05.183Z,97875.00
2022-12-05T04:29:41.859Z,97869.00
2022-12-05T04:32:13.144Z,97872.00
2022-12-05T04:34:46.146Z,97879.00
2022-12-05T04:37:16.654Z,97885.00
2022-12-05T04:39:49.410Z,97875.00
2022-12-05T04:42:20.427Z,97882.00
2022-12-05T04:44:52.045Z,97882.00
2022-12-05T04:47:21.814Z,97881.00
2022-12-05T04:49:53.870Z,97870.00
2022-12-05T04:52:22.712Z,97893.00
2022-12-05T04:54:54.581Z,97898.00
2022-12-05T04:57:25.216Z,97892.00
2022-12-05T04:59:53.301Z,97890.00
2022-12-05T05:02:29.433Z,97885.00
2022-12-05T05:05:00.862Z,97894.00
2022-12-05T05:07:28.883Z,97895.00
2022-12-05T05:09:57.129Z,97899.00
2022-12-05T05:12:24.979Z,97900.00
2022-12-05T05:14:52.575Z,97911.00
2022-12-05T05:17:20.161Z,97908.00
2022-12-05T05:19:47.876Z,97911.00
2022-12-05T05:22:16.813Z,97916.00
2022-12-05T05:24:44.425Z,97911.00
2022-12-05T05:27:12.021Z,97909.00
2022-12-05T05:29:39.645Z,97917.00
2022-12-05T05:32:07.261Z,97915.00
2022-12-05T05:34:35.073Z,97914.00
2022-12-05T05:37:02.687Z,97919.00
2022-12-05T05:39:31.635Z,97914.00
2022-12-05T05:41:59.269Z,97922.00
2022-12-05T05:44:26.856Z,97921.00
2022-12-05T05:46:54.869Z,97928.00
2022-12-05T05:49:22.532Z,97923.00
2022-12-05T05:51:50.219Z,97931.00
2022-12-05T05:54:17.844Z,97921.00
2022-12-05T05:56:46.803Z,97922.00
2022-12-05T05:59:14.391Z,97930.00
2022-12-05T06:01:42.008Z,97941.00
2022-12-05T06:04:09.694Z,97935.00
2022-12-05T06:06:37.403Z,97934.00
2022-12-05T06:09:07.141Z,97934.00
2022-12-05T06:11:34.880Z,97940.00
2022-12-05T06:14:03.849Z,97944.00
2022-12-05T06:16:32.513Z,97945.00
2022-12-05T06:19:00.280Z,97952.00
2022-12-05T06:21:28.205Z,97955.00
2022-12-05T06:23:56.178Z,97956.00
2022-12-05T06:26:24.456Z,97956.00
2022-12-05T06:28:52.106Z,97963.00
2022-12-05T06:31:23.066Z,97954.00
2022-12-05T06:33:51.343Z,97964.00
2022-12-05T06:36:21.441Z,97961.00
2022-12-05T06:38:49.150Z,97972.00
2022-12-05T06:41:18.947Z,97978.00
2022-12-05T06:43:46.996Z,97980.00
2022-12-05T06:46:16.277Z,97982.00
2022-12-05T06:48:45.701Z,97978.00
2022-12-05T06:51:16.088Z,97992.00
2022-12-05T06:53:44.062Z,97984.00
2022-12-05T06:56:14.645Z,97984.00
2022-12-05T06:58:43.181Z,97986.00
2022-12-05T07:01:30.875Z,97991.00
2022-12-05T07:04:00.372Z,97987.00
2022-12-05T07:06:28.455Z,97984.00
2022-12-05T07:08:56.147Z,97977.00
2022-12-05T07:11:23.798Z,97992.00
2022-12-05T07:13:51.400Z,97987.00
2022-12-05T07:16:19.122Z,97991.00
2022-12-05T07:18:46.779Z,97990.00
2022-12-05T07:21:16.920Z,97997.00
2022-12-05T07:23:45.960Z,98008.00
2022-12-05T07:26:15.943Z,97999.00
2022-12-05T07:28:47.056Z,98006.00
2022-12-05T07:31:17.022Z,98010.00
2022-12-05T07:33:45.480Z,98016.00
2022-12-05T07:36:16.133Z,98025.00
2022-12-05T07:38:44.238Z,98017.00
2022-12-05T07:41:15.350Z,98025.00
2022-12-05T07:43:43.191Z,98031.00
2022-12-05T07:46:12.461Z,98038.00
2022-12-05T07:48:40.611Z,98053.00
2022-12-05T07:51:10.078Z,98049.00
2022-12-05T07:53:39.648Z,98054.00
2022-12-05T07:56:09.610Z,98047.00
2022-12-05T07:58:37.900Z,98055.00
2022-12-05T08:01:10.557Z,98044.00
2022-12-05T08:03:38.576Z,98042.00
2022-12-05T08:06:08.165Z,98042.00
2022-12-05T08:08:35.777Z,98039.00
2022-12-05T08:11:10.006Z,98040.00
2022-12-05T08:13:38.356Z,98041.00
2022-12-05T08:16:08.526Z,98048.00
2022-12-05T08:18:36.394Z,98047.00
2022-12-05T08:21:04.454Z,98045.00
2022-12-05T08:23:32.787Z,98040.00
2022-12-05T08:26:03.985Z,98048.00
2022-12-05T08:28:33.475Z,98049.00
2022-12-05T08:31:05.925Z,98053.00
2022-12-05T08:33:33.801Z,98061.00
2022-12-05T08:36:03.170Z,98057.00
2022-12-05T08:38:31.493Z,98072.00
2022-12-05T08:41:02.186Z,98068.00
2022-12-05T08:43:30.161Z,98069.00
2022-12-05T08:45:59.351Z,98079.00
2022-12-05T08:48:29.635Z,98077.00
2022-12-05T08:50:58.158Z,98081.00
2022-12-05T08:53:25.903Z,98088.00
2022-12-05T08:55:53.546Z,98097.00
2022-12-05T08:58:21.148Z,98092.00
2022-12-05T09:00:48.734Z,98095.00
2022-12-05T09:03:17.659Z,98102.00
2022-12-05T09:05:45.326Z,98114.00
2022-12-05T09:08:12.974Z,98121.00
2022-12-05T09:10:40.618Z,98129.00
2022-12-05T09:13:08.254Z,98135.00
2022-12-05T09:15:38.834Z,98133.00
2022-12-05T09:18:06.554Z,98118.00
2022-12-05T09:20:35.509Z,98122.00
2022-12-05T09:23:03.125Z,98128.00
2022-12-05T09:25:30.716Z,98129.00
2022-12-05T09:27:58.653Z,98133.00
2022-12-05T09:30:26.259Z,98141.00
2022-12-05T09:32:53.855Z,98143.00
2022-12-05T09:35:21.483Z,98133.00
2022-12-05T09:37:50.466Z,98133.00
2022-12-05T09:40:19.506Z,98133.00
2022-12-05T09:43:00.676Z,98131.00
2022-12-05T09:45:33.446Z,98137.00
2022-12-05T09:48:06.107Z,98124.00
2022-12-05T09:50:40.936Z,98132.00
2022-12-05T09:53:17.288Z,98123.00
2022-12-05T09:55:50.975Z,98127.00
2022-12-05T09:58:26.368Z,98130.00
2022-12-05T10:01:01.118Z,98132.00
2022-12-05T10:03:38.794Z,98137.00
2022-12-05T10:06:14.480Z,98134.00
2022-12-05T10:08:56.222Z,98137.00
2022-12-05T10:11:27.828Z,98126.00
2022-12-05T10:14:03.770Z,98141.00
2022-12-05T10:16:35.922Z,98131.00
2022-12-05T10:19:08.074Z,98130.00
2022-12-05T10:21:42.631Z,98135.00
2022-12-05T10:24:16.852Z,98127.00
2022-12-05T10:26:46.095Z,98127.00
2022-12-05T10:29:27.414Z,98129.00
2022-12-05T10:32:02.585Z,98129.00
2022-12-05T10:34:34.397Z,98121.00
2022-12-05T10:37:11.335Z,98125.00
2022-12-05T10:39:40.686Z,98123.00
2022-12-05T10:42:12.661Z,98125.00
2022-12-05T10:44:40.959Z,98127.00
2022-12-05T10:47:09.683Z,98129.00
2022-12-05T10:49:39.083Z,98130.00
2022-12-05T10:52:07.092Z,98133.00
2022-12-05T10:54:44.470Z,98125.00
2022-12-05T10:57:23.894Z,98132.00
2022-12-05T10:59:52.203Z,98135.00
2022-12-05T11:02:25.883Z,98136.00
2022-12-05T11:04:54.166Z,98141.00
2022-12-05T11:07:29.909Z,98132.00
2022-12-05T11:09:59.972Z,98131.00
2022-12-05T11:12:30.853Z,98117.00
2022-12-05T11:15:02.939Z,98123.00
2022-12-05T11:17:33.787Z,98123.00
2022-12-05T11:20:01.760Z,98125.00
2022-12-05T11:22:34.893Z,98127.00
2022-12-05T11:25:31.286Z,98126.00
2022-12-05T11:28:01.685Z,98121.00
2022-12-05T11:30:30.767Z,98115.00
2022-12-05T11:33:13.011Z,98115.00
2022-12-05T11:35:41.177Z,98129.00
2022-12-05T11:38:12.864Z,98119.00
2022-12-05T11:40:54.495Z,98112.00
2022-12-05T11:43:43.903Z,98111.00
2022-12-05T11:46:23.565Z,98110.00
2022-12-05T11:49:04.082Z,98104.00
2022-12-05T11:51:39.590Z,98108.00
2022-12-05T11:55:03.865Z,98094.00
2022-12-05T11:57:40.332Z,98092.00
2022-12-05T12:00:19.110Z,98085.00
2022-12-05T12:03:12.730Z,98084.00
2022-12-05T12:05:51.349Z,98081.00
2022-12-05T12:08:24.172Z,98075.00
2022-12-05T12:11:04.428Z,98085.00
2022-12-05T12:13:48.190Z,98088.00
2022-12-05T12:16:22.092Z,98096.00
2022-12-05T12:19:09.079Z,98101.00
2022-12-05T12:21:50.154Z,98100.00
2022-12-05T12:24:26.375Z,98103.00
2022-12-05T12:27:06.237Z,98101.00
2022-12-05T12:29:48.766Z,98103.00
2022-12-05T12:32:30.398Z,98106.00
2022-12-05T12:35:08.857Z,98099.00
2022-12-05T12:37:47.041Z,98103.00
2022-12-05T12:40:18.649Z,98109.00
2022-12-05T12:42:56.744Z,98105.00
2022-12-05T12:45:41.920Z,98108.00
2022-12-05T12:48:20.809Z,98106.00
2022-12-05T12:50:53.324Z,98098.00
2022-12-05T12:53:38.321Z,98102.00
2022-12-05T12:56:15.852Z,98105.00
2022-12-05T12:58:51.342Z,98099.00
2022-12-05T13:01:28.424Z,98090.00
2022-12-05T13:04:02.769Z,98091.00
2022-12-05T13:06:35.487Z,98090.00
2022-12-05T13:09:07.063Z,98091.00
2022-12-05T13:11:38.827Z,98093.00
2022-12-05T13:14:12.441Z,98084.00
2022-12-05T13:16:46.165Z,98088.00
2022-12-05T13:19:26.265Z,98094.00
2022-12-05T13:21:54.707Z,98090.00
2022-12-05T13:24:26.823Z,98091.00
2022-12-05T13:26:58.463Z,98093.00
2022-12-05T13:29:31.434Z,98091.00
2022-12-05T13:32:01.935Z,98091.00
2022-12-05T13:34:48.312Z,98105.00
2022-12-05T13:37:40.454Z,98100.00
2022-12-05T13:40:41.356Z,98103.00
2022-12-05T13:43:10.260Z,98102.00
2022-12-05T13:45:38.568Z,98099.00
2022-12-05T13:48:23.074Z,98102.00
2022-12-05T13:50:56.262Z,98101.00
2022-12-05T13:53:29.804Z,98102.00
2022-12-05T13:56:00.807Z,98109.00
2022-12-05T13:58:48.302Z,98106.00
2022-12-05T14:01:50.387Z,98109.00
2022-12-05T14:04:46.191Z,98109.00
2022-12-05T14:07:13.833Z,98108.00
2022-12-05T14:09:54.002Z,98106.00
2022-12-05T14:12:45.341Z,98101.00
2022-12-05T14:15:29.777Z,98103.00
2022-12-05T14:18:01.201Z,98102.00
2022-12-05T14:20:44.281Z,98103.00
2022-12-05T14:23:27.187Z,98102.00
2022-12-05T14:26:08.986Z,98100.00
2022-12-05T14:29:02.634Z,98108.00
2022-12-05T14:31:52.802Z,98103.00
2022-12-05T14:34:25.080Z,98098.00
2022-12-05T14:36:57.160Z,98100.00
2022-12-05T14:39:33.909Z,98101.00
2022-12-05T14:42:03.902Z,98100.00
2022-12-05T14:44:33.317Z,98108.00
2022-12-05T14:47:05.547Z,98095.00
2022-12-05T14:49:52.644Z,98096.00
2022-12-05T14:52:24.045Z,98095.00
2022-12-05T14:54:54.768Z,98094.00
2022-12-05T14:57:23.029Z,98099.00
2022-12-05T14:59:53.723Z,98101.00
2022-12-05T15:02:26.918Z,98102.00
2022-12-05T15:05:00.555Z,98106.00
2022-12-05T15:07:33.577Z,98111.00
2022-12-05T15:10:04.738Z,98106.00
2022-12-05T15:12:36.924Z,98105.00
2022-12-05T15:15:11.005Z,98099.00
2022-12-05T15:17:43.723Z,98101.00
2022-12-05T15:20:17.636Z,98099.00
2022-12-05T15:22:46.669Z,98104.00
2022-12-05T15:25:24.352Z,98100.00
2022-12-05T15:27:57.269Z,98110.00
2022-12-05T15:30:25.104Z,98101.00
2022-12-05T15:32:59.063Z,98105.00
2022-12-05T15:35:29.767Z,98112.00
2022-12-05T15:38:01.169Z,98115.00
2022-12-05T15:40:37.649Z,98113.00
2022-12-05T15:43:28.461Z,98116.00
2022-12-05T15:46:09.148Z,98118.00
2022-12-05T15:48:36.788Z,98110.00
2022-12-05T15:51:04.779Z,98118.00
2022-12-05T15:53:38.083Z,98119.00
2022-12-05T15:56:09.942Z,98127.00
2022-12-05T15:58:43.190Z,98127.00
2022-12-05T16:01:13.879Z,98131.00
2022-12-05T16:03:46.287Z,98131.00
2022-12-05T16:06:19.167Z,98131.00
2022-12-05T16:08:50.180Z,98130.00
2022-12-05T16:11:18.804Z,98131.00
2022-12-05T16:13:49.631Z,98131.00
2022-12-05T16:16:20.176Z,98140.00
2022-12-05T16:18:53.780Z,98148.00
2022-12-05T16:21:38.910Z,98144.00
2022-12-05T16:24:16.622Z,98144.00
2022-12-05T16:26:44.442Z,98152.00
2022-12-05T16:29:28.103Z,98153.00
2022-12-05T16:31:57.219Z,98150.00
2022-12-05T16:34:26.567Z,98158.00
2022-12-05T16:36:56.227Z,98152.00
2022-12-05T16:39:26.752Z,98154.00
2022-12-05T16:41:55.040Z,98155.00
2022-12-05T16:45:04.675Z,98155.00
2022-12-05T16:47:55.299Z,98163.00
2022-12-05T16:50:25.888Z,98162.00
2022-12-05T16:53:15.223Z,98164.00
2022-12-05T16:55:45.615Z,98161.00
2022-12-05T16:58:19.966Z,98168.00
2022-12-05T17:00:47.580Z,98156.00
2022-12-05T17:03:41.203Z,98167.00
2022-12-05T17:06:03.582Z,98169.00
2022-12-05T17:08:31.224Z,98171.00
2022-12-05T17:11:01.823Z,98166.00
2022-12-05T17:13:29.711Z,98165.00
2022-12-05T17:15:57.413Z,98182.00
2022-12-05T17:18:30.957Z,98174.00
2022-12-05T17:21:01.837Z,98179.00
2022-12-05T17:23:29.648Z,98173.00
2022-12-05T17:26:00.288Z,98176.00
2022-12-05T17:28:27.954Z,98177.00
2022-12-05T17:30:55.528Z,98175.00
2022-12-05T17:33:23.222Z,98183.00
2022-12-05T17:35:51.900Z,98181.00
2022-12-05T17:38:19.475Z,98178.00
2022-12-05T17:40:47.839Z,98176.00
2022-12-05T17:43:23.105Z,98183.00
2022-12-05T17:45:52.651Z,98192.00
2022-12-05T17:48:20.236Z,98179.00
2022-12-05T17:50:50.087Z,98180.00
2022-12-05T17:53:20.111Z,98180.00
2022-12-05T17:55:48.583Z,98174.00
2022-12-05T17:58:18.111Z,98183.00
2022-12-05T18:00:47.332Z,98178.00
2022-12-05T18:03:18.065Z,98180.00
2022-12-05T18:05:46.265Z,98174.00
2022-12-05T18:08:15.966Z,98171.00
2022-12-05T18:10:45.115Z,98170.00
2022-12-05T18:13:13.685Z,98165.00
2022-12-05T18:15:43.548Z,98169.00
2022-12-05T18:18:16.037Z,98176.00
2022-12-05T18:20:44.388Z,98170.00
2022-12-05T18:23:12.030Z,98174.00
2022-12-05T18:25:40.200Z,98170.00
2022-12-05T18:28:09.653Z,98172.00
2022-12-05T18:30:37.413Z,98177.00
2022-12-05T18:33:06.404Z,98177.00
2022-12-05T18:35:43.316Z,98182.00
2022-12-05T18:38:11.645Z,98188.00
2022-12-05T18:40:39.290Z,98185.00
2022-12-05T18:43:07.054Z,98184.00
2022-12-05T18:45:34.832Z,98189.00
2022-12-05T18:48:23.505Z,98185.00
2022-12-05T18:50:51.627Z,98192.00
2022-12-05T18:53:19.615Z,98190.00
2022-12-05T18:58:34.886Z,98209.00
2022-12-05T19:01:08.250Z,98205.00
2022-12-05T19:03:37.089Z,98200.00
2022-12-05T19:06:13.607Z,98205.00
2022-12-05T19:08:41.377Z,98206.00
2022-12-05T19:11:09.186Z,98201.00
2022-12-05T19:13:37.237Z,98198.00
2022-12-05T19:16:05.897Z,98195.00
2022-12-05T19:18:33.591Z,98202.00
2022-12-05T19:21:01.464Z,98209.00
2022-12-05T19:23:33.477Z,98201.00
2022-12-05T19:26:01.579Z,98209.00
2022-12-05T19:28:29.647Z,98197.00
2022-12-05T19:31:01.046Z,98195.00
2022-12-05T19:33:32.387Z,98197.00
2022-12-05T19:36:03.728Z,98197.00
2022-12-05T19:38:33.934Z,98191.00
2022-12-05T19:41:01.828Z,98193.00
2022-12-05T19:43:30.507Z,98190.00
2022-12-05T19:45:58.599Z,98191.00
2022-12-05T19:48:26.795Z,98182.00
2022-12-05T19:50:55.754Z,98190.00
2022-12-05T19:53:23.941Z,98202.00
2022-12-05T19:55:53.398Z,98206.00
2022-12-05T19:58:21.016Z,98211.00
2022-12-05T20:00:52.328Z,98202.00
2022-12-05T20:03:20.028Z,98201.00
2022-12-05T20:05:57.296Z,98200.00
2022-12-05T20:08:25.073Z,98202.00
2022-12-05T20:10:54.106Z,98207.00
2022-12-05T20:13:45.798Z,98209.00
2022-12-05T20:16:12.046Z,98204.00
2022-12-05T20:18:40.887Z,98209.00
2022-12-05T20:21:10.109Z,98192.00
2022-12-05T20:23:38.173Z,98193.00
2022-12-05T20:26:09.041Z,98185.00
2022-12-05T20:28:37.003Z,98184.00
2022-12-05T20:31:06.283Z,98184.00
2022-12-05T20:33:34.293Z,98176.00
2022-12-05T20:36:03.303Z,98181.00
2022-12-05T20:38:30.953Z,98177.00
2022-12-05T20:41:01.927Z,98170.00
2022-12-05T20:43:31.126Z,98180.00
2022-12-05T20:46:05.315Z,98179.00
2022-12-05T20:48:33.272Z,98179.00
2022-12-05T20:51:06.427Z,98176.00
2022-12-05T20:53:35.961Z,98171.00
2022-12-05T20:56:04.881Z,98172.00
2022-12-05T20:58:33.899Z,98164.00
2022-12-05T21:01:02.465Z,98155.00
2022-12-05T21:03:30.321Z,98158.00
2022-12-05T21:05:58.011Z,98152.00
2022-12-05T21:08:25.932Z,98156.00
2022-12-05T21:10:54.447Z,98160.00
2022-12-05T21:13:22.056Z,98153.00
2022-12-05T21:15:51.092Z,98160.00
2022-12-05T21:18:18.815Z,98161.00
2022-12-05T21:20:56.516Z,98169.00
2022-12-05T21:23:24.317Z,98165.00
2022-12-05T21:25:52.010Z,98171.00
2022-12-05T21:28:19.690Z,98179.00
2022-12-05T21:30:47.905Z,98170.00
2022-12-05T21:33:16.942Z,98171.00
2022-12-05T21:35:54.851Z,98172.00
2022-12-05T21:38:22.523Z,98170.00
2022-12-05T21:40:50.156Z,98168.00
2022-12-05T21:43:17.850Z,98165.00
2022-12-05T21:45:50.278Z,98178.00
2022-12-05T21:48:22.691Z,98168.00
2022-12-05T21:50:50.993Z,98163.00
2022-12-05T21:53:19.119Z,98164.00
2022-12-05T21:55:46.791Z,98160.00
2022-12-05T21:58:15.053Z,98159.00
2022-12-05T22:00:43.381Z,98153.00
2022-12-05T22:03:14.820Z,98156.00
2022-12-05T22:05:43.901Z,98156.00
2022-12-05T22:08:12.036Z,98155.00
2022-12-05T22:10:39.742Z,98159.00
2022-12-05T22:13:07.375Z,98155.00
2022-12-05T22:15:35.042Z,98156.00
2022-12-05T22:18:02.731Z,98148.00
2022-12-05T22:20:30.394Z,98155.00
2022-12-05T22:22:59.359Z,98147.00
2022-12-05T22:25:27.061Z,98150.00
2022-12-05T22:27:55.306Z,98156.00
2022-12-05T22:30:22.999Z,98164.00
2022-12-05T22:32:54.064Z,98166.00
2022-12-05T22:35:21.671Z,98167.00
2022-12-05T22:37:49.321Z,98161.00
2022-12-05T22:40:18.333Z,98164.00
2022-12-05T22:42:45.929Z,98162.00
2022-12-05T22:45:13.557Z,98163.00
2022-12-05T22:47:41.165Z,98167.00
2022-12-05T22:50:09.653Z,98169.00
2022-12-05T22:52:38.294Z,98163.00
2022-12-05T22:55:06.765Z,98170.00
2022-12-05T22:57:35.711Z,98172.00
2022-12-05T23:00:03.722Z,98172.00
2022-12-05T23:02:31.451Z,98172.00
2022-12-05T23:04:59.172Z,98170.00
2022-12-05T23:07:26.907Z,98170.00
2022-12-05T23:09:54.604Z,98170.00
2022-12-05T23:12:22.327Z,98165.00
2022-12-05T23:14:51.405Z,98165.00
2022-12-05T23:17:19.126Z,98165.00
2022-12-05T23:19:46.918Z,98165.00
2022-12-05T23:22:14.648Z,98163.00
2022-12-05T23:24:42.399Z,98163.00
2022-12-05T23:27:10.151Z,98161.00
2022-12-05T23:29:37.869Z,98158.00
2022-12-05T23:32:07.502Z,98156.00
2022-12-05T23:34:35.621Z,98148.00
2022-12-05T23:37:03.342Z,98142.00
2022-12-05T23:39:31.217Z,98147.00
2022-12-05T23:41:59.927Z,98147.00
2022-12-05T23:44:27.680Z,98149.00
2022-12-05T23:46:55.428Z,98154.00
2022-12-05T23:49:24.545Z,98156.00
2022-12-05T23:51:53.164Z,98159.00
2022-12-05T23:54:20.891Z,98147.00
2022-12-05T23:56:48.625Z,98142.00
2022-12-05T23:59:16.344Z,98157.00
