createdAt,value
2018-06-04T00:00:40.774Z,8.67
2018-06-04T00:03:10.594Z,8.10
2018-06-04T00:05:40.260Z,7.57
2018-06-04T00:08:09.934Z,9.10
2018-06-04T00:10:39.652Z,9.33
2018-06-04T00:13:09.431Z,8.03
2018-06-04T00:15:39.202Z,9.07
2018-06-04T00:18:08.992Z,9.20
2018-06-04T00:20:38.768Z,9.77
2018-06-04T00:23:08.541Z,9.53
2018-06-04T00:25:38.364Z,9.03
2018-06-04T00:28:08.087Z,9.40
2018-06-04T00:30:37.743Z,9.20
2018-06-04T00:33:07.475Z,9.67
2018-06-04T00:35:37.306Z,9.17
2018-06-04T00:38:07.085Z,9.50
2018-06-04T00:40:37.091Z,9.63
2018-06-04T00:43:06.907Z,9.50
2018-06-04T00:45:36.651Z,9.40
2018-06-04T00:48:06.364Z,9.63
2018-06-04T00:50:36.034Z,9.33
2018-06-04T00:53:05.921Z,9.17
2018-06-04T00:55:45.461Z,9.87
2018-06-04T00:58:15.195Z,10.13
2018-06-04T01:00:44.935Z,9.47
2018-06-04T01:03:14.579Z,9.90
2018-06-04T01:05:44.437Z,10.40
2018-06-04T01:08:14.153Z,10.47
2018-06-04T01:10:43.878Z,10.23
2018-06-04T01:13:13.605Z,9.90
2018-06-04T01:15:43.234Z,9.47
2018-06-04T01:18:13.032Z,10.80
2018-06-04T01:20:42.763Z,10.30
2018-06-04T01:23:12.549Z,10.53
2018-06-04T01:25:42.280Z,9.93
2018-06-04T01:28:12.173Z,10.27
2018-06-04T01:30:41.958Z,10.40
2018-06-04T01:33:11.784Z,11.13
2018-06-04T01:35:41.573Z,9.20
2018-06-04T01:38:11.416Z,10.00
2018-06-04T01:40:41.677Z,9.90
2018-06-04T01:43:11.462Z,9.90
2018-06-04T01:45:41.126Z,10.50
2018-06-04T01:48:10.855Z,9.73
2018-06-04T01:50:40.590Z,10.60
2018-06-04T01:53:10.262Z,9.90
2018-06-04T01:55:39.985Z,9.63
2018-06-04T01:58:09.834Z,10.57
2018-06-04T02:00:39.480Z,10.07
2018-06-04T02:03:09.201Z,9.23
2018-06-04T02:05:39.055Z,10.97
2018-06-04T02:08:08.781Z,11.20
2018-06-04T02:10:38.524Z,10.30
2018-06-04T02:13:08.236Z,10.33
2018-06-04T02:15:37.925Z,10.37
2018-06-04T02:18:07.617Z,10.40
2018-06-04T02:20:37.444Z,11.00
2018-06-04T02:23:07.262Z,9.43
2018-06-04T02:25:36.952Z,10.17
2018-06-04T02:28:06.598Z,9.77
2018-06-04T02:30:36.383Z,9.30
2018-06-04T02:33:06.247Z,11.50
2018-06-04T02:35:35.985Z,11.80
2018-06-04T02:38:05.797Z,10.97
2018-06-04T02:40:35.542Z,11.20
2018-06-04T02:43:05.751Z,10.80
2018-06-04T02:45:35.522Z,11.43
2018-06-04T02:48:05.655Z,10.10
2018-06-04T02:50:35.459Z,11.50
2018-06-04T02:53:05.143Z,10.87
2018-06-04T02:55:34.875Z,11.33
2018-06-04T02:58:04.592Z,11.93
2018-06-04T03:00:34.302Z,11.80
2018-06-04T03:03:04.024Z,11.37
2018-06-04T03:05:33.853Z,13.00
2018-06-04T03:08:03.575Z,11.50
2018-06-04T03:10:33.382Z,11.07
2018-06-04T03:13:02.982Z,12.20
2018-06-04T03:15:32.695Z,12.60
2018-06-04T03:18:02.338Z,12.67
2018-06-04T03:20:32.060Z,11.97
2018-06-04T03:23:01.825Z,11.77
2018-06-04T03:25:31.395Z,12.60
2018-06-04T03:28:00.915Z,11.97
2018-06-04T03:30:30.638Z,12.67
2018-06-04T03:33:00.435Z,13.13
2018-06-04T03:35:30.222Z,12.90
2018-06-04T03:38:00.022Z,11.67
2018-06-04T03:40:29.746Z,11.73
2018-06-04T03:42:59.435Z,10.33
2018-06-04T03:45:29.537Z,11.40
2018-06-04T03:47:59.353Z,10.70
2018-06-04T03:50:29.286Z,11.13
2018-06-04T03:52:58.993Z,12.70
2018-06-04T03:55:28.790Z,12.20
2018-06-04T03:57:58.532Z,12.43
2018-06-04T04:00:28.130Z,12.43
2018-06-04T04:02:57.814Z,11.87
2018-06-04T04:05:27.433Z,9.57
2018-06-04T04:07:57.315Z,8.67
2018-06-04T04:10:27.004Z,11.80
2018-06-04T04:12:56.851Z,13.60
2018-06-04T04:15:26.514Z,13.07
2018-06-04T04:17:56.203Z,13.90
2018-06-04T04:20:25.994Z,17.00
2018-06-04T04:22:55.748Z,15.13
2018-06-04T04:25:25.544Z,13.90
2018-06-04T04:27:55.280Z,12.00
2018-06-04T04:30:25.079Z,13.90
2018-06-04T04:32:54.959Z,11.97
2018-06-04T04:35:24.811Z,13.70
2018-06-04T04:37:54.538Z,13.10
2018-06-04T04:40:24.335Z,13.03
2018-06-04T04:42:54.074Z,14.47
2018-06-04T04:45:23.851Z,12.70
2018-06-04T04:47:53.961Z,13.70
2018-06-04T04:50:23.779Z,13.90
2018-06-04T04:52:53.582Z,10.50
2018-06-04T04:55:23.408Z,11.50
2018-06-04T04:57:53.210Z,13.93
2018-06-04T05:00:22.997Z,12.27
2018-06-04T05:02:52.779Z,12.73
2018-06-04T05:05:22.667Z,12.27
2018-06-04T05:07:52.503Z,13.00
2018-06-04T05:10:22.385Z,11.00
2018-06-04T05:12:52.235Z,14.03
2018-06-04T05:15:22.050Z,13.27
2018-06-04T05:18:54.704Z,15.83
2018-06-04T05:21:24.455Z,13.30
2018-06-04T05:23:54.274Z,14.67
2018-06-04T05:26:24.510Z,13.40
2018-06-04T05:28:54.383Z,9.40
2018-06-04T05:31:24.218Z,11.27
2018-06-04T05:33:54.052Z,10.20
2018-06-04T05:36:23.984Z,10.70
2018-06-04T05:38:53.881Z,11.90
2018-06-04T05:41:23.764Z,11.50
2018-06-04T05:43:53.564Z,12.30
2018-06-04T05:46:23.416Z,12.27
2018-06-04T05:48:53.313Z,12.73
2018-06-04T05:51:23.125Z,9.70
2018-06-04T05:53:52.805Z,11.40
2018-06-04T05:56:22.659Z,12.17
2018-06-04T05:58:52.356Z,10.17
2018-06-04T06:01:22.284Z,12.43
2018-06-04T06:03:52.094Z,12.73
2018-06-04T06:06:21.899Z,13.20
2018-06-04T06:08:51.795Z,12.17
2018-06-04T06:11:21.586Z,14.53
2018-06-04T06:13:51.812Z,13.13
2018-06-04T06:16:21.526Z,12.70
2018-06-04T06:18:51.325Z,13.00
2018-06-04T06:21:21.050Z,11.70
2018-06-04T06:23:50.940Z,12.00
2018-06-04T06:26:23.703Z,13.77
2018-06-04T06:28:53.498Z,12.93
2018-06-04T06:31:23.242Z,13.27
2018-06-04T06:33:52.934Z,13.30
2018-06-04T06:36:24.062Z,12.73
2018-06-04T06:38:53.855Z,13.20
2018-06-04T06:41:23.714Z,13.17
2018-06-04T06:43:53.561Z,12.47
2018-06-04T06:46:24.063Z,12.10
2018-06-04T06:48:53.782Z,11.53
2018-06-04T06:51:23.717Z,11.13
2018-06-04T06:53:53.787Z,12.00
2018-06-04T06:56:25.054Z,12.63
2018-06-04T06:58:55.587Z,13.40
2018-06-04T07:01:26.210Z,13.00
2018-06-04T07:03:56.913Z,13.67
2018-06-04T07:06:27.997Z,12.90
2018-06-04T07:08:58.422Z,12.30
2018-06-04T07:11:29.004Z,12.23
2018-06-04T07:13:59.477Z,11.80
2018-06-04T07:16:30.424Z,12.23
2018-06-04T07:19:00.614Z,11.13
2018-06-04T07:21:31.046Z,11.70
2018-06-04T07:24:01.573Z,12.27
2018-06-04T07:26:32.320Z,11.10
2018-06-04T07:29:02.941Z,12.80
2018-06-04T07:31:33.067Z,12.70
2018-06-04T07:34:03.323Z,12.40
2018-06-04T07:36:34.735Z,11.60
2018-06-04T07:39:05.087Z,12.07
2018-06-04T07:41:35.688Z,13.27
2018-06-04T07:44:06.080Z,12.43
2018-06-04T07:46:36.934Z,11.83
2018-06-04T07:49:07.534Z,10.57
2018-06-04T07:51:37.930Z,10.33
2018-06-04T07:54:08.467Z,11.67
2018-06-04T07:56:39.793Z,11.00
2018-06-04T07:59:10.381Z,12.73
2018-06-04T08:01:41.103Z,11.17
2018-06-04T08:04:11.827Z,10.50
2018-06-04T08:06:42.562Z,11.43
2018-06-04T08:09:12.861Z,10.07
2018-06-04T08:11:42.837Z,10.40
2018-06-04T08:14:13.168Z,11.07
2018-06-04T08:16:43.749Z,10.80
2018-06-04T08:19:14.307Z,11.27
2018-06-04T08:21:44.549Z,9.50
2018-06-04T08:24:14.957Z,9.40
2018-06-04T08:26:46.672Z,8.67
2018-06-04T08:29:17.090Z,9.23
2018-06-04T08:31:47.584Z,8.47
2018-06-04T08:34:17.881Z,8.60
2018-06-04T08:36:49.050Z,9.83
2018-06-04T08:39:19.674Z,8.73
2018-06-04T08:41:50.171Z,9.63
2018-06-04T08:44:20.900Z,9.93
2018-06-04T08:46:52.029Z,11.27
2018-06-04T08:49:22.205Z,8.80
2018-06-04T08:51:53.154Z,9.70
2018-06-04T08:54:23.502Z,8.20
2018-06-04T08:56:54.404Z,10.90
2018-06-04T08:59:24.789Z,10.33
2018-06-04T09:01:54.902Z,9.57
2018-06-04T09:04:25.525Z,8.43
2018-06-04T09:06:56.053Z,6.73
2018-06-04T09:09:26.544Z,7.30
2018-06-04T09:11:57.437Z,6.90
2018-06-04T09:14:27.996Z,6.90
2018-06-04T09:16:59.323Z,6.80
2018-06-04T09:19:29.721Z,5.73
2018-06-04T09:22:00.118Z,5.07
2018-06-04T09:24:30.533Z,6.00
2018-06-04T09:27:01.212Z,5.17
2018-06-04T09:29:31.436Z,5.00
2018-06-04T09:32:01.998Z,6.63
2018-06-04T09:34:32.443Z,5.40
2018-06-04T09:37:03.408Z,5.93
2018-06-04T09:39:33.847Z,6.30
2018-06-04T09:42:04.299Z,6.50
2018-06-04T09:44:34.903Z,6.67
2018-06-04T09:47:06.300Z,4.70
2018-06-04T09:49:36.823Z,6.27
2018-06-04T09:52:07.648Z,5.53
2018-06-04T09:54:38.348Z,4.43
2018-06-04T09:57:08.886Z,3.20
2018-06-04T09:59:39.415Z,3.93
2018-06-04T10:02:09.932Z,4.43
2018-06-04T10:04:40.340Z,4.97
2018-06-04T10:07:11.461Z,4.33
2018-06-04T10:09:41.771Z,3.57
2018-06-04T10:12:11.837Z,4.37
2018-06-04T10:14:42.520Z,3.67
2018-06-04T10:17:13.678Z,3.10
2018-06-04T10:19:44.040Z,3.23
2018-06-04T10:22:14.351Z,3.20
2018-06-04T10:24:44.879Z,5.03
2018-06-04T10:27:15.831Z,6.30
2018-06-04T10:29:46.342Z,6.60
2018-06-04T10:32:16.490Z,6.80
2018-06-04T10:34:47.255Z,6.47
2018-06-04T10:37:18.509Z,5.87
2018-06-04T10:39:48.902Z,6.20
2018-06-04T10:42:19.258Z,5.13
2018-06-04T10:44:49.669Z,6.03
2018-06-04T10:47:20.668Z,5.90
2018-06-04T10:49:51.031Z,5.37
2018-06-04T10:52:21.686Z,6.47
2018-06-04T10:54:52.123Z,5.20
2018-06-04T10:57:22.759Z,5.20
2018-06-04T10:59:53.169Z,6.13
2018-06-04T11:02:23.549Z,6.00
2018-06-04T11:04:53.956Z,6.00
2018-06-04T11:07:24.959Z,5.20
2018-06-04T11:09:55.264Z,5.30
2018-06-04T11:12:25.790Z,6.27
2018-06-04T11:14:56.293Z,5.87
2018-06-04T11:17:27.101Z,5.00
2018-06-04T11:19:57.545Z,5.20
2018-06-04T11:22:27.919Z,5.73
2018-06-04T11:24:58.398Z,5.60
2018-06-04T11:27:29.422Z,5.80
2018-06-04T11:29:59.866Z,4.77
2018-06-04T11:32:30.289Z,4.80
2018-06-04T11:35:00.919Z,5.20
2018-06-04T11:37:31.081Z,4.23
2018-06-04T11:40:01.491Z,5.27
2018-06-04T11:42:32.038Z,4.90
2018-06-04T11:45:02.562Z,3.67
2018-06-04T11:47:33.864Z,2.93
2018-06-04T11:50:04.414Z,3.20
2018-06-04T11:52:35.391Z,3.27
2018-06-04T11:55:05.910Z,3.43
2018-06-04T11:57:37.354Z,3.63
2018-06-04T12:00:08.447Z,3.60
2018-06-04T12:02:38.907Z,2.60
2018-06-04T12:05:09.653Z,4.13
2018-06-04T12:07:40.694Z,4.23
2018-06-04T12:10:11.182Z,3.60
2018-06-04T12:12:41.945Z,3.90
2018-06-04T12:15:12.409Z,3.50
2018-06-04T12:17:43.988Z,3.67
2018-06-04T12:20:14.318Z,3.50
2018-06-04T12:22:44.526Z,3.30
2018-06-04T12:25:15.078Z,4.70
2018-06-04T12:27:46.389Z,3.80
2018-06-04T12:30:16.870Z,4.00
2018-06-04T12:32:47.261Z,3.37
2018-06-04T12:35:17.529Z,3.73
2018-06-04T12:37:48.058Z,3.70
2018-06-04T12:40:18.649Z,3.20
2018-06-04T12:42:49.203Z,4.00
2018-06-04T12:45:19.725Z,4.13
2018-06-04T12:47:50.853Z,4.10
2018-06-04T12:50:21.210Z,6.07
2018-06-04T12:52:52.043Z,5.23
2018-06-04T12:55:22.371Z,5.43
2018-06-04T12:57:53.043Z,4.80
2018-06-04T13:00:23.709Z,4.00
2018-06-04T13:02:53.745Z,5.27
2018-06-04T13:05:23.897Z,5.70
2018-06-04T13:07:54.582Z,5.23
2018-06-04T13:10:25.040Z,6.07
2018-06-04T13:12:55.278Z,5.60
2018-06-04T13:15:26.005Z,6.27
2018-06-04T13:17:56.757Z,6.10
2018-06-04T13:20:27.308Z,6.60
2018-06-04T13:22:57.634Z,6.73
2018-06-04T13:25:27.971Z,6.57
2018-06-04T13:27:58.638Z,5.60
2018-06-04T13:30:29.132Z,5.73
2018-06-04T13:32:59.628Z,6.57
2018-06-04T13:35:30.008Z,5.20
2018-06-04T13:38:00.634Z,6.50
2018-06-04T13:40:30.974Z,6.37
2018-06-04T13:43:01.384Z,6.73
2018-06-04T13:45:31.706Z,5.70
2018-06-04T13:48:02.944Z,6.67
2018-06-04T13:50:33.447Z,6.37
2018-06-04T13:53:04.142Z,6.93
2018-06-04T13:55:34.644Z,5.60
2018-06-04T13:58:05.770Z,5.97
2018-06-04T14:00:36.383Z,6.30
2018-06-04T14:03:06.817Z,7.40
2018-06-04T14:05:37.398Z,7.80
2018-06-04T14:08:07.898Z,7.80
2018-06-04T14:10:38.131Z,6.80
2018-06-04T14:13:08.820Z,10.40
2018-06-04T14:15:39.385Z,6.53
2018-06-04T14:18:10.360Z,7.00
2018-06-04T14:20:40.942Z,6.70
2018-06-04T14:23:11.026Z,6.70
2018-06-04T14:25:41.680Z,7.47
2018-06-04T14:28:12.289Z,10.40
2018-06-04T14:30:42.872Z,8.07
2018-06-04T14:33:13.712Z,6.70
2018-06-04T14:35:44.339Z,6.73
2018-06-04T14:38:15.767Z,6.63
2018-06-04T14:40:46.310Z,7.40
2018-06-04T14:43:16.446Z,7.43
2018-06-04T14:45:46.837Z,6.20
2018-06-04T14:48:17.960Z,6.20
2018-06-04T14:50:48.676Z,6.47
2018-06-04T14:53:19.670Z,6.87
2018-06-04T14:55:50.275Z,5.90
2018-06-04T14:58:21.971Z,5.33
2018-06-04T15:00:52.117Z,5.90
2018-06-04T15:03:22.683Z,7.13
2018-06-04T15:05:53.489Z,7.40
2018-06-04T15:08:24.590Z,6.67
2018-06-04T15:10:54.972Z,7.60
2018-06-04T15:13:25.432Z,6.03
2018-06-04T15:15:56.359Z,6.67
2018-06-04T15:18:28.125Z,4.83
2018-06-04T15:20:58.542Z,4.63
2018-06-04T15:23:28.949Z,3.63
2018-06-04T15:25:59.318Z,3.40
2018-06-04T15:28:30.408Z,3.47
2018-06-04T15:31:00.908Z,3.50
2018-06-04T15:33:31.476Z,3.30
2018-06-04T15:36:02.400Z,3.57
2018-06-04T15:38:33.135Z,3.73
2018-06-04T15:41:03.764Z,3.60
2018-06-04T15:43:34.264Z,3.73
2018-06-04T15:46:04.701Z,3.97
2018-06-04T15:48:35.231Z,3.37
2018-06-04T15:51:05.808Z,3.67
2018-06-04T15:53:36.428Z,4.70
2018-06-04T15:56:07.189Z,3.70
2018-06-04T15:58:38.530Z,3.90
2018-06-04T16:01:09.138Z,3.77
2018-06-04T16:03:39.737Z,3.83
2018-06-04T16:06:10.297Z,3.30
2018-06-04T16:08:41.348Z,3.87
2018-06-04T16:11:11.838Z,3.73
2018-06-04T16:13:42.396Z,3.00
2018-06-04T16:16:13.209Z,2.83
2018-06-04T16:18:44.220Z,3.30
2018-06-04T16:21:14.679Z,2.53
2018-06-04T16:23:45.258Z,3.97
2018-06-04T16:26:16.059Z,3.33
2018-06-04T16:28:47.582Z,3.07
2018-06-04T16:31:18.303Z,3.63
2018-06-04T16:33:48.973Z,3.40
2018-06-04T16:36:19.416Z,3.80
2018-06-04T16:38:50.618Z,4.23
2018-06-04T16:41:21.075Z,4.23
2018-06-04T16:43:51.244Z,4.67
2018-06-04T16:46:22.090Z,4.50
2018-06-04T16:48:52.816Z,5.60
2018-06-04T16:51:23.346Z,5.97
2018-06-04T16:53:53.894Z,4.13
2018-06-04T16:56:24.357Z,4.73
2018-06-04T16:58:55.140Z,5.50
2018-06-04T17:01:25.699Z,4.00
2018-06-04T17:03:56.118Z,4.00
2018-06-04T17:06:26.494Z,3.90
2018-06-04T17:08:56.804Z,3.97
2018-06-04T17:11:27.484Z,3.70
2018-06-04T17:13:57.912Z,4.20
2018-06-04T17:16:28.601Z,5.00
2018-06-04T17:18:59.646Z,3.63
2018-06-04T17:21:29.492Z,4.27
2018-06-04T17:23:59.211Z,3.33
2018-06-04T17:26:28.963Z,4.17
2018-06-04T17:28:58.781Z,5.13
2018-06-04T17:31:28.570Z,4.97
2018-06-04T17:33:58.274Z,3.47
2018-06-04T17:36:28.039Z,4.40
2018-06-04T17:38:57.797Z,4.90
2018-06-04T17:41:27.534Z,4.73
2018-06-04T17:43:57.345Z,3.60
2018-06-04T17:46:27.182Z,3.40
2018-06-04T17:48:56.884Z,3.80
2018-06-04T17:51:26.593Z,5.00
2018-06-04T17:53:56.581Z,4.43
2018-06-04T17:56:26.270Z,4.80
2018-06-04T17:58:55.973Z,4.97
2018-06-04T18:01:25.700Z,5.40
2018-06-04T18:03:55.550Z,4.80
2018-06-04T18:06:25.338Z,4.97
2018-06-04T18:08:55.054Z,5.20
2018-06-04T18:11:24.796Z,5.30
2018-06-04T18:13:54.540Z,4.97
2018-06-04T18:16:24.313Z,5.80
2018-06-04T18:18:54.022Z,5.60
2018-06-04T18:21:23.783Z,5.47
2018-06-04T18:23:53.431Z,5.30
2018-06-04T18:26:23.568Z,5.40
2018-06-04T18:28:54.365Z,5.07
2018-06-04T18:31:23.990Z,5.13
2018-06-04T18:33:53.625Z,5.50
2018-06-04T18:36:23.206Z,5.50
2018-06-04T18:38:53.045Z,6.20
2018-06-04T18:41:22.808Z,5.53
2018-06-04T18:43:52.596Z,4.90
2018-06-04T18:46:22.180Z,4.60
2018-06-04T18:48:51.907Z,5.70
2018-06-04T18:51:21.641Z,5.20
2018-06-04T18:53:51.368Z,5.53
2018-06-04T18:56:21.685Z,5.87
2018-06-04T18:58:51.510Z,5.67
2018-06-04T19:01:21.252Z,5.13
2018-06-04T19:03:50.991Z,5.37
2018-06-04T19:06:20.757Z,5.20
2018-06-04T19:08:50.432Z,5.20
2018-06-04T19:11:20.218Z,5.70
2018-06-04T19:13:50.018Z,5.33
2018-06-04T19:16:19.763Z,5.10
2018-06-04T19:18:49.579Z,5.20
2018-06-04T19:21:19.263Z,4.60
2018-06-04T19:23:49.010Z,5.77
2018-06-04T19:26:18.831Z,5.23
2018-06-04T19:28:48.716Z,5.03
2018-06-04T19:31:18.386Z,5.10
2018-06-04T19:33:48.231Z,5.30
2018-06-04T19:36:17.920Z,5.50
2018-06-04T19:38:47.767Z,4.83
2018-06-04T19:41:17.591Z,5.00
2018-06-04T19:43:47.648Z,5.77
2018-06-04T19:46:17.411Z,5.20
2018-06-04T19:48:47.319Z,5.90
2018-06-04T19:51:16.913Z,5.23
2018-06-04T19:53:46.640Z,5.07
2018-06-04T19:56:16.490Z,5.10
2018-06-04T19:58:46.472Z,5.83
2018-06-04T20:01:17.540Z,4.50
2018-06-04T20:03:47.292Z,5.40
2018-06-04T20:06:17.034Z,5.57
2018-06-04T20:09:50.291Z,5.50
2018-06-04T20:12:20.105Z,5.03
2018-06-04T20:14:49.856Z,6.03
2018-06-04T20:17:19.589Z,5.73
2018-06-04T20:19:49.419Z,4.77
2018-06-04T20:22:19.111Z,5.60
2018-06-04T20:24:48.850Z,10.90
2018-06-04T20:27:18.590Z,7.57
2018-06-04T20:29:48.388Z,7.03
2018-06-04T20:32:18.173Z,5.67
2018-06-04T20:34:47.949Z,5.67
2018-06-04T20:37:17.693Z,5.73
2018-06-04T20:39:47.440Z,5.03
2018-06-04T20:42:17.193Z,4.60
2018-06-04T20:44:47.025Z,5.90
2018-06-04T20:47:16.977Z,4.90
2018-06-04T20:49:46.750Z,5.60
2018-06-04T20:52:16.541Z,9.87
2018-06-04T20:54:46.233Z,7.57
2018-06-04T20:57:15.882Z,7.27
2018-06-04T20:59:45.809Z,7.17
2018-06-04T21:02:15.526Z,6.53
2018-06-04T21:04:45.254Z,7.17
2018-06-04T21:07:15.007Z,5.83
2018-06-04T21:09:44.660Z,5.53
2018-06-04T21:12:15.369Z,5.80
2018-06-04T21:14:46.604Z,5.87
2018-06-04T21:17:16.755Z,6.10
2018-06-04T21:19:46.477Z,5.37
2018-06-04T21:22:16.218Z,6.33
2018-06-04T21:24:45.945Z,5.90
2018-06-04T21:27:15.798Z,5.63
2018-06-04T21:29:45.569Z,6.13
2018-06-04T21:32:15.358Z,6.47
2018-06-04T21:34:45.212Z,6.17
2018-06-04T21:37:15.007Z,5.70
2018-06-04T21:39:44.667Z,5.57
2018-06-04T21:42:14.270Z,5.40
2018-06-04T21:44:43.886Z,6.50
2018-06-04T21:47:13.648Z,6.47
2018-06-04T21:49:43.315Z,5.53
2018-06-04T21:52:12.966Z,6.20
2018-06-04T21:54:42.613Z,6.77
2018-06-04T21:57:12.399Z,6.77
2018-06-04T21:59:42.131Z,7.50
2018-06-04T22:02:12.209Z,7.07
2018-06-04T22:04:42.133Z,6.70
2018-06-04T22:07:11.698Z,6.50
2018-06-04T22:09:41.534Z,6.67
2018-06-04T22:12:11.895Z,6.93
2018-06-04T22:14:41.680Z,6.13
2018-06-04T22:17:11.586Z,7.37
2018-06-04T22:19:41.383Z,6.83
2018-06-04T22:22:11.191Z,6.30
2018-06-04T22:24:41.045Z,7.00
2018-06-04T22:27:10.808Z,6.83
2018-06-04T22:29:40.722Z,8.20
2018-06-04T22:32:10.566Z,9.13
2018-06-04T22:34:40.140Z,8.50
2018-06-04T22:37:09.969Z,7.97
2018-06-04T22:39:39.735Z,8.33
2018-06-04T22:42:09.549Z,7.77
2018-06-04T22:44:39.321Z,7.20
2018-06-04T22:47:09.024Z,8.60
2018-06-04T22:49:38.700Z,8.37
2018-06-04T22:52:08.373Z,7.70
2018-06-04T22:54:38.246Z,7.97
2018-06-04T22:57:08.637Z,8.17
2018-06-04T22:59:39.071Z,7.13
2018-06-04T23:02:09.503Z,7.83
2018-06-04T23:04:40.173Z,6.80
2018-06-04T23:07:10.882Z,7.07
2018-06-04T23:09:41.479Z,7.03
2018-06-04T23:12:12.036Z,7.20
2018-06-04T23:14:42.558Z,7.50
2018-06-04T23:17:14.131Z,8.50
2018-06-04T23:19:44.325Z,6.50
2018-06-04T23:22:14.956Z,7.07
2018-06-04T23:24:45.326Z,7.00
2018-06-04T23:27:15.842Z,7.20
2018-06-04T23:29:45.522Z,8.47
2018-06-04T23:32:15.242Z,8.80
2018-06-04T23:34:45.080Z,8.27
2018-06-04T23:37:14.839Z,7.13
2018-06-04T23:39:44.557Z,6.57
2018-06-04T23:42:14.836Z,6.90
2018-06-04T23:44:45.183Z,7.00
2018-06-04T23:47:15.592Z,7.13
2018-06-04T23:49:45.849Z,8.23
2018-06-04T23:52:16.271Z,7.60
2018-06-04T23:54:46.830Z,7.57
2018-06-04T23:57:17.508Z,6.87
2018-06-04T23:59:47.998Z,7.50
