createdAt,value
2019-05-17T00:01:40.224Z,10.17
2019-05-17T00:04:07.340Z,10.90
2019-05-17T00:06:34.030Z,10.20
2019-05-17T00:09:00.958Z,12.23
2019-05-17T00:11:27.887Z,10.97
2019-05-17T00:13:54.507Z,9.33
2019-05-17T00:16:21.213Z,11.37
2019-05-17T00:18:47.753Z,13.57
2019-05-17T00:21:16.896Z,10.53
2019-05-17T00:23:43.406Z,13.77
2019-05-17T00:26:10.047Z,11.23
2019-05-17T00:28:37.500Z,17.03
2019-05-17T00:31:06.635Z,9.87
2019-05-17T00:33:33.421Z,10.93
2019-05-17T00:36:00.360Z,11.03
2019-05-17T00:38:27.517Z,11.70
2019-05-17T00:40:56.353Z,11.20
2019-05-17T00:43:22.860Z,11.23
2019-05-17T00:45:49.437Z,12.07
2019-05-17T00:48:17.116Z,11.40
2019-05-17T00:50:44.242Z,10.33
2019-05-17T00:53:10.881Z,10.73
2019-05-17T00:55:37.570Z,10.73
2019-05-17T00:58:06.437Z,11.23
2019-05-17T01:00:33.038Z,12.97
2019-05-17T01:02:59.674Z,10.57
2019-05-17T01:05:27.472Z,12.10
2019-05-17T01:07:54.349Z,12.40
2019-05-17T01:10:21.023Z,10.00
2019-05-17T01:12:48.232Z,11.90
2019-05-17T01:15:16.793Z,10.23
2019-05-17T01:17:47.319Z,11.93
2019-05-17T01:20:14.505Z,10.93
2019-05-17T01:22:41.127Z,12.70
2019-05-17T01:25:07.826Z,11.10
2019-05-17T01:27:34.564Z,12.77
2019-05-17T01:30:01.578Z,14.27
2019-05-17T01:32:28.437Z,13.00
2019-05-17T01:34:56.459Z,11.33
2019-05-17T01:37:23.407Z,15.70
2019-05-17T01:39:50.144Z,12.93
2019-05-17T01:42:17.296Z,13.43
2019-05-17T01:44:44.027Z,12.70
2019-05-17T01:47:24.411Z,15.23
2019-05-17T01:49:52.113Z,14.57
2019-05-17T01:52:18.867Z,17.77
2019-05-17T01:54:46.964Z,17.93
2019-05-17T01:57:16.834Z,15.57
2019-05-17T01:59:43.603Z,17.87
2019-05-17T02:02:16.416Z,19.50
2019-05-17T02:04:43.210Z,21.80
2019-05-17T02:07:10.135Z,24.00
2019-05-17T02:09:40.643Z,24.93
2019-05-17T02:12:06.761Z,24.80
2019-05-17T02:14:33.483Z,24.10
2019-05-17T02:17:00.153Z,24.50
2019-05-17T02:19:27.646Z,24.83
2019-05-17T02:21:56.872Z,26.03
2019-05-17T02:24:22.889Z,26.03
2019-05-17T02:26:49.585Z,28.10
2019-05-17T02:29:16.426Z,25.50
2019-05-17T02:31:43.823Z,28.20
2019-05-17T02:34:13.905Z,26.93
2019-05-17T02:36:43.153Z,26.93
2019-05-17T02:39:12.903Z,27.57
2019-05-17T02:41:42.777Z,26.97
2019-05-17T02:44:07.973Z,25.43
2019-05-17T02:46:35.726Z,26.67
2019-05-17T02:49:03.550Z,29.23
2019-05-17T02:51:32.414Z,29.70
2019-05-17T02:53:59.137Z,29.67
2019-05-17T02:56:25.903Z,30.37
2019-05-17T02:58:53.347Z,32.03
2019-05-17T03:01:23.081Z,32.80
2019-05-17T03:03:52.620Z,29.10
2019-05-17T03:06:17.789Z,31.10
2019-05-17T03:08:44.543Z,32.80
2019-05-17T03:11:13.566Z,32.63
2019-05-17T03:13:43.207Z,33.27
2019-05-17T03:16:08.691Z,32.93
2019-05-17T03:18:35.325Z,36.60
2019-05-17T03:21:03.714Z,36.37
2019-05-17T03:23:32.851Z,35.50
2019-05-17T03:25:59.498Z,36.30
2019-05-17T03:28:26.133Z,38.53
2019-05-17T03:30:56.252Z,34.73
2019-05-17T03:33:26.714Z,37.30
2019-05-17T03:35:56.513Z,36.57
2019-05-17T03:38:22.792Z,37.33
2019-05-17T03:41:11.914Z,40.10
2019-05-17T03:43:18.882Z,37.60
2019-05-17T03:45:45.522Z,39.30
2019-05-17T03:48:12.923Z,39.40
2019-05-17T03:50:39.959Z,41.10
2019-05-17T03:53:06.665Z,39.63
2019-05-17T03:55:33.589Z,38.73
2019-05-17T03:58:03.276Z,39.73
2019-05-17T04:00:29.010Z,40.63
2019-05-17T04:02:55.742Z,39.67
2019-05-17T04:05:22.853Z,42.30
2019-05-17T04:07:49.713Z,40.97
2019-05-17T04:10:16.692Z,40.57
2019-05-17T04:12:52.702Z,41.43
2019-05-17T04:15:18.471Z,43.10
2019-05-17T04:17:45.542Z,44.90
2019-05-17T04:20:13.707Z,46.40
2019-05-17T04:22:43.982Z,45.63
2019-05-17T04:25:13.417Z,44.97
2019-05-17T04:27:43.151Z,48.30
2019-05-17T04:30:07.993Z,47.47
2019-05-17T04:32:34.937Z,44.67
2019-05-17T04:35:03.766Z,44.87
2019-05-17T04:37:33.917Z,49.17
2019-05-17T04:40:03.593Z,45.37
2019-05-17T04:42:29.184Z,47.57
2019-05-17T04:44:55.796Z,48.47
2019-05-17T04:47:23.137Z,46.83
2019-05-17T04:49:53.336Z,49.57
2019-05-17T04:52:18.569Z,50.10
2019-05-17T04:54:45.283Z,51.23
2019-05-17T04:57:13.138Z,50.63
2019-05-17T04:59:43.167Z,49.87
2019-05-17T05:02:13.178Z,46.73
2019-05-17T05:04:43.199Z,56.70
2019-05-17T05:07:08.577Z,57.50
2019-05-17T05:09:36.341Z,56.07
2019-05-17T05:12:06.240Z,54.10
2019-05-17T05:14:32.818Z,53.57
2019-05-17T05:17:02.387Z,57.13
2019-05-17T05:19:28.537Z,52.97
2019-05-17T05:21:55.363Z,54.37
2019-05-17T05:24:22.333Z,55.70
2019-05-17T05:26:49.260Z,51.40
2019-05-17T05:29:16.025Z,53.60
2019-05-17T05:31:42.848Z,53.27
2019-05-17T05:34:12.168Z,51.83
2019-05-17T05:36:38.262Z,53.70
2019-05-17T05:39:06.140Z,53.10
2019-05-17T05:41:32.988Z,52.77
2019-05-17T05:44:01.889Z,53.53
2019-05-17T05:46:28.312Z,49.67
2019-05-17T05:48:54.938Z,52.37
2019-05-17T05:51:22.796Z,63.70
2019-05-17T05:53:49.432Z,52.47
2019-05-17T05:56:16.096Z,48.60
2019-05-17T05:58:42.942Z,51.27
2019-05-17T06:01:12.552Z,51.60
2019-05-17T06:03:38.333Z,50.97
2019-05-17T06:06:04.949Z,48.43
2019-05-17T06:08:32.301Z,55.27
2019-05-17T06:11:01.942Z,47.37
2019-05-17T06:13:27.762Z,49.47
2019-05-17T06:15:59.634Z,51.30
2019-05-17T06:18:26.499Z,49.30
2019-05-17T06:20:53.160Z,49.23
2019-05-17T06:23:23.486Z,52.87
2019-05-17T06:25:52.156Z,50.50
2019-05-17T06:28:22.319Z,49.67
2019-05-17T06:30:51.965Z,49.73
2019-05-17T06:33:27.997Z,53.77
2019-05-17T06:35:49.686Z,49.73
2019-05-17T06:38:16.392Z,47.37
2019-05-17T06:40:43.166Z,49.03
2019-05-17T06:43:12.913Z,48.17
2019-05-17T06:45:38.776Z,48.43
2019-05-17T06:48:06.625Z,51.67
2019-05-17T06:50:33.439Z,48.93
2019-05-17T06:53:02.927Z,50.63
2019-05-17T06:55:28.676Z,54.20
2019-05-17T06:57:56.670Z,52.03
2019-05-17T07:00:24.044Z,54.03
2019-05-17T07:02:51.024Z,54.77
2019-05-17T07:05:20.117Z,54.30
2019-05-17T07:07:49.589Z,51.40
2019-05-17T07:10:16.180Z,54.17
2019-05-17T07:12:54.881Z,52.80
2019-05-17T07:15:11.674Z,51.90
2019-05-17T07:17:40.073Z,52.17
2019-05-17T07:20:10.231Z,51.90
2019-05-17T07:22:35.992Z,50.57
2019-05-17T07:25:05.327Z,47.77
2019-05-17T07:27:41.256Z,50.33
2019-05-17T07:30:00.704Z,53.70
2019-05-17T07:32:29.648Z,53.90
2019-05-17T07:34:55.767Z,49.63
2019-05-17T07:37:22.592Z,52.13
2019-05-17T07:39:58.616Z,54.47
2019-05-17T07:42:19.554Z,52.73
2019-05-17T07:45:10.087Z,56.93
2019-05-17T07:47:36.671Z,54.77
2019-05-17T07:50:05.231Z,56.00
2019-05-17T07:52:31.910Z,55.63
2019-05-17T07:55:02.401Z,55.07
2019-05-17T07:57:26.997Z,55.40
2019-05-17T07:59:54.764Z,52.77
2019-05-17T08:02:21.604Z,55.13
2019-05-17T08:04:50.170Z,51.73
2019-05-17T08:07:19.523Z,52.20
2019-05-17T08:09:46.058Z,50.53
2019-05-17T08:12:12.771Z,51.00
2019-05-17T08:14:40.079Z,51.73
2019-05-17T08:17:06.966Z,53.03
2019-05-17T08:19:37.133Z,50.67
2019-05-17T08:22:03.865Z,54.37
2019-05-17T08:24:30.617Z,52.57
2019-05-17T08:26:59.667Z,53.47
2019-05-17T08:29:25.795Z,49.93
2019-05-17T08:31:53.083Z,50.97
2019-05-17T08:34:21.947Z,46.30
2019-05-17T08:36:49.847Z,51.37
2019-05-17T08:39:19.716Z,47.27
2019-05-17T08:41:49.769Z,44.67
2019-05-17T08:44:16.287Z,44.40
2019-05-17T08:46:43.105Z,42.97
2019-05-17T08:49:11.257Z,45.50
2019-05-17T08:51:39.714Z,45.43
2019-05-17T08:54:20.047Z,44.73
2019-05-17T08:56:46.801Z,46.30
2019-05-17T08:59:13.648Z,43.00
2019-05-17T09:01:41.868Z,47.23
2019-05-17T09:04:09.284Z,46.07
2019-05-17T09:06:36.535Z,44.63
2019-05-17T09:09:05.137Z,48.43
2019-05-17T09:11:31.912Z,49.03
2019-05-17T09:14:01.934Z,46.67
2019-05-17T09:16:27.162Z,45.53
2019-05-17T09:18:53.841Z,47.20
2019-05-17T09:21:21.926Z,48.73
2019-05-17T09:23:50.356Z,47.80
2019-05-17T09:26:20.041Z,51.17
2019-05-17T09:28:49.820Z,53.23
2019-05-17T09:31:15.883Z,48.80
2019-05-17T09:33:42.491Z,50.23
2019-05-17T09:36:10.156Z,44.97
2019-05-17T09:38:36.962Z,47.10
2019-05-17T09:41:05.017Z,39.87
2019-05-17T09:43:31.759Z,33.33
2019-05-17T09:46:01.253Z,34.60
2019-05-17T09:48:27.386Z,36.27
2019-05-17T09:50:54.090Z,36.23
2019-05-17T09:53:20.765Z,37.47
2019-05-17T09:55:49.632Z,37.33
2019-05-17T09:58:16.306Z,35.77
2019-05-17T10:00:42.997Z,36.70
2019-05-17T10:03:10.066Z,38.47
2019-05-17T10:05:37.050Z,37.57
2019-05-17T10:08:03.872Z,41.20
2019-05-17T10:10:30.506Z,37.63
2019-05-17T10:12:57.115Z,39.10
2019-05-17T10:15:24.195Z,38.43
2019-05-17T10:17:50.967Z,40.63
2019-05-17T10:20:19.821Z,40.83
2019-05-17T10:22:46.244Z,39.30
2019-05-17T10:25:13.247Z,36.27
2019-05-17T10:27:40.640Z,39.40
2019-05-17T10:30:10.339Z,39.77
2019-05-17T10:32:40.805Z,38.70
2019-05-17T10:35:06.966Z,36.17
2019-05-17T10:37:33.599Z,40.70
2019-05-17T10:40:00.430Z,37.60
2019-05-17T10:42:27.285Z,40.10
2019-05-17T10:44:54.787Z,40.00
2019-05-17T10:47:21.810Z,37.47
2019-05-17T10:49:49.666Z,38.77
2019-05-17T10:52:16.386Z,36.33
2019-05-17T10:54:43.127Z,37.30
2019-05-17T10:57:10.422Z,37.80
2019-05-17T10:59:37.625Z,35.30
2019-05-17T11:02:04.389Z,36.80
2019-05-17T11:04:30.998Z,37.97
2019-05-17T11:06:59.589Z,36.63
2019-05-17T11:09:26.489Z,33.77
2019-05-17T11:11:53.153Z,34.90
2019-05-17T11:14:19.817Z,36.00
2019-05-17T11:16:46.455Z,38.90
2019-05-17T11:19:13.169Z,37.10
2019-05-17T11:21:39.932Z,36.90
2019-05-17T11:24:09.685Z,35.90
2019-05-17T11:26:50.248Z,34.30
2019-05-17T11:29:16.942Z,34.63
2019-05-17T11:31:43.613Z,35.10
2019-05-17T11:34:10.219Z,36.53
2019-05-17T11:36:36.882Z,32.70
2019-05-17T11:39:05.310Z,33.73
2019-05-17T11:41:32.016Z,33.47
2019-05-17T11:43:59.767Z,34.17
2019-05-17T11:46:35.812Z,32.00
2019-05-17T11:48:54.986Z,32.77
2019-05-17T11:51:21.719Z,30.27
2019-05-17T11:53:48.406Z,29.60
2019-05-17T11:56:15.013Z,28.43
2019-05-17T11:58:41.644Z,29.83
2019-05-17T12:01:08.604Z,27.90
2019-05-17T12:03:35.222Z,27.63
2019-05-17T12:06:02.056Z,25.93
2019-05-17T12:08:28.828Z,25.33
2019-05-17T12:10:55.794Z,27.93
2019-05-17T12:13:22.627Z,24.67
2019-05-17T12:15:49.337Z,25.13
2019-05-17T12:18:17.920Z,26.37
2019-05-17T12:20:44.579Z,27.17
2019-05-17T12:23:11.541Z,23.10
2019-05-17T12:25:40.180Z,22.13
2019-05-17T12:28:06.842Z,24.07
2019-05-17T12:30:33.881Z,22.57
2019-05-17T12:33:00.608Z,25.13
2019-05-17T12:35:27.387Z,24.77
2019-05-17T12:37:54.134Z,24.30
2019-05-17T12:40:21.118Z,26.10
2019-05-17T12:42:49.746Z,24.00
2019-05-17T12:45:16.590Z,25.10
2019-05-17T12:47:43.280Z,24.10
2019-05-17T12:50:10.294Z,23.20
2019-05-17T12:52:37.100Z,26.10
2019-05-17T12:55:07.263Z,24.20
2019-05-17T12:57:36.011Z,24.30
2019-05-17T13:00:05.082Z,22.97
2019-05-17T13:02:31.822Z,24.57
2019-05-17T13:04:58.819Z,24.90
2019-05-17T13:07:25.406Z,24.47
2019-05-17T13:09:53.360Z,24.30
2019-05-17T13:12:20.114Z,25.93
2019-05-17T13:14:46.734Z,25.93
2019-05-17T13:17:13.580Z,28.00
2019-05-17T13:19:40.326Z,27.23
2019-05-17T13:22:07.145Z,26.70
2019-05-17T13:24:33.915Z,31.47
2019-05-17T13:27:00.548Z,28.50
2019-05-17T13:29:30.115Z,29.90
2019-05-17T13:31:56.849Z,32.30
2019-05-17T13:34:23.522Z,31.50
2019-05-17T13:36:50.288Z,32.63
2019-05-17T13:39:16.927Z,33.13
2019-05-17T13:41:43.574Z,31.67
2019-05-17T13:44:10.324Z,34.20
2019-05-17T13:46:40.300Z,32.10
2019-05-17T13:49:06.973Z,31.57
2019-05-17T13:51:34.076Z,32.03
2019-05-17T13:54:00.768Z,30.93
2019-05-17T13:56:27.452Z,33.33
2019-05-17T13:58:54.091Z,31.63
2019-05-17T14:01:29.065Z,32.90
2019-05-17T14:03:55.886Z,33.67
2019-05-17T14:06:22.510Z,31.23
2019-05-17T14:08:49.346Z,31.13
2019-05-17T14:11:16.135Z,31.83
2019-05-17T14:13:42.913Z,31.27
2019-05-17T14:16:09.541Z,32.10
2019-05-17T14:18:36.350Z,35.93
2019-05-17T14:21:03.276Z,33.00
2019-05-17T14:23:30.198Z,31.97
2019-05-17T14:25:56.860Z,30.53
2019-05-17T14:28:23.779Z,32.87
2019-05-17T14:30:50.400Z,34.10
2019-05-17T14:33:18.570Z,32.83
2019-05-17T14:35:45.341Z,33.43
2019-05-17T14:38:12.181Z,32.23
2019-05-17T14:41:04.991Z,35.73
2019-05-17T14:43:07.386Z,33.90
2019-05-17T14:45:34.112Z,33.57
2019-05-17T14:48:01.127Z,33.83
2019-05-17T14:50:27.779Z,33.17
2019-05-17T14:52:54.385Z,33.23
2019-05-17T14:55:21.069Z,32.50
2019-05-17T14:57:48.284Z,34.73
2019-05-17T15:00:15.070Z,35.50
2019-05-17T15:02:41.825Z,33.87
2019-05-17T15:05:09.171Z,34.93
2019-05-17T15:07:36.081Z,33.80
2019-05-17T15:10:06.131Z,34.27
2019-05-17T15:12:32.768Z,32.00
2019-05-17T15:14:59.615Z,33.93
2019-05-17T15:17:26.532Z,34.60
2019-05-17T15:19:53.700Z,33.13
2019-05-17T15:22:22.203Z,32.53
2019-05-17T15:24:49.243Z,30.80
2019-05-17T15:27:15.982Z,31.30
2019-05-17T15:29:42.625Z,38.90
2019-05-17T15:32:09.243Z,32.30
2019-05-17T15:34:35.979Z,33.83
2019-05-17T15:37:03.030Z,32.50
2019-05-17T15:39:29.743Z,33.07
2019-05-17T15:41:56.419Z,33.83
2019-05-17T15:44:26.855Z,32.97
2019-05-17T15:46:52.143Z,34.20
2019-05-17T15:49:18.836Z,32.83
2019-05-17T15:51:45.539Z,35.47
2019-05-17T15:54:12.177Z,35.60
2019-05-17T15:56:38.819Z,34.80
2019-05-17T15:59:05.746Z,39.20
2019-05-17T16:01:32.411Z,41.80
2019-05-17T16:03:59.172Z,35.17
2019-05-17T16:06:26.142Z,35.03
2019-05-17T16:08:52.799Z,35.93
2019-05-17T16:11:20.779Z,36.80
2019-05-17T16:13:47.527Z,35.70
2019-05-17T16:16:14.374Z,32.40
2019-05-17T16:18:41.093Z,37.80
2019-05-17T16:21:08.085Z,35.37
2019-05-17T16:23:34.737Z,35.53
2019-05-17T16:26:01.441Z,37.53
2019-05-17T16:28:28.339Z,41.57
2019-05-17T16:30:55.029Z,35.67
2019-05-17T16:33:21.793Z,35.87
2019-05-17T16:35:48.515Z,38.27
2019-05-17T16:38:15.272Z,34.13
2019-05-17T16:40:42.197Z,34.67
2019-05-17T16:43:17.790Z,34.47
2019-05-17T16:45:37.482Z,34.07
2019-05-17T16:48:05.037Z,33.07
2019-05-17T16:50:31.669Z,30.93
2019-05-17T16:53:06.098Z,35.27
2019-05-17T16:55:27.832Z,31.10
2019-05-17T16:57:55.701Z,32.07
2019-05-17T17:00:29.180Z,29.43
2019-05-17T17:02:56.114Z,34.60
2019-05-17T17:05:22.744Z,31.50
2019-05-17T17:07:49.742Z,33.50
2019-05-17T17:10:16.411Z,33.53
2019-05-17T17:12:43.173Z,34.27
2019-05-17T17:15:10.528Z,32.37
2019-05-17T17:17:39.113Z,30.90
2019-05-17T17:20:06.350Z,32.53
2019-05-17T17:22:32.979Z,29.07
2019-05-17T17:24:59.829Z,28.57
2019-05-17T17:27:26.543Z,26.83
2019-05-17T17:29:53.276Z,29.40
2019-05-17T17:32:21.778Z,29.10
2019-05-17T17:34:48.589Z,28.23
2019-05-17T17:37:15.327Z,27.43
2019-05-17T17:39:41.971Z,29.87
2019-05-17T17:42:08.743Z,30.10
2019-05-17T17:44:35.817Z,27.47
2019-05-17T17:47:02.774Z,30.23
2019-05-17T17:49:29.460Z,29.80
2019-05-17T17:51:56.185Z,25.70
2019-05-17T17:54:23.239Z,28.23
2019-05-17T17:56:49.873Z,30.53
2019-05-17T17:59:16.497Z,28.13
2019-05-17T18:01:43.236Z,27.13
2019-05-17T18:04:12.016Z,29.30
2019-05-17T18:06:38.662Z,28.10
2019-05-17T18:09:18.365Z,27.77
2019-05-17T18:11:51.520Z,28.10
2019-05-17T18:14:18.395Z,27.17
2019-05-17T18:16:45.168Z,26.03
2019-05-17T18:19:11.983Z,26.77
2019-05-17T18:21:38.724Z,26.97
2019-05-17T18:24:05.579Z,28.00
2019-05-17T18:26:33.492Z,28.13
2019-05-17T18:29:00.578Z,26.43
2019-05-17T18:31:27.350Z,28.93
2019-05-17T18:33:54.226Z,25.73
2019-05-17T18:36:20.896Z,26.93
2019-05-17T18:38:51.296Z,26.13
2019-05-17T18:41:19.040Z,25.80
2019-05-17T18:43:46.120Z,26.60
2019-05-17T18:46:14.232Z,25.73
2019-05-17T18:48:41.564Z,24.43
2019-05-17T18:51:08.603Z,26.60
2019-05-17T18:53:35.424Z,25.03
2019-05-17T18:56:02.404Z,25.93
2019-05-17T18:58:29.107Z,25.17
2019-05-17T19:00:55.837Z,25.43
2019-05-17T19:03:22.490Z,26.53
2019-05-17T19:05:49.279Z,27.10
2019-05-17T19:08:15.974Z,24.67
2019-05-17T19:10:42.798Z,25.07
2019-05-17T19:13:09.561Z,26.60
2019-05-17T19:15:36.709Z,25.50
2019-05-17T19:18:03.485Z,26.13
2019-05-17T19:20:30.328Z,27.80
2019-05-17T19:22:57.706Z,25.30
2019-05-17T19:25:24.442Z,28.23
2019-05-17T19:27:51.156Z,28.27
2019-05-17T19:30:18.464Z,27.93
2019-05-17T19:32:45.162Z,27.10
2019-05-17T19:35:12.038Z,25.73
2019-05-17T19:37:38.799Z,24.83
2019-05-17T19:40:06.564Z,25.63
2019-05-17T19:42:33.586Z,26.63
2019-05-17T19:45:00.394Z,26.67
2019-05-17T19:47:28.574Z,26.07
2019-05-17T19:49:55.315Z,26.90
2019-05-17T19:52:22.135Z,29.30
2019-05-17T19:54:49.016Z,24.97
2019-05-17T19:57:15.916Z,27.90
2019-05-17T19:59:42.746Z,30.37
2019-05-17T20:02:10.460Z,31.00
2019-05-17T20:04:37.452Z,31.20
2019-05-17T20:07:04.235Z,27.80
2019-05-17T20:09:30.864Z,29.67
2019-05-17T20:11:57.646Z,29.33
2019-05-17T20:14:26.281Z,28.53
2019-05-17T20:16:53.014Z,29.17
2019-05-17T20:19:19.752Z,29.90
2019-05-17T20:21:46.554Z,28.63
2019-05-17T20:24:13.603Z,27.03
2019-05-17T20:26:40.438Z,28.50
2019-05-17T20:29:07.134Z,29.10
2019-05-17T20:31:36.160Z,28.50
2019-05-17T20:34:03.182Z,28.97
2019-05-17T20:36:30.102Z,27.23
2019-05-17T20:38:56.804Z,28.33
2019-05-17T20:41:23.596Z,27.77
2019-05-17T20:43:50.317Z,29.30
2019-05-17T20:46:16.975Z,28.23
2019-05-17T20:48:44.174Z,28.07
2019-05-17T20:51:10.853Z,30.23
2019-05-17T20:53:37.522Z,27.97
2019-05-17T20:56:04.571Z,29.20
2019-05-17T20:58:31.347Z,30.80
2019-05-17T21:00:58.018Z,30.13
2019-05-17T21:03:24.783Z,32.53
2019-05-17T21:05:52.617Z,29.23
2019-05-17T21:08:19.257Z,29.13
2019-05-17T21:10:45.903Z,29.30
2019-05-17T21:13:12.631Z,29.67
2019-05-17T21:15:47.407Z,29.20
2019-05-17T21:18:08.032Z,29.70
2019-05-17T21:20:34.863Z,29.20
2019-05-17T21:23:01.654Z,29.60
2019-05-17T21:25:28.410Z,28.67
2019-05-17T21:27:55.062Z,30.03
2019-05-17T21:30:28.963Z,29.97
2019-05-17T21:32:55.847Z,29.47
2019-05-17T21:35:22.604Z,30.30
2019-05-17T21:37:49.551Z,29.70
2019-05-17T21:40:16.557Z,27.70
2019-05-17T21:42:43.275Z,30.03
2019-05-17T21:45:10.308Z,29.10
2019-05-17T21:47:37.168Z,29.50
2019-05-17T21:50:03.997Z,29.03
2019-05-17T21:52:30.540Z,31.27
2019-05-17T21:54:57.178Z,29.87
2019-05-17T21:57:23.965Z,28.40
2019-05-17T21:59:50.629Z,31.17
2019-05-17T22:02:17.444Z,31.73
2019-05-17T22:04:44.075Z,30.30
2019-05-17T22:07:11.044Z,31.43
2019-05-17T22:09:37.667Z,31.60
2019-05-17T22:12:06.429Z,30.27
2019-05-17T22:14:33.156Z,33.37
2019-05-17T22:17:15.349Z,32.60
2019-05-17T22:19:41.887Z,32.67
2019-05-17T22:22:09.658Z,34.27
2019-05-17T22:24:36.316Z,35.87
2019-05-17T22:27:03.154Z,34.90
2019-05-17T22:29:29.928Z,35.10
2019-05-17T22:31:56.571Z,34.97
2019-05-17T22:34:23.203Z,33.77
2019-05-17T22:36:49.832Z,35.03
2019-05-17T22:39:16.482Z,35.60
2019-05-17T22:41:43.235Z,38.00
2019-05-17T22:44:09.994Z,36.53
2019-05-17T22:46:36.803Z,37.10
2019-05-17T22:49:03.433Z,37.83
2019-05-17T22:51:31.338Z,38.07
2019-05-17T22:53:57.872Z,35.27
2019-05-17T22:56:24.526Z,37.10
2019-05-17T22:58:52.298Z,37.73
2019-05-17T23:01:18.883Z,38.33
2019-05-17T23:03:45.593Z,38.73
2019-05-17T23:06:12.270Z,37.13
2019-05-17T23:08:38.937Z,38.03
2019-05-17T23:11:06.054Z,36.77
2019-05-17T23:13:35.033Z,37.00
2019-05-17T23:16:03.855Z,35.80
2019-05-17T23:18:32.352Z,36.90
2019-05-17T23:20:59.075Z,37.83
2019-05-17T23:23:25.697Z,35.17
2019-05-17T23:25:52.510Z,38.17
2019-05-17T23:28:19.269Z,37.90
2019-05-17T23:30:45.900Z,36.03
2019-05-17T23:33:12.649Z,37.50
2019-05-17T23:35:39.489Z,38.90
2019-05-17T23:38:06.178Z,37.40
2019-05-17T23:40:32.812Z,38.77
2019-05-17T23:42:59.432Z,39.97
2019-05-17T23:45:26.028Z,39.57
2019-05-17T23:47:56.781Z,37.53
2019-05-17T23:50:23.409Z,38.20
2019-05-17T23:52:50.243Z,38.17
2019-05-17T23:55:17.206Z,38.17
2019-05-17T23:57:43.969Z,38.10
