createdAt,value
2022-08-22T00:01:16.742Z,53.01
2022-08-22T00:02:55.897Z,45.95
2022-08-22T00:02:59.713Z,46.36
2022-08-22T00:03:03.387Z,50.86
2022-08-22T00:03:09.129Z,48.86
2022-08-22T00:03:10.809Z,52.73
2022-08-22T00:03:51.225Z,52.97
2022-08-22T00:06:24.536Z,52.91
2022-08-22T00:09:17.078Z,52.99
2022-08-22T00:11:51.991Z,53.38
2022-08-22T00:14:24.531Z,53.29
2022-08-22T00:17:05.475Z,53.56
2022-08-22T00:19:42.172Z,53.47
2022-08-22T00:22:17.540Z,54.02
2022-08-22T00:24:51.941Z,54.08
2022-08-22T00:27:26.760Z,54.18
2022-08-22T00:29:58.749Z,54.28
2022-08-22T00:32:35.507Z,54.11
2022-08-22T00:35:10.076Z,54.53
2022-08-22T00:37:44.883Z,54.48
2022-08-22T00:40:35.657Z,54.92
2022-08-22T00:43:09.654Z,55.07
2022-08-22T00:46:03.264Z,54.82
2022-08-22T00:48:40.495Z,55.14
2022-08-22T00:51:21.715Z,55.01
2022-08-22T00:53:58.823Z,55.28
2022-08-22T00:56:45.074Z,55.34
2022-08-22T00:59:25.852Z,55.61
2022-08-22T01:02:01.404Z,55.59
2022-08-22T01:04:41.643Z,55.63
2022-08-22T01:07:16.107Z,55.53
2022-08-22T01:09:54.410Z,55.41
2022-08-22T01:12:47.608Z,55.71
2022-08-22T01:15:19.141Z,55.83
2022-08-22T01:18:09.656Z,55.69
2022-08-22T01:21:05.082Z,55.59
2022-08-22T01:23:47.088Z,55.69
2022-08-22T01:26:35.580Z,55.78
2022-08-22T01:29:27.707Z,55.89
2022-08-22T01:32:12.749Z,55.94
2022-08-22T01:35:04.336Z,55.79
2022-08-22T01:38:04.152Z,55.84
2022-08-22T01:40:54.444Z,55.94
2022-08-22T01:43:43.840Z,56.08
2022-08-22T01:46:27.984Z,55.95
2022-08-22T01:49:07.151Z,56.22
2022-08-22T01:51:39.951Z,55.90
2022-08-22T01:54:16.509Z,56.01
2022-08-22T01:56:49.756Z,56.17
2022-08-22T01:59:33.734Z,55.91
2022-08-22T02:02:11.048Z,56.04
2022-08-22T02:04:44.480Z,56.08
2022-08-22T02:07:19.536Z,56.20
2022-08-22T02:10:06.687Z,56.47
2022-08-22T02:12:39.335Z,56.31
2022-08-22T02:15:22.991Z,56.30
2022-08-22T02:18:14.718Z,56.44
2022-08-22T02:20:59.867Z,56.43
2022-08-22T02:23:35.659Z,56.28
2022-08-22T02:26:07.772Z,56.29
2022-08-22T02:28:57.041Z,56.38
2022-08-22T02:31:34.745Z,56.38
2022-08-22T02:34:17.143Z,56.16
2022-08-22T02:36:48.590Z,56.39
2022-08-22T02:39:25.844Z,56.38
2022-08-22T02:41:57.144Z,56.37
2022-08-22T02:44:30.715Z,56.38
2022-08-22T02:47:04.392Z,56.31
2022-08-22T02:49:44.046Z,56.25
2022-08-22T02:52:25.959Z,56.42
2022-08-22T02:55:01.454Z,56.27
2022-08-22T02:57:40.517Z,56.14
2022-08-22T03:00:30.779Z,56.06
2022-08-22T03:03:11.764Z,56.21
2022-08-22T03:05:50.340Z,56.29
2022-08-22T03:08:24.250Z,56.07
2022-08-22T03:10:59.008Z,56.00
2022-08-22T03:13:35.189Z,56.31
2022-08-22T03:16:10.957Z,55.99
2022-08-22T03:18:45.315Z,56.07
2022-08-22T03:21:20.465Z,56.10
2022-08-22T03:23:52.379Z,56.02
2022-08-22T03:26:26.366Z,55.94
2022-08-22T03:28:59.945Z,56.10
2022-08-22T03:31:33.514Z,56.14
2022-08-22T03:34:22.544Z,56.14
2022-08-22T03:37:04.865Z,56.10
2022-08-22T03:39:44.493Z,55.98
2022-08-22T03:42:25.279Z,55.86
2022-08-22T03:45:10.683Z,56.02
2022-08-22T03:48:01.609Z,55.97
2022-08-22T03:50:54.645Z,55.99
2022-08-22T03:53:51.748Z,56.03
2022-08-22T03:56:26.764Z,56.06
2022-08-22T03:59:15.344Z,56.04
2022-08-22T04:02:04.575Z,56.11
2022-08-22T04:05:05.277Z,55.95
2022-08-22T04:07:48.370Z,55.30
2022-08-22T04:10:51.825Z,55.85
2022-08-22T04:13:35.881Z,55.70
2022-08-22T04:16:32.078Z,55.83
2022-08-22T04:19:16.080Z,55.83
2022-08-22T04:22:10.472Z,55.66
2022-08-22T04:25:00.585Z,55.75
2022-08-22T04:27:34.337Z,55.82
2022-08-22T04:30:07.100Z,55.62
2022-08-22T04:32:39.423Z,55.89
2022-08-22T04:35:12.245Z,55.77
2022-08-22T04:37:46.537Z,55.63
2022-08-22T04:40:18.934Z,55.80
2022-08-22T04:42:53.514Z,55.76
2022-08-22T04:45:25.649Z,55.56
2022-08-22T04:47:58.051Z,55.60
2022-08-22T04:50:34.184Z,55.59
2022-08-22T04:53:14.001Z,55.81
2022-08-22T04:55:48.185Z,55.80
2022-08-22T04:58:23.728Z,55.69
2022-08-22T05:00:58.680Z,55.76
2022-08-22T05:03:30.100Z,55.35
2022-08-22T05:06:05.702Z,55.62
2022-08-22T05:08:39.663Z,55.57
2022-08-22T05:11:10.718Z,55.62
2022-08-22T05:13:47.364Z,55.48
2022-08-22T05:16:24.380Z,55.56
2022-08-22T05:19:04.049Z,55.58
2022-08-22T05:21:35.645Z,55.33
2022-08-22T05:24:07.188Z,55.41
2022-08-22T05:26:39.344Z,55.32
2022-08-22T05:29:13.650Z,55.30
2022-08-22T05:31:45.193Z,55.12
2022-08-22T05:34:18.835Z,55.37
2022-08-22T05:36:50.391Z,55.36
2022-08-22T05:39:21.957Z,55.22
2022-08-22T05:41:57.055Z,55.19
2022-08-22T05:44:29.199Z,55.34
2022-08-22T05:47:01.730Z,55.29
2022-08-22T05:49:33.332Z,55.12
2022-08-22T05:52:07.351Z,55.04
2022-08-22T05:54:42.767Z,55.00
2022-08-22T05:57:15.275Z,55.25
2022-08-22T05:59:46.664Z,55.13
2022-08-22T06:02:23.633Z,55.14
2022-08-22T06:04:57.832Z,55.02
2022-08-22T06:07:32.368Z,55.32
2022-08-22T06:10:20.184Z,55.24
2022-08-22T06:12:53.715Z,55.28
2022-08-22T06:15:25.033Z,55.30
2022-08-22T06:17:56.365Z,55.26
2022-08-22T06:20:31.951Z,55.23
2022-08-22T06:23:05.715Z,55.24
2022-08-22T06:25:37.960Z,55.11
2022-08-22T06:28:09.980Z,55.37
2022-08-22T06:30:40.844Z,55.37
2022-08-22T06:33:12.976Z,55.32
2022-08-22T06:36:02.533Z,55.59
2022-08-22T06:38:34.549Z,55.64
2022-08-22T06:41:08.196Z,55.52
2022-08-22T06:43:43.008Z,55.33
2022-08-22T06:46:13.996Z,55.46
2022-08-22T06:48:47.742Z,55.41
2022-08-22T06:51:19.147Z,55.33
2022-08-22T06:53:52.770Z,55.42
2022-08-22T06:56:25.548Z,55.20
2022-08-22T06:58:57.645Z,55.30
2022-08-22T07:01:29.627Z,55.20
2022-08-22T07:04:01.583Z,55.10
2022-08-22T07:06:33.503Z,55.16
2022-08-22T07:09:07.338Z,55.08
2022-08-22T07:11:39.948Z,55.14
2022-08-22T07:14:11.746Z,55.11
2022-08-22T07:16:43.778Z,55.15
2022-08-22T07:19:24.082Z,55.04
2022-08-22T07:21:55.059Z,55.05
2022-08-22T07:24:27.233Z,55.04
2022-08-22T07:27:09.297Z,55.10
2022-08-22T07:29:44.339Z,55.09
2022-08-22T07:32:16.583Z,55.07
2022-08-22T07:34:57.155Z,55.15
2022-08-22T07:37:31.003Z,55.15
2022-08-22T07:40:03.770Z,54.98
2022-08-22T07:42:36.243Z,55.10
2022-08-22T07:45:08.708Z,55.09
2022-08-22T07:47:48.018Z,55.05
2022-08-22T07:50:22.040Z,54.92
2022-08-22T07:52:52.867Z,55.01
2022-08-22T07:55:24.407Z,54.90
2022-08-22T07:57:59.261Z,54.95
2022-08-22T08:00:32.748Z,54.81
2022-08-22T08:03:04.686Z,54.67
2022-08-22T08:05:37.413Z,54.83
2022-08-22T08:08:08.611Z,54.78
2022-08-22T08:10:44.817Z,54.70
2022-08-22T08:13:18.056Z,54.44
2022-08-22T08:15:48.928Z,54.62
2022-08-22T08:18:25.916Z,54.55
2022-08-22T08:20:58.688Z,54.71
2022-08-22T08:23:39.442Z,54.48
2022-08-22T08:26:16.424Z,54.16
2022-08-22T08:28:47.797Z,54.39
2022-08-22T08:31:21.195Z,54.35
2022-08-22T08:33:53.021Z,54.11
2022-08-22T08:36:29.060Z,54.40
2022-08-22T08:39:01.318Z,53.91
2022-08-22T08:41:42.379Z,54.02
2022-08-22T08:44:24.360Z,54.06
2022-08-22T08:47:01.737Z,53.50
2022-08-22T08:49:51.273Z,53.71
2022-08-22T08:52:37.710Z,53.38
2022-08-22T08:58:10.268Z,53.16
2022-08-22T09:00:56.135Z,52.91
2022-08-22T09:03:33.766Z,52.64
2022-08-22T09:06:11.313Z,52.28
2022-08-22T09:09:03.455Z,52.14
2022-08-22T09:11:56.235Z,51.65
2022-08-22T09:14:40.208Z,51.21
2022-08-22T09:17:34.262Z,51.11
2022-08-22T09:20:25.331Z,50.73
2022-08-22T09:23:10.077Z,50.10
2022-08-22T09:25:42.006Z,49.94
2022-08-22T09:28:14.284Z,49.50
2022-08-22T09:30:57.388Z,49.60
2022-08-22T09:33:34.534Z,49.26
2022-08-22T09:36:07.332Z,49.14
2022-08-22T09:38:49.703Z,48.32
2022-08-22T09:41:28.817Z,47.92
2022-08-22T09:44:05.178Z,47.82
2022-08-22T09:46:38.472Z,47.32
2022-08-22T09:49:11.004Z,47.28
2022-08-22T09:51:44.223Z,47.27
2022-08-22T09:54:22.638Z,47.06
2022-08-22T09:57:08.704Z,46.69
2022-08-22T10:00:13.632Z,46.85
2022-08-22T10:02:50.262Z,46.61
2022-08-22T10:05:40.776Z,46.43
2022-08-22T10:08:25.503Z,46.45
2022-08-22T10:11:11.248Z,46.07
2022-08-22T10:13:56.574Z,45.80
2022-08-22T10:16:45.967Z,45.47
2022-08-22T10:19:25.396Z,45.24
2022-08-22T10:22:30.324Z,44.84
2022-08-22T10:25:10.535Z,44.52
2022-08-22T10:27:45.527Z,43.85
2022-08-22T10:30:23.712Z,43.85
2022-08-22T10:32:58.340Z,43.58
2022-08-22T10:35:33.690Z,43.57
2022-08-22T10:38:10.662Z,43.22
2022-08-22T10:40:44.101Z,43.16
2022-08-22T10:43:20.111Z,42.82
2022-08-22T10:45:53.365Z,42.97
2022-08-22T10:48:29.492Z,42.93
2022-08-22T10:51:03.404Z,42.83
2022-08-22T10:53:55.924Z,42.86
2022-08-22T10:56:29.102Z,42.54
2022-08-22T10:59:03.990Z,42.47
2022-08-22T11:01:41.998Z,42.58
2022-08-22T11:04:19.632Z,42.41
2022-08-22T11:07:03.388Z,42.12
2022-08-22T11:09:43.985Z,41.98
2022-08-22T11:12:18.434Z,42.07
2022-08-22T11:14:58.408Z,42.07
2022-08-22T11:17:40.644Z,41.70
2022-08-22T11:20:19.621Z,41.75
2022-08-22T11:22:57.023Z,41.32
2022-08-22T11:25:38.762Z,41.10
2022-08-22T11:28:23.122Z,40.92
2022-08-22T11:31:00.901Z,40.59
2022-08-22T11:33:46.315Z,40.72
2022-08-22T11:36:31.103Z,40.47
2022-08-22T11:39:07.924Z,40.35
2022-08-22T11:41:55.763Z,40.25
2022-08-22T11:44:32.143Z,40.14
2022-08-22T11:47:11.655Z,40.10
2022-08-22T11:49:45.912Z,40.05
2022-08-22T11:52:24.753Z,40.08
2022-08-22T11:55:18.237Z,39.65
2022-08-22T11:57:52.185Z,39.65
2022-08-22T12:00:32.161Z,39.42
2022-08-22T12:03:23.162Z,39.29
2022-08-22T12:05:56.628Z,39.18
2022-08-22T12:08:46.620Z,38.86
2022-08-22T12:11:18.560Z,38.65
2022-08-22T12:13:51.357Z,38.28
2022-08-22T12:16:36.120Z,38.23
2022-08-22T12:19:10.973Z,37.77
2022-08-22T12:22:03.220Z,37.92
2022-08-22T12:24:55.797Z,37.78
2022-08-22T12:27:37.706Z,37.83
2022-08-22T12:30:17.278Z,37.39
2022-08-22T12:33:05.727Z,37.02
2022-08-22T12:35:38.826Z,36.81
2022-08-22T12:38:28.277Z,36.67
2022-08-22T12:41:08.104Z,36.24
2022-08-22T12:43:44.228Z,36.08
2022-08-22T12:46:24.770Z,35.95
2022-08-22T12:49:15.914Z,36.07
2022-08-22T12:51:51.965Z,35.44
2022-08-22T12:54:37.392Z,35.38
2022-08-22T12:57:24.458Z,35.54
2022-08-22T12:59:58.952Z,35.09
2022-08-22T13:02:34.857Z,35.37
2022-08-22T13:05:11.009Z,34.67
2022-08-22T13:07:41.990Z,34.36
2022-08-22T13:10:33.227Z,34.34
2022-08-22T13:13:12.349Z,34.08
2022-08-22T13:15:47.049Z,33.93
2022-08-22T13:18:29.965Z,33.87
2022-08-22T13:21:02.631Z,33.88
2022-08-22T13:23:40.018Z,33.69
2022-08-22T13:26:31.832Z,33.00
2022-08-22T13:29:25.150Z,32.86
2022-08-22T13:32:01.908Z,33.12
2022-08-22T13:34:39.986Z,33.33
2022-08-22T13:37:13.209Z,33.36
2022-08-22T13:39:49.208Z,33.59
2022-08-22T13:42:30.272Z,33.49
2022-08-22T13:45:06.538Z,33.49
2022-08-22T13:47:39.575Z,33.61
2022-08-22T13:50:14.032Z,33.62
2022-08-22T13:52:52.604Z,33.70
2022-08-22T13:55:30.344Z,33.67
2022-08-22T13:58:02.573Z,33.53
2022-08-22T14:00:57.426Z,33.68
2022-08-22T14:03:31.532Z,33.66
2022-08-22T14:06:32.560Z,33.89
2022-08-22T14:08:57.524Z,34.35
2022-08-22T14:11:30.807Z,34.47
2022-08-22T14:14:02.337Z,34.66
2022-08-22T14:16:34.924Z,34.45
2022-08-22T14:19:06.821Z,34.50
2022-08-22T14:21:40.501Z,34.79
2022-08-22T14:24:25.752Z,35.16
2022-08-22T14:27:00.044Z,35.14
2022-08-22T14:29:50.248Z,35.35
2022-08-22T14:32:42.564Z,35.18
2022-08-22T14:35:21.656Z,35.62
2022-08-22T14:38:02.919Z,35.46
2022-08-22T14:40:35.444Z,35.86
2022-08-22T14:43:06.610Z,36.06
2022-08-22T14:45:38.118Z,36.25
2022-08-22T14:48:31.690Z,36.10
2022-08-22T14:51:05.226Z,35.91
2022-08-22T14:53:37.119Z,36.13
2022-08-22T14:56:19.372Z,36.41
2022-08-22T14:58:53.688Z,36.26
2022-08-22T15:01:26.475Z,36.32
2022-08-22T15:04:05.571Z,36.21
2022-08-22T15:06:47.853Z,36.24
2022-08-22T15:09:28.377Z,36.56
2022-08-22T15:12:03.774Z,36.68
2022-08-22T15:14:51.969Z,36.81
2022-08-22T15:17:38.059Z,36.78
2022-08-22T15:20:14.184Z,37.16
2022-08-22T15:22:48.990Z,37.50
2022-08-22T15:25:22.739Z,37.60
2022-08-22T15:27:56.205Z,37.90
2022-08-22T15:30:35.703Z,37.79
2022-08-22T15:33:11.068Z,38.09
2022-08-22T15:35:44.840Z,38.00
2022-08-22T15:38:32.550Z,38.19
2022-08-22T15:41:22.086Z,38.35
2022-08-22T15:43:54.101Z,38.39
2022-08-22T15:46:29.836Z,38.48
2022-08-22T15:49:02.162Z,38.62
2022-08-22T15:51:45.761Z,38.65
2022-08-22T15:54:24.902Z,38.88
2022-08-22T15:57:18.462Z,39.03
2022-08-22T15:59:54.757Z,39.14
2022-08-22T16:02:27.202Z,39.08
2022-08-22T16:05:04.183Z,39.19
2022-08-22T16:07:39.608Z,39.35
2022-08-22T16:10:12.365Z,39.45
2022-08-22T16:12:44.567Z,39.57
2022-08-22T16:15:35.333Z,39.48
2022-08-22T16:18:07.497Z,39.60
2022-08-22T16:20:56.782Z,39.82
2022-08-22T16:23:29.045Z,39.66
2022-08-22T16:26:09.722Z,39.83
2022-08-22T16:28:58.149Z,39.85
2022-08-22T16:31:33.476Z,39.98
2022-08-22T16:34:18.875Z,40.02
2022-08-22T16:36:50.910Z,40.15
2022-08-22T16:39:39.513Z,40.04
2022-08-22T16:42:30.172Z,40.06
2022-08-22T16:45:15.156Z,40.10
2022-08-22T16:47:56.597Z,40.05
2022-08-22T16:50:32.296Z,39.98
2022-08-22T16:53:07.767Z,39.94
2022-08-22T16:55:46.248Z,39.98
2022-08-22T16:58:56.605Z,40.28
2022-08-22T17:01:31.507Z,40.54
2022-08-22T17:04:04.442Z,40.55
2022-08-22T17:06:43.245Z,40.74
2022-08-22T17:09:18.692Z,40.62
2022-08-22T17:11:54.679Z,40.57
2022-08-22T17:14:28.432Z,40.57
2022-08-22T17:17:03.015Z,40.65
2022-08-22T17:19:46.875Z,40.77
2022-08-22T17:22:24.025Z,40.87
2022-08-22T17:25:01.543Z,41.52
2022-08-22T17:27:35.152Z,41.39
2022-08-22T17:30:07.253Z,41.78
2022-08-22T17:32:43.618Z,41.94
2022-08-22T17:35:19.197Z,41.85
2022-08-22T17:37:55.991Z,42.09
2022-08-22T17:40:30.524Z,42.29
2022-08-22T17:43:07.938Z,42.33
2022-08-22T17:45:42.357Z,42.55
2022-08-22T17:48:16.383Z,42.63
2022-08-22T17:50:48.343Z,42.64
2022-08-22T17:53:27.531Z,42.81
2022-08-22T17:56:02.075Z,42.86
2022-08-22T17:58:43.663Z,43.04
2022-08-22T18:01:16.740Z,42.80
2022-08-22T18:03:55.225Z,42.86
2022-08-22T18:06:27.570Z,43.02
2022-08-22T18:09:15.415Z,42.98
2022-08-22T18:11:47.477Z,43.35
2022-08-22T18:14:24.770Z,43.37
2022-08-22T18:16:56.601Z,43.35
2022-08-22T18:19:37.979Z,43.59
2022-08-22T18:22:13.046Z,43.64
2022-08-22T18:24:46.861Z,43.83
2022-08-22T18:27:34.198Z,43.92
2022-08-22T18:30:21.044Z,44.03
2022-08-22T18:32:55.948Z,44.10
2022-08-22T18:35:29.028Z,44.29
2022-08-22T18:38:01.953Z,44.31
2022-08-22T18:40:47.919Z,44.48
2022-08-22T18:43:24.196Z,44.68
2022-08-22T18:46:05.341Z,44.88
2022-08-22T18:48:54.713Z,44.97
2022-08-22T18:51:38.215Z,45.21
2022-08-22T18:54:27.152Z,45.37
2022-08-22T18:56:59.675Z,45.65
2022-08-22T18:59:35.748Z,45.86
2022-08-22T19:02:16.335Z,45.97
2022-08-22T19:05:12.831Z,46.17
2022-08-22T19:07:55.572Z,46.32
2022-08-22T19:10:37.971Z,46.44
2022-08-22T19:13:17.926Z,46.54
2022-08-22T19:15:52.500Z,46.60
2022-08-22T19:18:30.449Z,46.80
2022-08-22T19:21:41.191Z,46.78
2022-08-22T19:24:13.635Z,47.09
2022-08-22T19:26:47.842Z,47.00
2022-08-22T19:29:36.045Z,47.19
2022-08-22T19:32:13.230Z,47.23
2022-08-22T19:34:47.258Z,47.44
2022-08-22T19:37:30.665Z,47.46
2022-08-22T19:40:06.038Z,47.65
2022-08-22T19:42:37.862Z,47.86
2022-08-22T19:45:26.793Z,47.91
2022-08-22T19:48:02.045Z,47.96
2022-08-22T19:50:35.948Z,48.07
2022-08-22T19:53:20.619Z,48.26
2022-08-22T19:55:56.498Z,48.45
2022-08-22T19:58:32.608Z,48.35
2022-08-22T20:01:06.509Z,48.47
2022-08-22T20:03:44.109Z,48.68
2022-08-22T20:06:43.616Z,48.67
2022-08-22T20:09:22.401Z,48.75
2022-08-22T20:11:57.451Z,48.97
2022-08-22T20:14:32.746Z,48.82
2022-08-22T20:17:09.654Z,49.06
2022-08-22T20:22:42.785Z,49.24
2022-08-22T20:25:42.792Z,49.09
2022-08-22T20:28:11.863Z,49.26
2022-08-22T20:30:43.199Z,49.53
2022-08-22T20:33:17.718Z,49.55
2022-08-22T20:35:55.297Z,49.68
2022-08-22T20:38:30.005Z,49.53
2022-08-22T20:41:03.746Z,49.65
2022-08-22T20:43:45.563Z,49.76
2022-08-22T20:46:24.456Z,49.83
2022-08-22T20:48:56.604Z,49.92
2022-08-22T20:51:29.527Z,49.94
2022-08-22T20:54:10.240Z,49.95
2022-08-22T20:56:53.057Z,50.17
2022-08-22T20:59:27.698Z,50.14
2022-08-22T21:01:59.629Z,50.17
2022-08-22T21:04:34.045Z,50.31
2022-08-22T21:07:07.673Z,50.35
2022-08-22T21:09:55.821Z,50.48
2022-08-22T21:12:30.603Z,50.45
2022-08-22T21:15:02.843Z,50.45
2022-08-22T21:17:35.578Z,50.45
2022-08-22T21:20:21.427Z,50.66
2022-08-22T21:22:56.231Z,50.54
2022-08-22T21:25:29.747Z,50.64
2022-08-22T21:28:01.359Z,50.67
2022-08-22T21:30:35.284Z,50.79
2022-08-22T21:33:09.061Z,50.88
2022-08-22T21:35:39.896Z,50.94
2022-08-22T21:38:10.802Z,50.94
2022-08-22T21:40:48.769Z,51.09
2022-08-22T21:43:31.084Z,51.16
2022-08-22T21:46:01.838Z,51.13
2022-08-22T21:48:33.299Z,51.18
2022-08-22T21:51:24.183Z,51.40
2022-08-22T21:53:58.212Z,51.37
2022-08-22T21:56:45.666Z,51.57
2022-08-22T21:59:51.560Z,51.43
2022-08-22T22:02:36.870Z,51.37
2022-08-22T22:05:09.911Z,51.43
2022-08-22T22:07:42.861Z,51.54
2022-08-22T22:10:14.606Z,51.61
2022-08-22T22:12:48.442Z,51.60
2022-08-22T22:15:20.142Z,51.59
2022-08-22T22:17:55.620Z,51.55
2022-08-22T22:20:29.005Z,51.66
2022-08-22T22:23:07.152Z,51.66
2022-08-22T22:25:44.720Z,51.84
2022-08-22T22:28:17.306Z,51.82
2022-08-22T22:30:53.431Z,51.75
2022-08-22T22:33:28.489Z,51.80
2022-08-22T22:36:00.758Z,51.93
2022-08-22T22:38:31.523Z,51.84
2022-08-22T22:41:04.991Z,51.95
2022-08-22T22:43:40.771Z,51.89
2022-08-22T22:46:11.680Z,52.08
2022-08-22T22:48:42.445Z,52.10
2022-08-22T22:51:13.475Z,52.02
2022-08-22T22:53:45.088Z,52.07
2022-08-22T22:56:17.265Z,51.92
2022-08-22T22:58:59.003Z,52.03
2022-08-22T23:01:34.157Z,52.01
2022-08-22T23:04:05.870Z,52.01
2022-08-22T23:06:46.302Z,52.11
2022-08-22T23:09:19.879Z,52.16
2022-08-22T23:11:54.995Z,52.11
2022-08-22T23:14:25.817Z,52.26
2022-08-22T23:16:57.731Z,52.23
2022-08-22T23:19:29.897Z,52.27
2022-08-22T23:22:02.997Z,52.24
2022-08-22T23:24:34.408Z,52.26
2022-08-22T23:27:05.556Z,52.50
2022-08-22T23:29:37.310Z,52.38
2022-08-22T23:32:08.766Z,52.50
2022-08-22T23:34:44.150Z,52.71
2022-08-22T23:37:16.637Z,52.83
2022-08-22T23:39:51.355Z,52.82
2022-08-22T23:42:22.203Z,52.80
2022-08-22T23:44:53.060Z,52.83
2022-08-22T23:47:27.725Z,52.85
2022-08-22T23:49:58.550Z,52.79
2022-08-22T23:52:36.693Z,53.24
2022-08-22T23:55:12.316Z,53.17
2022-08-22T23:57:43.084Z,53.32
