createdAt,value
2018-05-18T00:00:19.712Z,11.68
2018-05-18T00:01:19.648Z,11.67
2018-05-18T00:02:19.725Z,11.70
2018-05-18T00:03:19.597Z,11.65
2018-05-18T00:04:19.637Z,11.71
2018-05-18T00:05:19.552Z,11.67
2018-05-18T00:06:19.544Z,11.75
2018-05-18T00:07:19.497Z,11.65
2018-05-18T00:08:19.558Z,11.72
2018-05-18T00:09:19.450Z,11.78
2018-05-18T00:10:19.465Z,11.57
2018-05-18T00:11:19.399Z,11.68
2018-05-18T00:12:19.479Z,11.70
2018-05-18T00:13:19.355Z,11.71
2018-05-18T00:14:19.391Z,11.56
2018-05-18T00:15:19.312Z,11.65
2018-05-18T00:16:19.304Z,11.62
2018-05-18T00:17:19.255Z,11.59
2018-05-18T00:18:19.313Z,11.62
2018-05-18T00:19:19.209Z,11.61
2018-05-18T00:20:19.221Z,11.59
2018-05-18T00:21:19.160Z,11.59
2018-05-18T00:22:19.233Z,11.61
2018-05-18T00:23:19.102Z,11.59
2018-05-18T00:24:19.144Z,11.61
2018-05-18T00:25:19.064Z,11.57
2018-05-18T00:26:19.055Z,11.59
2018-05-18T00:27:19.015Z,11.62
2018-05-18T00:28:19.066Z,11.64
2018-05-18T00:29:18.964Z,11.65
2018-05-18T00:30:18.977Z,11.59
2018-05-18T00:31:18.916Z,11.53
2018-05-18T00:32:18.989Z,11.61
2018-05-18T00:33:18.869Z,11.59
2018-05-18T00:34:18.919Z,11.44
2018-05-18T00:35:18.820Z,11.44
2018-05-18T00:36:18.811Z,11.49
2018-05-18T00:37:18.772Z,11.46
2018-05-18T00:38:18.823Z,11.44
2018-05-18T00:39:18.728Z,11.44
2018-05-18T00:40:18.732Z,11.50
2018-05-18T00:41:18.673Z,11.46
2018-05-18T00:42:18.756Z,11.47
2018-05-18T00:43:18.628Z,11.43
2018-05-18T00:44:18.660Z,11.43
2018-05-18T00:45:18.577Z,11.46
2018-05-18T00:46:18.669Z,11.32
2018-05-18T00:47:18.531Z,11.38
2018-05-18T00:48:18.577Z,11.25
2018-05-18T00:49:18.487Z,11.27
2018-05-18T00:50:18.487Z,11.29
2018-05-18T00:51:18.441Z,11.20
2018-05-18T00:52:18.500Z,11.21
2018-05-18T00:53:18.384Z,11.29
2018-05-18T00:54:18.411Z,11.21
2018-05-18T00:55:18.337Z,11.17
2018-05-18T00:56:18.423Z,11.31
2018-05-18T00:57:18.290Z,11.21
2018-05-18T00:58:18.335Z,11.28
2018-05-18T00:59:18.239Z,11.14
2018-05-18T01:00:18.245Z,11.14
2018-05-18T01:01:18.194Z,11.20
2018-05-18T01:02:18.259Z,11.13
2018-05-18T01:03:18.144Z,11.24
2018-05-18T01:04:18.171Z,11.14
2018-05-18T01:05:18.093Z,11.20
2018-05-18T01:06:18.181Z,11.14
2018-05-18T01:07:18.047Z,11.14
2018-05-18T01:08:18.092Z,11.11
2018-05-18T01:09:17.996Z,11.13
2018-05-18T01:10:18.001Z,11.13
2018-05-18T01:11:17.957Z,11.13
2018-05-18T01:12:18.012Z,11.21
2018-05-18T01:13:17.903Z,11.17
2018-05-18T01:14:17.918Z,11.13
2018-05-18T01:15:17.850Z,11.14
2018-05-18T01:16:17.936Z,11.13
2018-05-18T01:17:17.801Z,11.11
2018-05-18T01:18:17.845Z,11.13
2018-05-18T01:19:17.758Z,11.17
2018-05-18T01:20:17.754Z,11.14
2018-05-18T01:21:17.703Z,11.20
2018-05-18T01:22:17.767Z,11.24
2018-05-18T01:23:17.657Z,11.17
2018-05-18T01:24:17.680Z,11.17
2018-05-18T01:25:17.608Z,11.11
2018-05-18T01:26:17.689Z,11.17
2018-05-18T01:27:17.558Z,11.11
2018-05-18T01:28:17.598Z,11.16
2018-05-18T01:29:17.514Z,11.13
2018-05-18T01:30:17.510Z,11.13
2018-05-18T01:31:17.462Z,11.09
2018-05-18T01:32:17.522Z,11.09
2018-05-18T01:33:17.411Z,11.11
2018-05-18T01:34:17.431Z,11.10
2018-05-18T01:35:17.372Z,11.16
2018-05-18T01:36:17.443Z,11.14
2018-05-18T01:37:17.315Z,11.13
2018-05-18T01:38:17.353Z,11.20
2018-05-18T01:39:17.267Z,11.14
2018-05-18T01:40:17.265Z,11.19
2018-05-18T01:41:17.214Z,11.13
2018-05-18T01:42:17.282Z,11.17
2018-05-18T01:43:17.166Z,11.14
2018-05-18T01:44:17.192Z,11.19
2018-05-18T01:45:17.122Z,11.20
2018-05-18T01:46:17.202Z,11.13
2018-05-18T01:47:17.074Z,11.13
2018-05-18T01:48:17.115Z,11.14
2018-05-18T01:49:17.021Z,11.13
2018-05-18T01:50:17.023Z,11.11
2018-05-18T01:51:16.973Z,11.10
2018-05-18T01:52:17.038Z,11.09
2018-05-18T01:53:16.921Z,11.03
2018-05-18T01:54:16.945Z,11.07
2018-05-18T01:55:16.879Z,11.10
2018-05-18T01:56:16.953Z,11.16
2018-05-18T01:57:16.827Z,11.06
2018-05-18T01:58:16.862Z,11.16
2018-05-18T01:59:16.777Z,11.06
2018-05-18T02:00:16.769Z,11.02
2018-05-18T02:01:16.728Z,10.99
2018-05-18T02:02:16.789Z,11.03
2018-05-18T02:03:16.679Z,11.01
2018-05-18T02:04:16.695Z,11.07
2018-05-18T02:05:16.630Z,11.09
2018-05-18T02:06:16.708Z,11.01
2018-05-18T02:07:16.582Z,11.01
2018-05-18T02:08:16.617Z,10.99
2018-05-18T02:09:16.528Z,10.96
2018-05-18T02:10:16.529Z,11.02
2018-05-18T02:11:16.486Z,10.99
2018-05-18T02:12:16.541Z,10.99
2018-05-18T02:13:16.436Z,11.01
2018-05-18T02:14:16.452Z,11.01
2018-05-18T02:15:16.387Z,11.01
2018-05-18T02:16:16.464Z,11.06
2018-05-18T02:17:16.334Z,10.92
2018-05-18T02:18:16.376Z,10.95
2018-05-18T02:19:16.290Z,10.95
2018-05-18T02:20:16.363Z,11.01
2018-05-18T02:21:16.239Z,10.96
2018-05-18T02:22:16.297Z,10.95
2018-05-18T02:23:16.189Z,10.99
2018-05-18T02:24:16.208Z,10.96
2018-05-18T02:25:16.141Z,10.91
2018-05-18T02:26:16.219Z,10.98
2018-05-18T02:27:16.089Z,10.99
2018-05-18T02:28:16.140Z,10.95
2018-05-18T02:29:16.048Z,10.98
2018-05-18T02:30:16.041Z,10.91
2018-05-18T02:31:15.998Z,10.92
2018-05-18T02:32:16.055Z,10.86
2018-05-18T02:33:15.943Z,10.92
2018-05-18T02:34:15.968Z,10.86
2018-05-18T02:35:15.895Z,10.91
2018-05-18T02:36:15.980Z,10.84
2018-05-18T02:37:15.845Z,10.89
2018-05-18T02:38:15.890Z,10.83
2018-05-18T02:39:15.797Z,10.86
2018-05-18T02:40:15.807Z,10.83
2018-05-18T02:41:15.746Z,10.80
2018-05-18T02:42:15.817Z,10.80
2018-05-18T02:43:15.697Z,10.83
2018-05-18T02:44:15.723Z,10.77
2018-05-18T02:45:15.649Z,10.74
2018-05-18T02:46:15.738Z,10.77
2018-05-18T02:47:15.597Z,10.77
2018-05-18T02:48:15.645Z,10.78
2018-05-18T02:49:15.551Z,10.77
2018-05-18T02:50:15.554Z,10.71
2018-05-18T02:51:15.500Z,10.71
2018-05-18T02:52:15.578Z,10.77
2018-05-18T02:53:15.455Z,10.74
2018-05-18T02:54:15.495Z,10.74
2018-05-18T02:55:15.402Z,10.63
2018-05-18T02:56:15.486Z,10.60
2018-05-18T02:57:15.355Z,10.56
2018-05-18T02:58:15.397Z,10.65
2018-05-18T02:59:15.307Z,10.51
2018-05-18T03:00:15.314Z,10.44
2018-05-18T03:01:15.261Z,10.47
2018-05-18T03:02:15.318Z,10.32
2018-05-18T03:03:15.205Z,10.19
2018-05-18T03:04:15.229Z,10.18
2018-05-18T03:05:15.152Z,10.17
2018-05-18T03:06:15.240Z,10.12
2018-05-18T03:07:15.110Z,10.06
2018-05-18T03:08:15.150Z,9.79
2018-05-18T03:09:15.053Z,9.94
2018-05-18T03:10:15.062Z,9.81
2018-05-18T03:11:15.005Z,9.78
2018-05-18T03:12:15.075Z,9.76
2018-05-18T03:13:14.955Z,9.78
2018-05-18T03:14:14.984Z,9.63
2018-05-18T03:15:14.915Z,9.53
2018-05-18T03:16:14.999Z,9.52
2018-05-18T03:17:14.857Z,9.35
2018-05-18T03:18:14.909Z,9.38
2018-05-18T03:19:14.805Z,9.25
2018-05-18T03:20:14.819Z,9.23
2018-05-18T03:21:14.760Z,9.21
2018-05-18T03:22:14.826Z,9.15
2018-05-18T03:23:14.718Z,9.13
2018-05-18T03:24:14.759Z,9.09
2018-05-18T03:25:14.655Z,9.12
2018-05-18T03:26:14.650Z,9.12
2018-05-18T03:27:14.604Z,9.09
2018-05-18T03:28:14.663Z,9.16
2018-05-18T03:29:14.553Z,9.04
2018-05-18T03:30:14.570Z,9.05
2018-05-18T03:31:14.511Z,9.04
2018-05-18T03:32:14.584Z,9.09
2018-05-18T03:33:14.453Z,9.10
2018-05-18T03:34:14.493Z,9.04
2018-05-18T03:35:14.406Z,9.04
2018-05-18T03:36:14.404Z,9.04
2018-05-18T03:37:14.357Z,9.06
2018-05-18T03:38:14.417Z,9.06
2018-05-18T03:39:14.300Z,9.06
2018-05-18T03:40:14.326Z,9.09
2018-05-18T03:41:14.249Z,8.93
2018-05-18T03:42:14.339Z,8.96
2018-05-18T03:43:14.197Z,8.97
2018-05-18T03:44:14.250Z,8.97
2018-05-18T03:45:14.148Z,9.01
2018-05-18T03:46:14.159Z,8.99
2018-05-18T03:47:14.099Z,9.01
2018-05-18T03:48:18.986Z,9.02
2018-05-18T03:49:14.047Z,8.99
2018-05-18T03:50:14.085Z,8.97
2018-05-18T03:51:13.999Z,8.96
2018-05-18T03:52:13.996Z,9.05
2018-05-18T03:53:13.944Z,9.09
2018-05-18T03:54:14.008Z,8.97
2018-05-18T03:55:13.894Z,9.15
2018-05-18T03:56:13.927Z,9.05
2018-05-18T03:57:13.842Z,9.16
2018-05-18T03:58:13.939Z,9.13
2018-05-18T03:59:13.792Z,9.15
2018-05-18T04:00:13.856Z,9.15
2018-05-18T04:01:13.757Z,9.13
2018-05-18T04:02:13.755Z,9.21
2018-05-18T04:03:13.690Z,9.21
2018-05-18T04:04:13.774Z,9.13
2018-05-18T04:05:13.630Z,9.13
2018-05-18T04:06:13.671Z,9.10
2018-05-18T04:07:13.594Z,9.10
2018-05-18T04:08:13.583Z,9.09
2018-05-18T04:09:13.551Z,9.01
2018-05-18T04:10:13.645Z,9.06
2018-05-18T04:11:13.482Z,9.05
2018-05-18T04:12:13.493Z,9.04
2018-05-18T04:13:13.447Z,9.10
2018-05-18T04:14:13.505Z,9.18
2018-05-18T04:15:13.389Z,9.10
2018-05-18T04:16:13.421Z,9.15
2018-05-18T04:17:13.342Z,9.23
2018-05-18T04:18:13.329Z,9.18
2018-05-18T04:19:13.284Z,9.21
2018-05-18T04:20:13.345Z,9.18
2018-05-18T04:21:13.232Z,9.27
2018-05-18T04:22:13.251Z,9.27
2018-05-18T04:23:13.187Z,9.28
2018-05-18T04:24:13.162Z,9.32
2018-05-18T04:25:13.130Z,9.30
2018-05-18T04:26:13.173Z,9.38
2018-05-18T04:27:13.068Z,9.50
2018-05-18T04:28:13.088Z,9.48
2018-05-18T04:29:13.042Z,9.50
2018-05-18T04:30:13.115Z,9.57
2018-05-18T04:31:12.986Z,9.63
2018-05-18T04:32:13.009Z,9.56
2018-05-18T04:33:12.928Z,9.64
2018-05-18T04:34:12.919Z,9.78
2018-05-18T04:35:12.873Z,9.70
2018-05-18T04:36:12.937Z,9.78
2018-05-18T04:37:12.821Z,9.79
2018-05-18T04:38:12.848Z,9.79
2018-05-18T04:39:12.776Z,9.73
2018-05-18T04:40:12.862Z,9.91
2018-05-18T04:41:12.720Z,9.81
2018-05-18T04:42:12.768Z,9.89
2018-05-18T04:43:12.744Z,9.97
2018-05-18T04:44:12.680Z,9.91
2018-05-18T04:45:12.620Z,9.97
2018-05-18T04:46:12.699Z,10.03
2018-05-18T04:47:12.573Z,10.00
2018-05-18T04:48:12.606Z,9.99
2018-05-18T04:49:12.520Z,9.96
2018-05-18T04:50:12.518Z,10.03
2018-05-18T04:51:12.468Z,10.10
2018-05-18T04:52:12.528Z,10.06
2018-05-18T04:53:12.417Z,10.09
2018-05-18T04:54:12.436Z,10.10
2018-05-18T04:55:12.372Z,10.07
2018-05-18T04:56:12.453Z,10.07
2018-05-18T04:57:12.317Z,10.10
2018-05-18T04:58:12.361Z,10.24
2018-05-18T04:59:12.264Z,10.18
2018-05-18T05:00:12.266Z,10.12
2018-05-18T05:01:12.215Z,10.18
2018-05-18T05:02:12.279Z,10.19
2018-05-18T05:03:12.169Z,10.24
2018-05-18T05:04:12.189Z,10.22
2018-05-18T05:05:12.122Z,10.21
2018-05-18T05:06:12.202Z,10.19
2018-05-18T05:07:12.068Z,10.25
2018-05-18T05:08:12.111Z,10.28
2018-05-18T05:09:12.014Z,10.34
2018-05-18T05:10:12.022Z,10.33
2018-05-18T05:11:11.972Z,10.32
2018-05-18T05:12:12.035Z,10.37
2018-05-18T05:13:11.915Z,10.44
2018-05-18T05:14:11.944Z,10.44
2018-05-18T05:15:11.868Z,10.46
2018-05-18T05:16:11.855Z,10.39
2018-05-18T05:17:11.812Z,10.44
2018-05-18T05:18:11.867Z,10.51
2018-05-18T05:19:11.762Z,10.42
2018-05-18T05:20:11.775Z,10.43
2018-05-18T05:21:11.712Z,10.51
2018-05-18T05:22:11.788Z,10.47
2018-05-18T05:23:11.666Z,10.55
2018-05-18T05:24:11.698Z,10.60
2018-05-18T05:25:11.617Z,10.60
2018-05-18T05:26:11.616Z,10.58
2018-05-18T05:27:11.564Z,10.62
2018-05-18T05:28:11.627Z,10.58
2018-05-18T05:29:11.511Z,10.56
2018-05-18T05:30:11.535Z,10.56
2018-05-18T05:31:11.462Z,10.56
2018-05-18T05:32:11.552Z,10.56
2018-05-18T05:33:11.414Z,10.62
2018-05-18T05:34:11.459Z,10.62
2018-05-18T05:35:11.364Z,10.70
2018-05-18T05:36:11.367Z,10.68
2018-05-18T05:37:11.310Z,10.73
2018-05-18T05:38:11.384Z,10.71
2018-05-18T05:39:11.272Z,10.66
2018-05-18T05:40:11.287Z,10.76
2018-05-18T05:41:11.217Z,10.76
2018-05-18T05:42:11.299Z,10.80
2018-05-18T05:43:11.165Z,10.86
2018-05-18T05:44:11.212Z,10.86
2018-05-18T05:45:11.115Z,10.83
2018-05-18T05:46:11.119Z,10.86
2018-05-18T05:47:11.063Z,10.88
2018-05-18T05:48:11.133Z,10.94
2018-05-18T05:49:11.020Z,10.95
2018-05-18T05:50:11.048Z,10.95
2018-05-18T05:51:10.964Z,10.95
2018-05-18T05:52:10.954Z,10.98
2018-05-18T05:53:10.914Z,10.95
2018-05-18T05:54:10.967Z,10.98
2018-05-18T05:55:10.865Z,11.03
2018-05-18T05:56:10.876Z,11.02
2018-05-18T05:57:10.818Z,11.07
2018-05-18T05:58:10.898Z,11.06
2018-05-18T05:59:10.783Z,11.16
2018-05-18T06:00:10.799Z,11.14
2018-05-18T06:01:10.725Z,11.11
2018-05-18T06:02:10.709Z,11.16
2018-05-18T06:03:10.667Z,11.19
2018-05-18T06:04:10.720Z,11.14
2018-05-18T06:05:10.620Z,11.13
2018-05-18T06:06:10.632Z,11.16
2018-05-18T06:07:10.569Z,11.14
2018-05-18T06:08:10.643Z,11.20
2018-05-18T06:09:10.525Z,11.13
2018-05-18T06:10:10.555Z,11.16
2018-05-18T06:11:10.471Z,11.11
2018-05-18T06:12:10.577Z,11.11
2018-05-18T06:13:10.421Z,11.13
2018-05-18T06:14:10.476Z,11.31
2018-05-18T06:15:10.371Z,11.21
2018-05-18T06:16:10.389Z,11.19
2018-05-18T06:17:10.325Z,11.28
2018-05-18T06:18:10.403Z,11.32
2018-05-18T06:19:10.272Z,11.36
2018-05-18T06:20:10.304Z,11.31
2018-05-18T06:21:10.226Z,11.43
2018-05-18T06:22:10.218Z,11.43
2018-05-18T06:23:10.176Z,11.46
2018-05-18T06:24:10.231Z,11.52
2018-05-18T06:25:10.128Z,11.57
2018-05-18T06:26:10.142Z,11.62
2018-05-18T06:27:10.081Z,11.62
2018-05-18T06:28:10.221Z,11.64
2018-05-18T06:29:10.037Z,11.70
2018-05-18T06:30:10.064Z,11.70
2018-05-18T06:31:09.977Z,11.78
2018-05-18T06:32:09.978Z,11.70
2018-05-18T06:33:09.933Z,11.77
2018-05-18T06:34:09.986Z,11.77
2018-05-18T06:35:10.030Z,11.85
2018-05-18T06:36:09.897Z,11.97
2018-05-18T06:37:09.834Z,11.89
2018-05-18T06:38:09.913Z,11.90
2018-05-18T06:39:09.788Z,11.93
2018-05-18T06:40:09.825Z,11.96
2018-05-18T06:41:09.745Z,11.97
2018-05-18T06:42:09.732Z,12.04
2018-05-18T06:43:09.689Z,12.09
2018-05-18T06:44:09.747Z,12.20
2018-05-18T06:45:09.642Z,12.31
2018-05-18T06:46:09.657Z,12.42
2018-05-18T06:47:09.598Z,12.34
2018-05-18T06:48:09.672Z,12.46
2018-05-18T06:49:09.548Z,12.48
2018-05-18T06:50:09.577Z,12.51
2018-05-18T06:51:09.493Z,12.52
2018-05-18T06:52:09.490Z,12.45
2018-05-18T06:53:09.447Z,12.41
2018-05-18T06:54:09.559Z,12.44
2018-05-18T06:55:09.400Z,12.39
2018-05-18T06:56:09.470Z,12.51
2018-05-18T06:57:09.354Z,12.41
2018-05-18T06:58:09.383Z,12.48
2018-05-18T06:59:09.307Z,12.44
2018-05-18T07:00:09.397Z,12.41
2018-05-18T07:01:09.262Z,12.46
2018-05-18T07:02:09.415Z,12.62
2018-05-18T07:03:09.212Z,12.78
2018-05-18T07:04:09.413Z,12.74
2018-05-18T07:05:09.165Z,12.78
2018-05-18T07:06:09.234Z,12.93
2018-05-18T07:07:09.115Z,12.85
2018-05-18T07:08:09.149Z,12.89
2018-05-18T07:09:09.068Z,12.88
2018-05-18T07:10:09.049Z,12.95
2018-05-18T07:11:09.074Z,12.93
2018-05-18T07:12:09.175Z,12.93
2018-05-18T07:13:08.971Z,12.96
2018-05-18T07:14:09.087Z,13.00
2018-05-18T07:15:08.925Z,13.07
2018-05-18T07:16:08.993Z,13.11
2018-05-18T07:17:08.897Z,13.21
2018-05-18T07:18:09.009Z,13.33
2018-05-18T07:19:08.832Z,13.46
2018-05-18T07:20:08.840Z,13.47
2018-05-18T07:21:08.785Z,13.41
2018-05-18T07:22:08.944Z,13.47
2018-05-18T07:23:08.814Z,13.33
2018-05-18T07:24:08.850Z,13.30
2018-05-18T07:25:08.680Z,13.20
2018-05-18T07:26:08.862Z,13.17
2018-05-18T07:27:08.654Z,13.22
2018-05-18T07:28:08.777Z,13.17
2018-05-18T07:29:08.598Z,13.15
2018-05-18T07:30:08.691Z,13.17
2018-05-18T07:31:08.555Z,13.03
2018-05-18T07:32:09.922Z,13.00
2018-05-18T07:33:08.505Z,13.09
2018-05-18T07:34:08.615Z,13.06
2018-05-18T07:35:08.463Z,13.06
2018-05-18T07:36:08.596Z,13.02
2018-05-18T07:37:08.408Z,12.99
2018-05-18T07:38:08.540Z,13.03
2018-05-18T07:39:08.366Z,12.93
2018-05-18T07:40:08.554Z,13.12
2018-05-18T07:41:08.322Z,13.02
2018-05-18T07:42:08.468Z,12.95
2018-05-18T07:43:08.270Z,12.96
2018-05-18T07:44:08.272Z,12.93
2018-05-18T07:45:08.226Z,12.95
2018-05-18T07:46:08.392Z,13.03
2018-05-18T07:47:08.179Z,13.09
2018-05-18T07:48:08.303Z,13.11
2018-05-18T07:49:08.131Z,13.07
2018-05-18T07:50:08.302Z,13.07
2018-05-18T07:51:08.093Z,13.04
2018-05-18T07:52:08.126Z,13.15
2018-05-18T07:53:08.049Z,13.15
2018-05-18T07:54:08.046Z,13.11
2018-05-18T07:55:07.994Z,13.11
2018-05-18T07:56:08.060Z,13.11
2018-05-18T07:57:07.945Z,13.06
2018-05-18T07:58:07.970Z,13.22
2018-05-18T07:59:07.899Z,13.29
2018-05-18T08:00:07.986Z,13.43
2018-05-18T08:01:07.858Z,13.54
2018-05-18T08:02:07.891Z,13.70
2018-05-18T08:03:07.811Z,13.80
2018-05-18T08:04:07.902Z,13.99
2018-05-18T08:05:07.761Z,14.12
2018-05-18T08:06:07.833Z,14.19
2018-05-18T08:07:07.724Z,14.31
2018-05-18T08:08:07.727Z,14.35
2018-05-18T08:09:07.678Z,14.32
2018-05-18T08:10:07.741Z,14.37
2018-05-18T08:11:07.626Z,14.29
2018-05-18T08:12:07.654Z,14.24
2018-05-18T08:13:07.581Z,14.14
2018-05-18T08:14:07.568Z,14.12
2018-05-18T08:15:07.624Z,13.98
2018-05-18T08:16:07.550Z,13.99
2018-05-18T08:17:07.491Z,13.98
2018-05-18T08:18:07.594Z,13.91
2018-05-18T08:19:07.444Z,13.80
2018-05-18T08:20:07.507Z,13.92
2018-05-18T08:21:07.416Z,13.98
2018-05-18T08:22:07.522Z,14.12
2018-05-18T08:23:07.356Z,14.13
2018-05-18T08:24:07.432Z,14.27
2018-05-18T08:25:07.305Z,14.32
2018-05-18T08:26:07.347Z,14.43
2018-05-18T08:27:07.311Z,14.46
2018-05-18T08:28:07.324Z,14.54
2018-05-18T08:29:07.219Z,14.43
2018-05-18T08:30:07.273Z,14.49
2018-05-18T08:31:07.171Z,14.60
2018-05-18T08:32:07.288Z,14.60
2018-05-18T08:33:07.161Z,14.53
2018-05-18T08:34:07.157Z,14.56
2018-05-18T08:35:07.081Z,14.57
2018-05-18T08:36:07.224Z,14.54
2018-05-18T08:37:07.038Z,14.60
2018-05-18T08:38:07.121Z,14.60
2018-05-18T08:39:07.003Z,14.74
2018-05-18T08:40:07.044Z,14.88
2018-05-18T08:41:06.948Z,15.05
2018-05-18T08:42:07.049Z,15.15
2018-05-18T08:43:06.901Z,15.06
2018-05-18T08:44:06.960Z,14.90
2018-05-18T08:45:06.862Z,14.91
2018-05-18T08:46:06.972Z,14.91
2018-05-18T08:47:06.818Z,14.90
2018-05-18T08:48:06.884Z,14.93
2018-05-18T08:49:06.770Z,14.94
2018-05-18T08:50:06.987Z,14.86
2018-05-18T08:51:06.728Z,14.71
2018-05-18T08:52:06.810Z,14.68
2018-05-18T08:53:06.678Z,14.61
2018-05-18T08:54:06.827Z,14.65
2018-05-18T08:55:06.641Z,14.53
2018-05-18T08:56:06.729Z,14.62
2018-05-18T08:57:06.595Z,14.60
2018-05-18T08:58:06.649Z,14.60
2018-05-18T08:59:06.552Z,14.68
2018-05-18T09:00:06.660Z,14.86
2018-05-18T09:01:06.501Z,15.06
2018-05-18T09:02:06.574Z,15.31
2018-05-18T09:03:06.457Z,15.46
2018-05-18T09:04:06.589Z,15.45
2018-05-18T09:05:06.429Z,15.30
2018-05-18T09:06:06.502Z,15.31
2018-05-18T09:07:06.372Z,15.30
2018-05-18T09:08:06.517Z,15.23
2018-05-18T09:09:06.328Z,15.12
2018-05-18T09:10:06.428Z,15.13
2018-05-18T09:11:06.284Z,15.21
2018-05-18T09:12:06.442Z,15.17
2018-05-18T09:13:06.245Z,15.11
2018-05-18T09:14:06.357Z,15.06
2018-05-18T09:15:06.198Z,14.95
2018-05-18T09:16:06.262Z,15.06
2018-05-18T09:17:06.151Z,15.09
2018-05-18T09:18:06.278Z,14.94
2018-05-18T09:19:06.101Z,15.13
2018-05-18T09:20:06.189Z,15.15
2018-05-18T09:21:06.073Z,15.31
2018-05-18T09:22:06.204Z,15.41
2018-05-18T09:23:06.020Z,15.66
2018-05-18T09:24:06.118Z,15.94
2018-05-18T09:25:05.978Z,15.97
2018-05-18T09:26:06.131Z,16.42
2018-05-18T09:27:05.932Z,16.89
2018-05-18T09:28:06.045Z,17.06
2018-05-18T09:29:05.888Z,17.25
2018-05-18T09:30:06.059Z,17.51
2018-05-18T09:31:05.846Z,17.73
2018-05-18T09:32:05.967Z,17.94
2018-05-18T09:33:05.802Z,18.13
2018-05-18T09:34:05.952Z,18.33
2018-05-18T09:35:05.758Z,18.57
2018-05-18T09:36:05.890Z,18.76
2018-05-18T09:37:05.715Z,19.14
2018-05-18T09:38:05.809Z,19.18
2018-05-18T09:39:05.672Z,19.05
2018-05-18T09:40:05.815Z,18.72
2018-05-18T09:41:05.631Z,18.47
2018-05-18T09:42:05.733Z,18.47
2018-05-18T09:43:05.592Z,18.55
2018-05-18T09:44:05.745Z,18.39
2018-05-18T09:45:05.635Z,18.37
2018-05-18T09:46:05.658Z,18.21
2018-05-18T09:47:05.511Z,17.88
2018-05-18T09:48:05.675Z,17.51
2018-05-18T09:49:05.468Z,17.36
2018-05-18T09:50:05.480Z,17.25
2018-05-18T09:51:05.423Z,17.03
2018-05-18T09:52:05.490Z,16.93
2018-05-18T09:53:05.373Z,16.90
2018-05-18T09:54:05.437Z,16.75
2018-05-18T09:55:05.544Z,16.74
2018-05-18T09:56:05.520Z,16.71
2018-05-18T09:57:05.303Z,16.81
2018-05-18T09:58:05.556Z,17.06
2018-05-18T09:59:05.258Z,17.36
2018-05-18T10:00:05.355Z,17.82
2018-05-18T10:01:05.220Z,18.03
2018-05-18T10:02:05.257Z,18.34
2018-05-18T10:03:05.177Z,18.65
2018-05-18T10:04:05.271Z,18.86
2018-05-18T10:05:05.137Z,19.05
2018-05-18T10:06:05.191Z,19.15
2018-05-18T10:07:05.182Z,19.29
2018-05-18T10:08:05.198Z,19.57
2018-05-18T10:09:05.053Z,19.86
2018-05-18T10:10:05.111Z,20.13
2018-05-18T10:11:05.015Z,20.56
2018-05-18T10:12:05.127Z,20.58
2018-05-18T10:13:04.974Z,20.61
2018-05-18T10:14:05.029Z,20.72
2018-05-18T10:15:04.943Z,21.01
2018-05-18T10:16:05.062Z,21.19
2018-05-18T10:17:04.896Z,20.91
2018-05-18T10:18:04.964Z,20.62
2018-05-18T10:19:04.862Z,20.28
2018-05-18T10:20:04.975Z,20.00
2018-05-18T10:21:04.820Z,19.55
2018-05-18T10:22:04.886Z,19.10
2018-05-18T10:23:04.776Z,18.92
2018-05-18T10:24:04.904Z,18.73
2018-05-18T10:25:04.751Z,18.55
2018-05-18T10:26:04.811Z,18.55
2018-05-18T10:27:04.707Z,18.68
2018-05-18T10:28:04.828Z,18.58
2018-05-18T10:29:04.659Z,18.49
2018-05-18T10:30:04.738Z,18.33
2018-05-18T10:31:04.624Z,18.29
2018-05-18T10:32:04.748Z,18.40
2018-05-18T10:33:04.581Z,18.28
2018-05-18T10:34:04.660Z,18.36
2018-05-18T10:35:04.544Z,18.54
2018-05-18T10:36:04.677Z,18.76
2018-05-18T10:37:04.508Z,18.82
2018-05-18T10:38:04.585Z,19.08
2018-05-18T10:39:04.472Z,18.98
2018-05-18T10:40:04.600Z,19.20
2018-05-18T10:41:04.428Z,19.33
2018-05-18T10:42:04.511Z,19.57
2018-05-18T10:43:04.392Z,19.53
2018-05-18T10:44:04.526Z,19.83
2018-05-18T10:45:04.349Z,20.15
2018-05-18T10:46:04.436Z,20.50
2018-05-18T10:47:04.324Z,20.68
2018-05-18T10:48:04.408Z,20.86
2018-05-18T10:49:04.272Z,21.11
2018-05-18T10:50:04.362Z,21.48
2018-05-18T10:51:04.239Z,21.74
2018-05-18T10:52:04.377Z,21.85
2018-05-18T10:53:04.204Z,22.10
2018-05-18T10:54:04.286Z,22.29
2018-05-18T10:55:04.149Z,22.52
2018-05-18T10:56:04.304Z,22.57
2018-05-18T10:57:04.124Z,22.86
2018-05-18T10:58:04.213Z,23.09
2018-05-18T10:59:04.089Z,23.19
2018-05-18T11:00:04.228Z,23.40
2018-05-18T11:01:04.061Z,23.24
2018-05-18T11:02:04.137Z,23.07
2018-05-18T11:03:04.015Z,22.60
2018-05-18T11:04:04.153Z,22.22
2018-05-18T11:05:03.978Z,21.91
2018-05-18T11:06:04.070Z,21.78
2018-05-18T11:07:03.943Z,21.72
2018-05-18T11:08:04.080Z,22.01
2018-05-18T11:09:03.911Z,22.07
2018-05-18T11:10:03.991Z,22.12
2018-05-18T11:11:03.874Z,21.79
2018-05-18T11:12:04.004Z,21.74
2018-05-18T11:13:03.849Z,21.83
2018-05-18T11:14:04.004Z,21.85
2018-05-18T11:15:03.806Z,21.74
2018-05-18T11:16:03.932Z,21.74
2018-05-18T11:17:03.772Z,21.56
2018-05-18T11:18:03.845Z,21.51
2018-05-18T11:19:03.735Z,21.34
2018-05-18T11:20:03.871Z,21.32
2018-05-18T11:23:14.870Z,21.17
2018-05-18T11:23:35.352Z,21.51
2018-05-18T11:25:28.515Z,21.98
2018-05-18T11:26:28.308Z,21.95
2018-05-18T11:28:21.290Z,21.72
2018-05-18T11:29:21.260Z,21.82
2018-05-18T11:31:14.403Z,21.98
2018-05-18T11:32:14.216Z,21.83
2018-05-18T11:34:07.355Z,20.83
2018-05-18T11:35:07.172Z,20.80
2018-05-18T11:36:07.350Z,20.80
2018-05-18T11:37:07.135Z,20.83
2018-05-18T11:38:07.260Z,20.93
2018-05-18T11:39:07.136Z,21.08
2018-05-18T11:40:07.273Z,21.34
2018-05-18T11:41:07.067Z,21.38
2018-05-18T11:42:07.185Z,21.51
2018-05-18T11:43:07.031Z,21.76
2018-05-18T11:44:07.199Z,21.79
2018-05-18T11:45:07.001Z,21.79
2018-05-18T11:46:07.109Z,21.78
2018-05-18T11:47:06.967Z,21.53
2018-05-18T11:48:07.129Z,21.42
2018-05-18T11:49:06.935Z,21.16
2018-05-18T11:50:07.038Z,21.32
2018-05-18T11:51:06.903Z,21.44
2018-05-18T11:52:07.051Z,21.59
2018-05-18T11:53:06.862Z,21.53
2018-05-18T11:54:06.962Z,21.60
2018-05-18T11:55:06.825Z,21.76
2018-05-18T11:56:06.977Z,21.98
2018-05-18T11:57:06.796Z,22.01
2018-05-18T11:58:06.995Z,22.01
2018-05-18T11:59:06.785Z,21.53
2018-05-18T12:00:06.799Z,20.58
2018-05-18T12:01:06.733Z,20.51
2018-05-18T12:02:06.924Z,20.51
2018-05-18T12:03:06.694Z,20.50
2018-05-18T12:04:06.833Z,20.56
2018-05-18T12:05:06.661Z,20.65
2018-05-18T12:06:06.846Z,20.64
2018-05-18T12:07:06.624Z,20.53
2018-05-18T12:08:06.653Z,20.66
2018-05-18T12:09:06.589Z,20.62
2018-05-18T12:10:06.671Z,20.76
2018-05-18T12:11:06.565Z,21.06
2018-05-18T12:12:06.587Z,21.32
2018-05-18T12:13:06.523Z,21.63
2018-05-18T12:14:06.627Z,21.74
2018-05-18T12:15:06.488Z,22.16
2018-05-18T12:16:06.505Z,22.46
2018-05-18T12:17:06.458Z,22.83
2018-05-18T12:18:06.520Z,23.04
2018-05-18T12:19:06.421Z,23.14
2018-05-18T12:20:06.531Z,23.11
2018-05-18T12:21:06.388Z,23.09
2018-05-18T12:22:06.447Z,23.14
2018-05-18T12:23:06.353Z,23.39
2018-05-18T12:24:06.457Z,23.53
2018-05-18T12:25:06.325Z,23.57
2018-05-18T12:26:06.446Z,23.24
2018-05-18T12:27:06.290Z,23.04
2018-05-18T12:28:06.383Z,22.99
2018-05-18T12:29:06.255Z,22.56
2018-05-18T12:30:06.293Z,22.28
2018-05-18T12:31:06.225Z,22.46
2018-05-18T12:32:06.311Z,22.32
2018-05-18T12:33:06.216Z,22.50
2018-05-18T12:34:06.185Z,22.52
2018-05-18T12:35:06.226Z,22.50
2018-05-18T12:36:06.142Z,22.57
2018-05-18T12:37:06.245Z,22.54
2018-05-18T12:38:06.193Z,22.75
2018-05-18T12:39:06.089Z,22.94
2018-05-18T12:40:06.159Z,22.94
2018-05-18T12:41:06.061Z,22.74
2018-05-18T12:42:06.175Z,22.71
2018-05-18T12:43:06.030Z,22.74
2018-05-18T12:44:06.089Z,22.53
2018-05-18T12:45:05.999Z,22.28
2018-05-18T12:46:06.106Z,22.14
2018-05-18T12:47:05.966Z,21.78
2018-05-18T12:48:06.012Z,21.90
2018-05-18T12:49:05.937Z,22.01
2018-05-18T12:50:06.029Z,22.28
2018-05-18T12:51:05.903Z,22.46
2018-05-18T12:52:06.041Z,22.69
2018-05-18T12:53:05.868Z,22.77
2018-05-18T12:54:06.043Z,22.96
2018-05-18T12:55:05.839Z,23.02
2018-05-18T12:56:05.921Z,23.15
2018-05-18T12:57:05.806Z,22.68
2018-05-18T12:58:05.882Z,22.50
2018-05-18T12:59:05.774Z,22.52
2018-05-18T13:00:05.890Z,22.64