createdAt,value
2018-11-28T00:00:15.943Z,79.90
2018-11-28T00:02:43.575Z,79.63
2018-11-28T00:05:10.975Z,79.64
2018-11-28T00:07:38.644Z,79.59
2018-11-28T00:10:05.998Z,79.12
2018-11-28T00:12:34.350Z,79.09
2018-11-28T00:15:01.773Z,78.76
2018-11-28T00:17:29.098Z,78.64
2018-11-28T00:19:56.401Z,78.39
2018-11-28T00:22:24.075Z,78.57
2018-11-28T00:24:51.417Z,78.58
2018-11-28T00:27:18.777Z,78.60
2018-11-28T00:29:46.127Z,78.26
2018-11-28T00:32:14.612Z,77.80
2018-11-28T00:34:41.373Z,77.74
2018-11-28T00:37:10.499Z,77.79
2018-11-28T00:39:37.943Z,77.84
2018-11-28T00:42:05.571Z,77.63
2018-11-28T00:44:32.887Z,77.77
2018-11-28T00:47:00.233Z,77.61
2018-11-28T00:49:27.558Z,77.75
2018-11-28T00:51:55.195Z,77.75
2018-11-28T00:54:22.513Z,78.02
2018-11-28T00:56:49.843Z,78.39
2018-11-28T00:59:17.233Z,78.17
2018-11-28T01:01:45.944Z,78.18
2018-11-28T01:04:13.239Z,78.09
2018-11-28T01:06:40.570Z,78.00
2018-11-28T01:09:08.226Z,78.27
2018-11-28T01:11:35.572Z,78.20
2018-11-28T01:14:02.902Z,78.42
2018-11-28T01:16:30.240Z,78.20
2018-11-28T01:18:58.058Z,78.53
2018-11-28T01:21:25.387Z,78.80
2018-11-28T01:23:52.728Z,78.76
2018-11-28T01:26:20.039Z,78.46
2018-11-28T01:28:47.865Z,78.08
2018-11-28T01:31:15.647Z,78.53
2018-11-28T01:33:42.981Z,78.33
2018-11-28T01:36:10.303Z,78.57
2018-11-28T01:38:37.620Z,78.36
2018-11-28T01:41:04.931Z,78.87
2018-11-28T01:43:32.280Z,79.00
2018-11-28T01:46:00.915Z,78.81
2018-11-28T01:48:28.272Z,78.58
2018-11-28T01:50:55.644Z,78.24
2018-11-28T01:53:23.028Z,78.53
2018-11-28T01:55:50.704Z,78.25
2018-11-28T01:58:18.023Z,78.21
2018-11-28T02:00:45.328Z,78.32
2018-11-28T02:03:13.138Z,78.30
2018-11-28T02:05:40.438Z,78.25
2018-11-28T02:08:07.739Z,78.17
2018-11-28T02:10:35.095Z,77.76
2018-11-28T02:13:02.937Z,78.05
2018-11-28T02:15:30.227Z,78.05
2018-11-28T02:17:57.528Z,78.15
2018-11-28T02:20:25.594Z,78.50
2018-11-28T02:22:52.937Z,78.24
2018-11-28T02:25:20.246Z,78.68
2018-11-28T02:27:47.584Z,77.96
2018-11-28T02:30:15.337Z,78.03
2018-11-28T02:32:42.647Z,78.06
2018-11-28T02:35:09.933Z,78.19
2018-11-28T02:37:37.223Z,78.37
2018-11-28T02:40:04.972Z,78.26
2018-11-28T02:42:32.324Z,78.31
2018-11-28T02:44:59.644Z,78.60
2018-11-28T02:47:26.979Z,78.64
2018-11-28T02:49:54.791Z,78.28
2018-11-28T02:52:22.131Z,78.40
2018-11-28T02:54:49.450Z,78.75
2018-11-28T02:57:16.777Z,78.54
2018-11-28T02:59:44.564Z,78.35
2018-11-28T03:02:11.876Z,78.36
2018-11-28T03:04:39.192Z,78.09
2018-11-28T03:07:06.485Z,78.47
2018-11-28T03:09:33.847Z,78.11
2018-11-28T03:12:01.200Z,78.48
2018-11-28T03:14:28.534Z,78.59
2018-11-28T03:16:56.163Z,78.99
2018-11-28T03:19:23.479Z,78.62
2018-11-28T03:21:51.488Z,78.45
2018-11-28T03:24:18.879Z,78.57
2018-11-28T03:26:46.668Z,78.78
2018-11-28T03:29:14.009Z,78.71
2018-11-28T03:31:41.482Z,78.82
2018-11-28T03:34:08.744Z,78.41
2018-11-28T03:36:36.499Z,79.03
2018-11-28T03:39:04.019Z,79.27
2018-11-28T03:41:31.344Z,78.90
2018-11-28T03:43:58.701Z,79.20
2018-11-28T03:46:26.521Z,78.97
2018-11-28T03:48:53.872Z,78.98
2018-11-28T03:51:21.200Z,78.67
2018-11-28T03:53:48.493Z,78.71
2018-11-28T03:56:16.073Z,78.88
2018-11-28T03:58:43.416Z,78.40
2018-11-28T04:01:10.857Z,78.10
2018-11-28T04:03:38.250Z,77.95
2018-11-28T04:06:05.942Z,78.11
2018-11-28T04:08:33.257Z,77.85
2018-11-28T04:11:00.622Z,77.46
2018-11-28T04:13:27.960Z,77.47
2018-11-28T04:15:55.768Z,77.45
2018-11-28T04:18:23.152Z,77.00
2018-11-28T04:20:50.516Z,77.08
2018-11-28T04:23:17.838Z,77.18
2018-11-28T04:25:46.285Z,77.15
2018-11-28T04:28:13.642Z,77.02
2018-11-28T04:30:40.989Z,76.99
2018-11-28T04:33:08.795Z,76.91
2018-11-28T04:35:36.120Z,76.79
2018-11-28T04:38:03.427Z,77.00
2018-11-28T04:40:32.670Z,76.59
2018-11-28T04:43:00.413Z,76.57
2018-11-28T04:45:27.750Z,76.57
2018-11-28T04:47:55.101Z,76.62
2018-11-28T04:50:22.804Z,76.80
2018-11-28T04:52:50.130Z,76.50
2018-11-28T04:55:17.439Z,76.18
2018-11-28T04:57:45.158Z,76.60
2018-11-28T05:00:12.589Z,76.53
2018-11-28T05:02:39.962Z,76.10
2018-11-28T05:05:07.273Z,76.06
2018-11-28T05:07:35.009Z,75.80
2018-11-28T05:10:02.849Z,75.65
2018-11-28T05:12:30.196Z,75.79
2018-11-28T05:14:57.502Z,75.92
2018-11-28T05:17:25.223Z,75.72
2018-11-28T05:19:52.566Z,75.50
2018-11-28T05:22:19.974Z,75.91
2018-11-28T05:24:47.640Z,75.27
2018-11-28T05:27:14.989Z,75.07
2018-11-28T05:29:42.324Z,74.92
2018-11-28T05:32:09.978Z,74.75
2018-11-28T05:34:37.327Z,74.66
2018-11-28T05:37:04.724Z,74.57
2018-11-28T05:39:32.380Z,74.60
2018-11-28T05:41:59.695Z,74.66
2018-11-28T05:44:26.988Z,74.65
2018-11-28T05:46:54.781Z,74.66
2018-11-28T05:49:22.109Z,75.14
2018-11-28T05:51:49.539Z,75.02
2018-11-28T05:54:17.500Z,74.75
2018-11-28T05:56:44.809Z,75.07
2018-11-28T05:59:12.128Z,74.77
2018-11-28T06:01:39.876Z,75.00
2018-11-28T06:04:07.539Z,74.98
2018-11-28T06:06:34.875Z,74.70
2018-11-28T06:09:02.183Z,74.44
2018-11-28T06:11:29.468Z,74.79
2018-11-28T06:13:57.811Z,74.51
2018-11-28T06:16:25.115Z,74.46
2018-11-28T06:18:52.471Z,74.04
2018-11-28T06:21:20.274Z,74.08
2018-11-28T06:23:48.451Z,74.40
2018-11-28T06:26:15.784Z,74.49
2018-11-28T06:28:43.434Z,74.19
2018-11-28T06:31:10.738Z,74.62
2018-11-28T06:33:38.129Z,74.07
2018-11-28T06:36:05.836Z,74.27
2018-11-28T06:38:33.188Z,74.40
2018-11-28T06:41:00.551Z,74.26
2018-11-28T06:43:31.143Z,74.13
2018-11-28T06:45:58.470Z,74.49
2018-11-28T06:48:25.760Z,74.49
2018-11-28T06:50:53.453Z,74.35
2018-11-28T06:53:21.728Z,74.75
2018-11-28T06:55:49.093Z,74.05
2018-11-28T06:58:16.872Z,74.43
2018-11-28T07:00:44.236Z,74.19
2018-11-28T07:03:11.560Z,74.26
2018-11-28T07:05:42.153Z,74.62
2018-11-28T07:08:09.456Z,74.87
2018-11-28T07:10:37.515Z,74.50
2018-11-28T07:13:05.283Z,74.82
2018-11-28T07:15:32.657Z,74.99
2018-11-28T07:17:59.951Z,74.57
2018-11-28T07:20:27.663Z,74.79
2018-11-28T07:22:55.027Z,75.00
2018-11-28T07:25:22.320Z,74.62
2018-11-28T07:27:50.097Z,74.63
2018-11-28T07:30:17.468Z,74.52
2018-11-28T07:32:44.763Z,74.82
2018-11-28T07:35:13.050Z,74.64
2018-11-28T07:37:40.395Z,74.84
2018-11-28T07:40:07.716Z,74.28
2018-11-28T07:42:35.617Z,74.51
2018-11-28T07:45:02.971Z,74.22
2018-11-28T07:47:30.365Z,74.19
2018-11-28T07:49:58.615Z,74.32
2018-11-28T07:52:25.952Z,73.75
2018-11-28T07:54:54.040Z,74.23
2018-11-28T07:57:21.766Z,73.45
2018-11-28T07:59:49.141Z,73.76
2018-11-28T08:02:17.320Z,74.00
2018-11-28T08:04:46.196Z,73.95
2018-11-28T08:07:14.266Z,73.72
2018-11-28T08:09:41.663Z,73.67
2018-11-28T08:12:09.714Z,73.90
2018-11-28T08:14:36.902Z,73.19
2018-11-28T08:17:04.249Z,73.02
2018-11-28T08:19:31.936Z,73.52
2018-11-28T08:21:59.263Z,73.14
2018-11-28T08:24:26.624Z,73.24
2018-11-28T08:26:54.902Z,73.18
2018-11-28T08:29:22.324Z,73.14
2018-11-28T08:31:49.672Z,73.11
2018-11-28T08:34:17.298Z,72.55
2018-11-28T08:36:44.632Z,72.44
2018-11-28T08:39:11.993Z,72.50
2018-11-28T08:41:41.005Z,72.45
2018-11-28T08:44:08.359Z,72.16
2018-11-28T08:46:35.672Z,72.23
2018-11-28T08:49:03.424Z,72.16
2018-11-28T08:51:30.793Z,71.94
2018-11-28T08:53:58.313Z,72.16
2018-11-28T08:56:26.034Z,71.83
2018-11-28T08:58:53.341Z,71.61
2018-11-28T09:01:20.673Z,71.39
2018-11-28T09:03:48.403Z,71.51
2018-11-28T09:06:15.704Z,71.61
2018-11-28T09:08:43.006Z,71.43
2018-11-28T09:11:10.790Z,71.18
2018-11-28T09:13:38.451Z,70.84
2018-11-28T09:16:05.809Z,70.87
2018-11-28T09:18:33.700Z,70.97
2018-11-28T09:21:01.341Z,70.39
2018-11-28T09:23:28.632Z,70.36
2018-11-28T09:25:57.587Z,69.98
2018-11-28T09:28:26.436Z,70.11
2018-11-28T09:30:54.528Z,69.68
2018-11-28T09:33:22.436Z,69.38
2018-11-28T09:35:49.778Z,68.76
2018-11-28T09:38:17.435Z,69.12
2018-11-28T09:40:45.266Z,68.80
2018-11-28T09:43:13.275Z,68.50
2018-11-28T09:45:40.591Z,68.71
2018-11-28T09:48:10.299Z,68.34
2018-11-28T09:50:37.635Z,68.37
2018-11-28T09:53:05.067Z,68.29
2018-11-28T09:55:32.779Z,67.48
2018-11-28T09:58:00.171Z,67.42
2018-11-28T10:00:27.498Z,67.63
2018-11-28T10:02:55.411Z,67.59
2018-11-28T10:05:22.739Z,67.02
2018-11-28T10:07:50.082Z,67.39
2018-11-28T10:10:17.480Z,66.77
2018-11-28T10:12:46.111Z,66.62
2018-11-28T10:15:13.925Z,66.89
2018-11-28T10:17:41.697Z,66.54
2018-11-28T10:20:09.065Z,66.87
2018-11-28T10:22:37.024Z,66.77
2018-11-28T10:25:04.717Z,66.79
2018-11-28T10:27:32.950Z,66.62
2018-11-28T10:30:00.739Z,66.61
2018-11-28T10:32:28.076Z,66.43
2018-11-28T10:34:55.421Z,65.99
2018-11-28T10:37:24.668Z,66.20
2018-11-28T10:39:52.017Z,66.01
2018-11-28T10:42:19.337Z,65.92
2018-11-28T10:44:48.597Z,65.57
2018-11-28T10:47:18.713Z,65.17
2018-11-28T10:49:46.015Z,64.90
2018-11-28T10:52:13.785Z,65.06
2018-11-28T10:54:41.175Z,63.94
2018-11-28T10:57:08.607Z,63.84
2018-11-28T10:59:36.570Z,63.20
2018-11-28T11:02:09.159Z,63.41
2018-11-28T11:04:41.620Z,63.19
2018-11-28T11:07:15.427Z,62.56
2018-11-28T11:09:47.880Z,63.28
2018-11-28T11:12:20.601Z,63.35
2018-11-28T11:14:48.970Z,63.75
2018-11-28T11:17:16.296Z,63.45
2018-11-28T11:19:44.482Z,63.46
2018-11-28T11:22:11.859Z,63.31
2018-11-28T11:24:39.234Z,62.86
2018-11-28T11:27:07.644Z,63.08
2018-11-28T11:29:34.976Z,62.92
2018-11-28T11:32:02.283Z,62.30
2018-11-28T11:34:30.773Z,63.02
2018-11-28T11:36:58.229Z,62.28
2018-11-28T11:39:25.631Z,62.44
2018-11-28T11:41:53.404Z,62.46
2018-11-28T11:44:20.767Z,62.00
2018-11-28T11:46:48.139Z,61.48
2018-11-28T11:49:15.818Z,61.80
2018-11-28T11:51:43.199Z,61.87
2018-11-28T11:54:10.562Z,61.79
2018-11-28T11:56:38.294Z,61.94
2018-11-28T11:59:06.475Z,62.10
2018-11-28T12:01:33.889Z,61.43
2018-11-28T12:04:01.646Z,61.78
2018-11-28T12:06:28.970Z,61.29
2018-11-28T12:08:56.356Z,61.67
2018-11-28T12:11:25.229Z,60.94
2018-11-28T12:13:53.284Z,61.26
2018-11-28T12:16:21.674Z,60.74
2018-11-28T12:18:48.492Z,60.51
2018-11-28T12:21:15.811Z,60.71
2018-11-28T12:23:43.374Z,59.82
2018-11-28T12:26:11.107Z,60.56
2018-11-28T12:28:38.481Z,60.45
2018-11-28T12:31:05.805Z,60.89
2018-11-28T12:33:33.460Z,60.38
2018-11-28T12:36:00.812Z,60.41
2018-11-28T12:38:28.220Z,60.85
2018-11-28T12:40:55.583Z,60.95
2018-11-28T12:43:22.965Z,61.11
2018-11-28T12:45:50.673Z,60.86
2018-11-28T12:48:18.015Z,60.91
2018-11-28T12:50:45.335Z,60.20
2018-11-28T12:53:13.845Z,61.16
2018-11-28T12:55:41.497Z,60.86
2018-11-28T12:58:08.821Z,60.73
2018-11-28T13:00:37.064Z,61.07
2018-11-28T13:03:04.389Z,60.75
2018-11-28T13:05:32.661Z,60.53
2018-11-28T13:08:00.530Z,60.99
2018-11-28T13:10:27.881Z,60.91
2018-11-28T13:12:56.116Z,60.73
2018-11-28T13:15:26.026Z,61.03
2018-11-28T13:17:53.492Z,60.94
2018-11-28T13:20:22.486Z,61.19
2018-11-28T13:22:50.554Z,60.83
2018-11-28T13:25:17.898Z,61.67
2018-11-28T13:27:45.193Z,61.79
2018-11-28T13:30:13.725Z,61.26
2018-11-28T13:32:41.023Z,61.12
2018-11-28T13:35:09.725Z,61.10
2018-11-28T13:37:38.184Z,61.20
2018-11-28T13:40:06.484Z,62.04
2018-11-28T13:42:34.475Z,61.83
2018-11-28T13:45:02.224Z,62.04
2018-11-28T13:47:29.628Z,61.73
2018-11-28T13:49:56.993Z,61.67
2018-11-28T13:52:24.831Z,61.72
2018-11-28T13:55:37.964Z,61.59
2018-11-28T13:57:19.816Z,61.89
2018-11-28T13:59:47.656Z,62.33
2018-11-28T14:02:15.011Z,62.04
2018-11-28T14:04:42.364Z,62.03
2018-11-28T14:07:10.192Z,62.25
2018-11-28T14:09:37.590Z,62.59
2018-11-28T14:12:04.924Z,62.38
2018-11-28T14:14:33.524Z,62.82
2018-11-28T14:17:00.863Z,62.19
2018-11-28T14:19:28.200Z,63.05
2018-11-28T14:21:55.899Z,63.05
2018-11-28T14:24:23.257Z,62.42
2018-11-28T14:26:50.599Z,63.06
2018-11-28T14:29:18.424Z,63.04
2018-11-28T14:31:46.404Z,63.39
2018-11-28T14:34:17.152Z,62.70
2018-11-28T14:36:45.583Z,62.98
2018-11-28T14:39:13.678Z,63.12
2018-11-28T14:41:40.983Z,63.38
2018-11-28T14:44:09.287Z,63.17
2018-11-28T14:46:37.385Z,63.45
2018-11-28T14:49:04.732Z,63.25
2018-11-28T14:51:32.495Z,63.87
2018-11-28T14:53:59.867Z,63.59
2018-11-28T14:56:27.324Z,63.28
2018-11-28T14:58:55.905Z,63.74
2018-11-28T15:01:24.253Z,63.23
2018-11-28T15:03:51.669Z,63.74
2018-11-28T15:06:19.466Z,63.57
2018-11-28T15:08:47.520Z,64.13
2018-11-28T15:11:14.942Z,63.87
2018-11-28T15:13:42.696Z,63.71
2018-11-28T15:16:10.026Z,64.21
2018-11-28T15:21:12.003Z,63.99
2018-11-28T15:23:39.961Z,64.39
2018-11-28T15:26:07.346Z,63.98
2018-11-28T15:28:35.141Z,63.98
2018-11-28T15:31:03.100Z,63.72
2018-11-28T15:33:31.260Z,63.98
2018-11-28T15:35:59.066Z,64.01
2018-11-28T15:38:27.781Z,64.31
2018-11-28T15:40:55.208Z,64.13
2018-11-28T15:43:23.035Z,64.22
2018-11-28T15:45:50.351Z,64.40
2018-11-28T15:48:17.696Z,64.35
2018-11-28T15:50:45.416Z,64.42
2018-11-28T15:53:12.777Z,64.00
2018-11-28T15:55:40.116Z,64.10
2018-11-28T15:58:07.750Z,64.40
2018-11-28T16:00:35.091Z,64.51
2018-11-28T16:03:02.478Z,64.60
2018-11-28T16:05:30.213Z,64.63
2018-11-28T16:07:57.736Z,64.78
2018-11-28T16:10:31.083Z,64.65
2018-11-28T16:12:59.828Z,64.89
2018-11-28T16:15:29.170Z,64.76
2018-11-28T16:17:56.516Z,64.84
2018-11-28T16:20:24.143Z,65.29
2018-11-28T16:22:51.461Z,64.94
2018-11-28T16:25:19.644Z,65.32
2018-11-28T16:27:47.955Z,65.10
2018-11-28T16:30:15.338Z,64.86
2018-11-28T16:32:42.711Z,65.18
2018-11-28T16:35:10.736Z,65.46
2018-11-28T16:37:38.761Z,65.67
2018-11-28T16:40:06.076Z,65.29
2018-11-28T16:42:34.570Z,65.85
2018-11-28T16:45:01.894Z,65.98
2018-11-28T16:47:29.917Z,65.97
2018-11-28T16:50:02.256Z,65.79
2018-11-28T16:52:29.609Z,65.95
2018-11-28T16:54:59.448Z,66.26
2018-11-28T16:57:30.074Z,65.92
2018-11-28T16:59:57.465Z,66.33
2018-11-28T17:02:26.284Z,66.50
2018-11-28T17:04:53.939Z,66.56
2018-11-28T17:07:21.259Z,66.89
2018-11-28T17:09:48.581Z,66.63
2018-11-28T17:12:15.946Z,66.52
2018-11-28T17:14:43.243Z,66.60
2018-11-28T17:17:11.064Z,66.66
2018-11-28T17:19:39.780Z,66.97
2018-11-28T17:22:07.085Z,66.89
2018-11-28T17:24:34.840Z,67.08
2018-11-28T17:27:02.454Z,67.37
2018-11-28T17:29:29.760Z,67.85
2018-11-28T17:31:57.410Z,68.38
2018-11-28T17:34:24.833Z,69.17
2018-11-28T17:36:53.395Z,70.06
2018-11-28T17:39:21.029Z,70.06
2018-11-28T17:41:48.363Z,70.49
2018-11-28T17:44:16.411Z,70.28
2018-11-28T17:46:44.210Z,71.12
2018-11-28T17:49:11.692Z,71.74
2018-11-28T17:51:40.803Z,72.46
2018-11-28T17:54:08.439Z,72.64
2018-11-28T17:56:36.447Z,72.72
2018-11-28T17:59:03.731Z,73.29
2018-11-28T18:01:32.310Z,73.74
2018-11-28T18:03:59.734Z,73.90
2018-11-28T18:06:27.786Z,74.24
2018-11-28T18:08:55.590Z,74.53
2018-11-28T18:11:22.968Z,74.91
2018-11-28T18:13:50.389Z,75.14
2018-11-28T18:16:18.279Z,74.98
2018-11-28T18:18:45.602Z,74.62
2018-11-28T18:21:13.853Z,75.22
2018-11-28T18:23:41.670Z,75.59
2018-11-28T18:26:10.182Z,75.62
2018-11-28T18:28:37.573Z,75.95
2018-11-28T18:31:05.240Z,75.74
2018-11-28T18:33:32.695Z,75.52
2018-11-28T18:35:59.987Z,75.53
2018-11-28T18:38:29.241Z,75.63
2018-11-28T18:40:56.559Z,75.48
2018-11-28T18:43:23.889Z,75.27
2018-11-28T18:45:52.184Z,75.85
2018-11-28T18:48:19.598Z,75.56
2018-11-28T18:50:47.052Z,75.58
2018-11-28T18:53:14.737Z,76.06
2018-11-28T18:55:42.771Z,75.75
2018-11-28T18:58:11.096Z,75.89
2018-11-28T19:00:39.619Z,75.90
2018-11-28T19:03:06.964Z,76.12
2018-11-28T19:05:34.359Z,75.75
2018-11-28T19:08:02.189Z,76.28
2018-11-28T19:10:30.152Z,76.11
2018-11-28T19:12:58.741Z,76.27
2018-11-28T19:15:26.628Z,75.92
2018-11-28T19:17:54.900Z,75.71
2018-11-28T19:20:22.688Z,75.99
2018-11-28T19:22:50.416Z,76.26
2018-11-28T19:25:17.786Z,76.07
2018-11-28T19:27:45.208Z,76.14
2018-11-28T19:30:13.015Z,76.31
2018-11-28T19:32:40.733Z,75.94
2018-11-28T19:35:08.979Z,76.11
2018-11-28T19:37:36.778Z,75.79
2018-11-28T19:40:05.051Z,75.84
2018-11-28T19:42:33.403Z,75.98
2018-11-28T19:45:01.236Z,75.98
2018-11-28T19:47:28.597Z,76.25
2018-11-28T19:49:56.303Z,76.24
2018-11-28T19:52:24.979Z,76.46
2018-11-28T19:54:52.312Z,76.14
2018-11-28T19:57:19.699Z,75.95
2018-11-28T19:59:47.399Z,76.23
2018-11-28T20:02:15.436Z,76.56
2018-11-28T20:04:43.656Z,76.11
2018-11-28T20:07:11.401Z,75.91
2018-11-28T20:09:38.795Z,76.06
2018-11-28T20:12:06.124Z,75.81
2018-11-28T20:14:33.799Z,75.85
2018-11-28T20:17:02.262Z,75.36
2018-11-28T20:19:28.627Z,75.67
2018-11-28T20:21:56.327Z,75.89
2018-11-28T20:24:24.462Z,75.66
2018-11-28T20:26:51.872Z,75.58
2018-11-28T20:29:19.532Z,75.81
2018-11-28T20:31:46.834Z,75.58
2018-11-28T20:34:15.388Z,75.91
2018-11-28T20:36:43.107Z,75.45
2018-11-28T20:39:10.430Z,75.74
2018-11-28T20:41:37.887Z,75.75
2018-11-28T20:44:05.806Z,76.06
2018-11-28T20:46:34.681Z,75.83
2018-11-28T20:49:02.071Z,75.76
2018-11-28T20:51:29.794Z,75.61
2018-11-28T20:53:58.139Z,75.21
2018-11-28T20:56:25.781Z,75.63
2018-11-28T20:58:53.556Z,75.68
2018-11-28T21:01:20.939Z,75.69
2018-11-28T21:03:48.335Z,75.66
2018-11-28T21:06:18.545Z,75.74
2018-11-28T21:08:48.576Z,75.74
2018-11-28T21:11:17.759Z,75.80
2018-11-28T21:13:46.420Z,75.76
2018-11-28T21:16:14.625Z,75.88
2018-11-28T21:18:44.107Z,75.88
2018-11-28T21:21:14.912Z,76.03
2018-11-28T21:23:43.736Z,75.77
2018-11-28T21:26:12.307Z,76.14
2018-11-28T21:28:39.968Z,75.45
2018-11-28T21:31:07.307Z,75.52
2018-11-28T21:33:34.676Z,75.73
2018-11-28T21:36:02.367Z,75.55
2018-11-28T21:38:29.728Z,75.16
2018-11-28T21:40:57.152Z,75.42
2018-11-28T21:43:25.776Z,75.51
2018-11-28T21:45:56.351Z,75.28
2018-11-28T21:48:23.740Z,75.67
2018-11-28T21:50:51.414Z,75.46
2018-11-28T21:53:18.774Z,75.32
2018-11-28T21:55:46.131Z,75.18
2018-11-28T21:58:13.751Z,75.34
2018-11-28T22:00:41.060Z,75.57
2018-11-28T22:03:08.441Z,75.53
2018-11-28T22:05:36.122Z,75.23
2018-11-28T22:08:03.473Z,75.08
2018-11-28T22:10:31.575Z,75.91
2018-11-28T22:12:58.902Z,75.56
2018-11-28T22:15:26.214Z,75.19
2018-11-28T22:17:54.736Z,75.66
2018-11-28T22:20:22.017Z,75.24
2018-11-28T22:22:49.396Z,75.58
2018-11-28T22:25:17.152Z,75.70
2018-11-28T22:27:44.496Z,76.26
2018-11-28T22:30:11.839Z,76.02
2018-11-28T22:32:39.578Z,75.59
2018-11-28T22:35:06.976Z,75.11
2018-11-28T22:37:34.332Z,75.39
2018-11-28T22:40:05.045Z,76.03
2018-11-28T22:42:32.400Z,75.03
2018-11-28T22:44:59.716Z,75.18
2018-11-28T22:47:27.428Z,75.56
2018-11-28T22:49:54.775Z,75.60
2018-11-28T22:52:22.088Z,75.86
2018-11-28T22:54:49.389Z,75.76
2018-11-28T22:57:17.076Z,75.67
2018-11-28T22:59:44.412Z,75.31
2018-11-28T23:02:11.744Z,75.60
2018-11-28T23:04:39.373Z,75.64
2018-11-28T23:07:06.753Z,75.20
2018-11-28T23:09:34.078Z,75.48
2018-11-28T23:12:01.851Z,75.29
2018-11-28T23:14:29.264Z,76.02
2018-11-28T23:16:56.674Z,75.05
2018-11-28T23:19:24.171Z,75.79
2018-11-28T23:21:51.788Z,75.47
2018-11-28T23:24:19.152Z,75.46
2018-11-28T23:26:46.443Z,75.34
2018-11-28T23:29:14.908Z,75.55
2018-11-28T23:31:42.272Z,75.72
2018-11-28T23:34:09.588Z,75.60
2018-11-28T23:36:36.915Z,75.78
2018-11-28T23:39:06.860Z,75.70
2018-11-28T23:41:34.220Z,75.73
2018-11-28T23:44:01.567Z,75.74
2018-11-28T23:46:29.244Z,75.38
2018-11-28T23:48:56.537Z,75.81
2018-11-28T23:51:23.848Z,75.81
2018-11-28T23:53:51.330Z,75.81
2018-11-28T23:56:19.083Z,75.36
2018-11-28T23:58:46.381Z,75.51
