createdAt,value
2018-03-08T00:00:56.035Z,970.92
2018-03-08T00:01:56.268Z,970.95
2018-03-08T00:02:56.504Z,970.98
2018-03-08T00:03:56.809Z,970.95
2018-03-08T00:04:56.988Z,970.96
2018-03-08T00:05:57.264Z,970.95
2018-03-08T00:06:57.510Z,970.97
2018-03-08T00:07:57.760Z,970.98
2018-03-08T00:08:57.994Z,970.99
2018-03-08T00:09:58.277Z,970.95
2018-03-08T00:10:58.541Z,971.02
2018-03-08T00:11:58.793Z,971.05
2018-03-08T00:12:58.961Z,971.06
2018-03-08T00:13:59.229Z,971.05
2018-03-08T00:14:59.474Z,971.05
2018-03-08T00:15:59.856Z,971.02
2018-03-08T00:17:00.087Z,971.04
2018-03-08T00:18:00.215Z,971.06
2018-03-08T00:19:00.478Z,971.05
2018-03-08T00:20:00.740Z,971.05
2018-03-08T00:21:00.951Z,971.08
2018-03-08T00:22:01.205Z,971.13
2018-03-08T00:23:01.499Z,971.09
2018-03-08T00:24:01.812Z,971.07
2018-03-08T00:25:02.053Z,971.15
2018-03-08T00:26:02.285Z,971.09
2018-03-08T00:27:02.525Z,971.12
2018-03-08T00:28:02.834Z,971.18
2018-03-08T00:29:03.116Z,971.16
2018-03-08T00:30:03.340Z,971.16
2018-03-08T00:31:03.583Z,971.17
2018-03-08T00:32:03.861Z,971.15
2018-03-08T00:33:04.070Z,971.21
2018-03-08T00:34:04.364Z,971.19
2018-03-08T00:35:04.818Z,971.27
2018-03-08T00:36:04.860Z,971.23
2018-03-08T00:37:05.055Z,971.27
2018-03-08T00:38:05.333Z,971.29
2018-03-08T00:39:05.554Z,971.28
2018-03-08T00:40:05.894Z,971.27
2018-03-08T00:41:06.047Z,971.33
2018-03-08T00:42:06.273Z,971.32
2018-03-08T00:43:06.544Z,971.31
2018-03-08T00:44:06.792Z,971.35
2018-03-08T00:45:06.999Z,971.35
2018-03-08T00:46:07.312Z,971.35
2018-03-08T00:47:07.500Z,971.33
2018-03-08T00:48:07.730Z,971.37
2018-03-08T00:49:08.182Z,971.33
2018-03-08T00:50:08.367Z,971.36
2018-03-08T00:51:08.720Z,971.39
2018-03-08T00:52:08.863Z,971.40
2018-03-08T00:53:09.095Z,971.42
2018-03-08T00:54:09.347Z,971.44
2018-03-08T00:55:09.643Z,971.41
2018-03-08T00:56:09.857Z,971.48
2018-03-08T00:57:10.081Z,971.38
2018-03-08T00:58:10.424Z,971.42
2018-03-08T00:59:10.611Z,971.44
2018-03-08T01:00:10.969Z,971.47
2018-03-08T01:01:11.213Z,971.48
2018-03-08T01:02:11.410Z,971.50
2018-03-08T01:03:11.661Z,971.44
2018-03-08T01:04:11.949Z,971.48
2018-03-08T01:05:12.160Z,971.39
2018-03-08T01:06:12.407Z,971.45
2018-03-08T01:07:12.669Z,971.46
2018-03-08T01:08:12.914Z,971.50
2018-03-08T01:09:13.142Z,971.47
2018-03-08T01:10:13.394Z,971.53
2018-03-08T01:11:13.639Z,971.50
2018-03-08T01:12:13.913Z,971.53
2018-03-08T01:13:14.129Z,971.58
2018-03-08T01:14:14.404Z,971.58
2018-03-08T01:15:14.714Z,971.52
2018-03-08T01:16:14.882Z,971.51
2018-03-08T01:17:15.152Z,971.55
2018-03-08T01:18:15.992Z,971.58
2018-03-08T01:19:15.691Z,971.62
2018-03-08T01:20:15.938Z,971.57
2018-03-08T01:21:16.183Z,971.69
2018-03-08T01:22:16.739Z,971.67
2018-03-08T01:23:16.759Z,971.56
2018-03-08T01:24:16.948Z,971.55
2018-03-08T01:25:17.216Z,971.63
2018-03-08T01:26:18.598Z,971.62
2018-03-08T01:27:17.757Z,971.66
2018-03-08T01:28:17.998Z,971.64
2018-03-08T01:29:18.210Z,971.61
2018-03-08T01:30:18.487Z,971.66
2018-03-08T01:31:18.735Z,971.67
2018-03-08T01:32:19.214Z,971.61
2018-03-08T01:33:19.218Z,971.66
2018-03-08T01:34:20.384Z,971.65
2018-03-08T01:35:19.710Z,971.72
2018-03-08T01:36:20.068Z,971.67
2018-03-08T01:37:20.204Z,971.68
2018-03-08T01:38:20.444Z,971.65
2018-03-08T01:39:20.831Z,971.72
2018-03-08T01:40:20.956Z,971.69
2018-03-08T01:41:21.233Z,971.67
2018-03-08T01:42:21.542Z,971.75
2018-03-08T01:43:21.683Z,971.81
2018-03-08T01:44:21.944Z,971.79
2018-03-08T01:45:22.168Z,971.79
2018-03-08T01:46:22.459Z,971.81
2018-03-08T01:47:24.131Z,971.78
2018-03-08T01:48:22.968Z,971.80
2018-03-08T01:49:23.235Z,971.78
2018-03-08T01:50:23.501Z,971.84
2018-03-08T01:51:23.740Z,971.86
2018-03-08T01:52:24.023Z,971.83
2018-03-08T01:53:24.217Z,971.82
2018-03-08T01:54:26.597Z,971.82
2018-03-08T01:55:24.914Z,971.82
2018-03-08T01:56:25.075Z,971.90
2018-03-08T01:57:25.643Z,971.88
2018-03-08T01:58:25.703Z,971.84
2018-03-08T01:59:25.963Z,971.84
2018-03-08T02:00:26.241Z,971.87
2018-03-08T02:01:26.437Z,971.91
2018-03-08T02:02:26.775Z,971.85
2018-03-08T02:03:26.943Z,971.88
2018-03-08T02:04:27.247Z,971.88
2018-03-08T02:05:27.525Z,971.92
2018-03-08T02:06:27.670Z,971.91
2018-03-08T02:07:27.940Z,971.92
2018-03-08T02:08:28.261Z,971.97
2018-03-08T02:09:28.560Z,971.97
2018-03-08T02:10:28.819Z,971.96
2018-03-08T02:11:29.065Z,971.98
2018-03-08T02:12:29.314Z,971.99
2018-03-08T02:13:30.340Z,972.01
2018-03-08T02:14:30.689Z,971.96
2018-03-08T02:15:30.168Z,971.99
2018-03-08T02:16:30.390Z,972.03
2018-03-08T02:17:30.706Z,972.02
2018-03-08T02:18:30.880Z,972.02
2018-03-08T02:19:31.134Z,972.04
2018-03-08T02:20:31.408Z,972.06
2018-03-08T02:21:31.673Z,972.08
2018-03-08T02:22:31.882Z,972.07
2018-03-08T02:23:32.119Z,972.06
2018-03-08T02:24:32.360Z,972.07
2018-03-08T02:25:32.621Z,972.08
2018-03-08T02:26:33.700Z,972.10
2018-03-08T02:27:33.202Z,972.11
2018-03-08T02:28:33.459Z,972.11
2018-03-08T02:29:33.686Z,972.14
2018-03-08T02:30:33.955Z,972.14
2018-03-08T02:31:34.557Z,972.19
2018-03-08T02:32:34.890Z,972.14
2018-03-08T02:33:34.812Z,972.12
2018-03-08T02:34:35.020Z,972.14
2018-03-08T02:35:35.315Z,972.13
2018-03-08T02:36:35.724Z,972.09
2018-03-08T02:37:35.861Z,972.14
2018-03-08T02:38:36.072Z,972.13
2018-03-08T02:39:36.370Z,972.20
2018-03-08T02:40:36.608Z,972.14
2018-03-08T02:41:36.874Z,972.21
2018-03-08T02:42:37.140Z,972.21
2018-03-08T02:43:37.328Z,972.23
2018-03-08T02:44:37.560Z,972.23
2018-03-08T02:45:37.848Z,972.32
2018-03-08T02:46:38.148Z,972.27
2018-03-08T02:47:38.443Z,972.26
2018-03-08T02:48:38.815Z,972.29
2018-03-08T02:49:39.007Z,972.28
2018-03-08T02:50:39.227Z,972.34
2018-03-08T02:51:39.634Z,972.28
2018-03-08T02:52:39.671Z,972.30
2018-03-08T02:53:39.955Z,972.31
2018-03-08T02:54:40.187Z,972.37
2018-03-08T02:55:40.451Z,972.33
2018-03-08T02:56:40.673Z,972.33
2018-03-08T02:57:41.098Z,972.37
2018-03-08T02:58:41.227Z,972.38
2018-03-08T02:59:41.418Z,972.35
2018-03-08T03:00:41.697Z,972.42
2018-03-08T03:01:45.097Z,972.46
2018-03-08T03:02:42.182Z,972.36
2018-03-08T03:03:42.403Z,972.40
2018-03-08T03:04:42.639Z,972.45
2018-03-08T03:05:42.909Z,972.47
2018-03-08T03:06:43.212Z,972.41
2018-03-08T03:07:43.418Z,972.41
2018-03-08T03:08:43.634Z,972.41
2018-03-08T03:09:43.876Z,972.44
2018-03-08T03:10:44.093Z,972.46
2018-03-08T03:11:44.405Z,972.44
2018-03-08T03:12:45.158Z,972.42
2018-03-08T03:13:45.157Z,972.35
2018-03-08T03:14:45.406Z,972.40
2018-03-08T03:15:45.623Z,972.38
2018-03-08T03:16:45.832Z,972.37
2018-03-08T03:17:46.071Z,972.35
2018-03-08T03:18:46.473Z,972.40
2018-03-08T03:19:46.636Z,972.39
2018-03-08T03:20:46.887Z,972.42
2018-03-08T03:21:47.113Z,972.40
2018-03-08T03:22:47.402Z,972.37
2018-03-08T03:23:47.622Z,972.42
2018-03-08T03:24:48.005Z,972.36
2018-03-08T03:25:48.134Z,972.41
2018-03-08T03:26:48.425Z,972.43
2018-03-08T03:27:48.632Z,972.43
2018-03-08T03:28:48.987Z,972.36
2018-03-08T03:29:49.161Z,972.39
2018-03-08T03:30:49.338Z,972.42
2018-03-08T03:31:49.617Z,972.40
2018-03-08T03:32:49.855Z,972.44
2018-03-08T03:33:50.093Z,972.50
2018-03-08T03:34:50.356Z,972.46
2018-03-08T03:35:50.614Z,972.48
2018-03-08T03:36:50.853Z,972.47
2018-03-08T03:37:51.206Z,972.49
2018-03-08T03:38:51.369Z,972.49
2018-03-08T03:39:51.654Z,972.51
2018-03-08T03:40:52.108Z,972.47
2018-03-08T03:41:52.152Z,972.53
2018-03-08T03:42:52.401Z,972.52
2018-03-08T03:43:52.626Z,972.53
2018-03-08T03:44:52.880Z,972.50
2018-03-08T03:45:53.110Z,972.58
2018-03-08T03:46:53.408Z,972.60
2018-03-08T03:47:53.598Z,972.61
2018-03-08T03:48:53.862Z,972.68
2018-03-08T03:49:54.176Z,972.64
2018-03-08T03:50:54.382Z,972.72
2018-03-08T03:51:54.663Z,972.70
2018-03-08T03:52:54.877Z,972.69
2018-03-08T03:53:55.055Z,972.69
2018-03-08T03:54:55.346Z,972.73
2018-03-08T03:55:55.612Z,972.74
2018-03-08T03:56:55.789Z,972.73
2018-03-08T03:57:56.127Z,972.73
2018-03-08T03:58:56.490Z,972.74
2018-03-08T03:59:56.538Z,972.80
2018-03-08T04:00:56.870Z,972.74
2018-03-08T04:01:57.032Z,972.90
2018-03-08T04:02:57.951Z,972.87
2018-03-08T04:03:57.734Z,972.84
2018-03-08T04:04:57.958Z,972.83
2018-03-08T04:05:58.155Z,972.87
2018-03-08T04:06:58.392Z,972.87
2018-03-08T04:07:58.637Z,972.81
2018-03-08T04:08:58.902Z,972.90
2018-03-08T04:09:59.166Z,972.88
2018-03-08T04:10:59.427Z,972.87
2018-03-08T04:11:59.617Z,973.01
2018-03-08T04:12:59.895Z,973.03
2018-03-08T04:14:00.133Z,973.03
2018-03-08T04:15:00.408Z,973.05
2018-03-08T04:16:01.022Z,973.09
2018-03-08T04:17:01.321Z,973.03
2018-03-08T04:18:01.549Z,973.10
2018-03-08T04:19:01.673Z,973.10
2018-03-08T04:20:02.021Z,973.12
2018-03-08T04:21:02.111Z,973.12
2018-03-08T04:22:02.363Z,973.10
2018-03-08T04:23:02.629Z,973.13
2018-03-08T04:24:02.876Z,973.15
2018-03-08T04:25:03.112Z,973.15
2018-03-08T04:26:03.406Z,973.20
2018-03-08T04:27:03.631Z,973.17
2018-03-08T04:28:03.900Z,973.21
2018-03-08T04:29:04.147Z,973.22
2018-03-08T04:30:04.446Z,973.23
2018-03-08T04:31:04.672Z,973.25
2018-03-08T04:32:04.942Z,973.28
2018-03-08T04:33:05.161Z,973.28
2018-03-08T04:34:05.361Z,973.23
2018-03-08T04:35:05.657Z,973.30
2018-03-08T04:36:05.960Z,973.30
2018-03-08T04:37:08.876Z,973.28
2018-03-08T04:38:06.448Z,973.28
2018-03-08T04:39:06.684Z,973.30
2018-03-08T04:40:06.923Z,973.28
2018-03-08T04:41:07.210Z,973.30
2018-03-08T04:42:07.434Z,973.30
2018-03-08T04:43:07.689Z,973.31
2018-03-08T04:44:07.898Z,973.42
2018-03-08T04:45:08.188Z,973.32
2018-03-08T04:46:08.456Z,973.36
2018-03-08T04:47:08.683Z,973.43
2018-03-08T04:48:08.987Z,973.43
2018-03-08T04:49:09.203Z,973.38
2018-03-08T04:50:09.538Z,973.41
2018-03-08T04:51:09.722Z,973.40
2018-03-08T04:52:09.944Z,973.45
2018-03-08T04:53:10.311Z,973.43
2018-03-08T04:54:10.476Z,973.44
2018-03-08T04:55:10.727Z,973.43
2018-03-08T04:56:10.968Z,973.43
2018-03-08T04:57:11.221Z,973.45
2018-03-08T04:58:11.466Z,973.48
2018-03-08T04:59:11.683Z,973.50
2018-03-08T05:00:12.067Z,973.48
2018-03-08T05:01:12.254Z,973.49
2018-03-08T05:02:12.521Z,973.56
2018-03-08T05:03:12.761Z,973.45
2018-03-08T05:04:13.091Z,973.50
2018-03-08T05:05:13.251Z,973.48
2018-03-08T05:06:13.515Z,973.52
2018-03-08T05:07:13.816Z,973.52
2018-03-08T05:08:14.055Z,973.55
2018-03-08T05:09:14.311Z,973.56
2018-03-08T05:10:14.504Z,973.54
2018-03-08T05:11:14.736Z,973.59
2018-03-08T05:12:15.013Z,973.57
2018-03-08T05:13:15.280Z,973.58
2018-03-08T05:14:15.545Z,973.57
2018-03-08T05:15:15.785Z,973.56
2018-03-08T05:16:16.119Z,973.63
2018-03-08T05:17:16.296Z,973.61
2018-03-08T05:18:16.499Z,973.64
2018-03-08T05:19:16.741Z,973.68
2018-03-08T05:20:17.827Z,973.67
2018-03-08T05:21:17.261Z,973.71
2018-03-08T05:22:17.470Z,973.69
2018-03-08T05:23:17.768Z,973.76
2018-03-08T05:24:18.005Z,973.70
2018-03-08T05:25:18.236Z,973.76
2018-03-08T05:26:18.500Z,973.77
2018-03-08T05:27:18.715Z,973.77
2018-03-08T05:28:18.979Z,973.74
2018-03-08T05:29:19.209Z,973.73
2018-03-08T05:30:19.474Z,973.75
2018-03-08T05:31:19.731Z,973.82
2018-03-08T05:32:19.956Z,973.76
2018-03-08T05:33:20.216Z,973.84
2018-03-08T05:34:20.426Z,973.87
2018-03-08T05:35:20.702Z,973.87
2018-03-08T05:36:20.928Z,973.88
2018-03-08T05:37:21.182Z,973.87
2018-03-08T05:38:21.561Z,973.90
2018-03-08T05:39:21.721Z,973.91
2018-03-08T05:40:21.957Z,973.87
2018-03-08T05:41:22.245Z,973.94
2018-03-08T05:42:22.454Z,973.96
2018-03-08T05:43:22.712Z,973.92
2018-03-08T05:44:22.949Z,973.94
2018-03-08T05:45:23.180Z,974.03
2018-03-08T05:46:23.450Z,974.00
2018-03-08T05:47:23.658Z,974.00
2018-03-08T05:48:23.900Z,973.98
2018-03-08T05:49:24.163Z,974.03
2018-03-08T05:50:24.433Z,974.07
2018-03-08T05:51:24.700Z,974.11
2018-03-08T05:52:24.915Z,974.03
2018-03-08T05:53:25.143Z,974.07
2018-03-08T05:54:25.398Z,974.16
2018-03-08T05:55:25.692Z,974.15
2018-03-08T05:56:25.961Z,974.20
2018-03-08T05:57:26.112Z,974.17
2018-03-08T05:58:26.348Z,974.18
2018-03-08T05:59:26.740Z,974.21
2018-03-08T06:00:27.216Z,974.22
2018-03-08T06:01:27.407Z,974.26
2018-03-08T06:02:27.663Z,974.26
2018-03-08T06:03:27.866Z,974.23
2018-03-08T06:04:28.180Z,974.21
2018-03-08T06:05:28.380Z,974.28
2018-03-08T06:06:28.609Z,974.32
2018-03-08T06:07:28.836Z,974.35
2018-03-08T06:08:29.152Z,974.42
2018-03-08T06:09:29.338Z,974.40
2018-03-08T06:10:29.591Z,974.42
2018-03-08T06:11:29.799Z,974.41
2018-03-08T06:12:30.079Z,974.48
2018-03-08T06:13:30.387Z,974.48
2018-03-08T06:14:30.583Z,974.50
2018-03-08T06:15:31.578Z,974.54
2018-03-08T06:16:31.617Z,974.56
2018-03-08T06:17:31.854Z,974.56
2018-03-08T06:18:31.703Z,974.63
2018-03-08T06:19:31.994Z,974.63
2018-03-08T06:20:32.206Z,974.64
2018-03-08T06:21:32.445Z,974.66
2018-03-08T06:22:32.677Z,974.66
2018-03-08T06:23:33.013Z,974.67
2018-03-08T06:24:33.155Z,974.72
2018-03-08T06:25:33.432Z,974.73
2018-03-08T06:26:33.662Z,974.73
2018-03-08T06:27:33.897Z,974.71
2018-03-08T06:28:34.239Z,974.76
2018-03-08T06:29:34.424Z,974.81
2018-03-08T06:30:34.631Z,974.84
2018-03-08T06:31:34.990Z,974.82
2018-03-08T06:32:35.207Z,974.79
2018-03-08T06:33:35.465Z,974.86
2018-03-08T06:34:35.680Z,974.86
2018-03-08T06:35:36.019Z,974.92
2018-03-08T06:36:36.174Z,974.89
2018-03-08T06:37:36.446Z,974.88
2018-03-08T06:38:36.699Z,974.92
2018-03-08T06:39:36.916Z,974.85
2018-03-08T06:40:37.158Z,974.91
2018-03-08T06:41:37.415Z,974.93
2018-03-08T06:42:37.677Z,974.93
2018-03-08T06:43:37.898Z,974.93
2018-03-08T06:44:38.168Z,974.95
2018-03-08T06:45:38.424Z,974.99
2018-03-08T06:46:38.726Z,974.95
2018-03-08T06:47:38.911Z,975.07
2018-03-08T06:48:39.166Z,975.02
2018-03-08T06:49:39.481Z,974.99
2018-03-08T06:50:39.721Z,975.02
2018-03-08T06:51:39.985Z,975.02
2018-03-08T06:52:40.234Z,975.07
2018-03-08T06:53:40.414Z,975.08
2018-03-08T06:54:40.678Z,975.10
2018-03-08T06:55:40.920Z,975.10
2018-03-08T06:56:41.163Z,975.05
2018-03-08T06:57:41.420Z,975.07
2018-03-08T06:58:41.656Z,975.12
2018-03-08T06:59:41.916Z,975.11
2018-03-08T07:00:42.191Z,975.11
2018-03-08T07:01:42.422Z,975.10
2018-03-08T07:02:42.641Z,975.14
2018-03-08T07:03:42.869Z,975.15
2018-03-08T07:04:43.126Z,975.20
2018-03-08T07:05:43.398Z,975.18
2018-03-08T07:06:43.679Z,975.18
2018-03-08T07:07:43.946Z,975.20
2018-03-08T07:08:44.130Z,975.16
2018-03-08T07:09:44.368Z,975.17
2018-03-08T07:10:44.612Z,975.20
2018-03-08T07:11:45.189Z,975.25
2018-03-08T07:12:45.149Z,975.26
2018-03-08T07:13:45.363Z,975.30
2018-03-08T07:14:45.626Z,975.31
2018-03-08T07:15:45.876Z,975.28
2018-03-08T07:16:46.246Z,975.26
2018-03-08T07:17:46.400Z,975.31
2018-03-08T07:18:46.706Z,975.29
2018-03-08T07:19:46.911Z,975.36
2018-03-08T07:20:47.155Z,975.33
2018-03-08T07:21:47.688Z,975.36
2018-03-08T07:22:47.750Z,975.40
2018-03-08T07:23:48.360Z,975.44
2018-03-08T07:24:48.269Z,975.47
2018-03-08T07:25:48.685Z,975.44
2018-03-08T07:26:48.920Z,975.48
2018-03-08T07:27:49.100Z,975.46
2018-03-08T07:28:49.360Z,975.51
2018-03-08T07:29:49.424Z,975.48
2018-03-08T07:30:49.672Z,975.50
2018-03-08T07:31:49.918Z,975.50
2018-03-08T07:32:50.442Z,975.46
2018-03-08T07:33:50.539Z,975.49
2018-03-08T07:34:51.431Z,975.48
2018-03-08T07:35:50.981Z,975.45
2018-03-08T07:36:51.322Z,975.49
2018-03-08T07:37:51.655Z,975.50
2018-03-08T07:38:51.683Z,975.51
2018-03-08T07:39:51.927Z,975.51
2018-03-08T07:40:52.135Z,975.52
2018-03-08T07:41:52.402Z,975.51
2018-03-08T07:42:52.637Z,975.51
2018-03-08T07:43:52.893Z,975.55
2018-03-08T07:44:53.119Z,975.50
2018-03-08T07:45:53.367Z,975.52
2018-03-08T07:46:53.781Z,975.52
2018-03-08T07:47:53.841Z,975.55
2018-03-08T07:48:54.146Z,975.57
2018-03-08T07:49:54.373Z,975.55
2018-03-08T07:50:54.615Z,975.56
2018-03-08T07:51:55.881Z,975.57
2018-03-08T07:52:55.410Z,975.58
2018-03-08T07:53:57.610Z,975.62
2018-03-08T07:54:56.129Z,975.59
2018-03-08T07:55:56.313Z,975.60
2018-03-08T07:56:58.608Z,975.61
2018-03-08T07:57:57.007Z,975.60
2018-03-08T07:58:58.134Z,975.63
2018-03-08T07:59:57.565Z,975.57
2018-03-08T08:00:58.169Z,975.55
2018-03-08T08:01:58.048Z,975.55
2018-03-08T08:02:58.247Z,975.57
2018-03-08T08:03:58.921Z,975.55
2018-03-08T08:04:58.911Z,975.56
2018-03-08T08:05:59.333Z,975.58
2018-03-08T08:06:59.397Z,975.62
2018-03-08T08:07:59.661Z,975.55
2018-03-08T08:08:59.876Z,975.53
2018-03-08T08:10:00.594Z,975.61
2018-03-08T08:11:01.032Z,975.57
2018-03-08T08:12:01.895Z,975.54
2018-03-08T08:13:01.499Z,975.52
2018-03-08T08:14:02.047Z,975.55
2018-03-08T08:15:01.639Z,975.52
2018-03-08T08:16:01.847Z,975.55
2018-03-08T08:17:02.122Z,975.57
2018-03-08T08:18:02.257Z,975.56
2018-03-08T08:19:04.239Z,975.62
2018-03-08T08:20:03.650Z,975.60
2018-03-08T08:21:06.208Z,975.57
2018-03-08T08:22:03.737Z,975.57
2018-03-08T08:23:04.072Z,975.58
2018-03-08T08:24:04.202Z,975.58
2018-03-08T08:25:04.483Z,975.58
2018-03-08T08:26:05.497Z,975.57
2018-03-08T08:27:06.974Z,975.61
2018-03-08T08:29:37.250Z,975.41
2018-03-08T08:30:37.605Z,975.57
2018-03-08T08:31:40.180Z,975.48
2018-03-08T08:37:20.154Z,975.46
2018-03-08T08:38:03.596Z,975.46
2018-03-08T08:39:03.678Z,975.50
2018-03-08T08:40:09.909Z,975.49
2018-03-08T08:41:05.233Z,975.52
2018-03-08T08:42:04.806Z,975.56
2018-03-08T08:43:20.789Z,975.54
2018-03-08T08:44:08.998Z,975.61
2018-03-08T08:45:05.866Z,975.58
2018-03-08T08:46:05.747Z,975.53
2018-03-08T08:47:06.421Z,975.54
2018-03-08T08:48:28.236Z,975.58
2018-03-08T08:49:07.318Z,975.52
2018-03-08T08:50:07.170Z,975.48
2018-03-08T08:51:07.242Z,975.52
2018-03-08T08:52:07.546Z,975.54
2018-03-08T08:53:07.841Z,975.59
2018-03-08T08:54:08.009Z,975.57
2018-03-08T08:55:14.944Z,975.56
2018-03-08T08:56:10.288Z,975.55
2018-03-08T08:57:15.000Z,975.55
2018-03-08T08:58:09.228Z,975.54
2018-03-08T08:59:14.563Z,975.52
2018-03-08T09:00:30.733Z,975.52
2018-03-08T09:01:10.133Z,975.55
2018-03-08T09:02:10.376Z,975.55
2018-03-08T09:03:10.637Z,975.50
2018-03-08T09:04:10.869Z,975.53
2018-03-08T09:05:14.692Z,975.60
2018-03-08T09:06:11.823Z,975.57
2018-03-08T09:07:12.671Z,975.55
2018-03-08T09:08:12.173Z,975.54
2018-03-08T09:09:12.406Z,975.54
2018-03-08T09:10:12.994Z,975.58
2018-03-08T09:11:13.069Z,975.57
2018-03-08T09:12:13.269Z,975.57
2018-03-08T09:13:13.556Z,975.59
2018-03-08T09:14:14.348Z,975.50
2018-03-08T09:15:15.114Z,975.47
2018-03-08T09:16:14.769Z,975.53
2018-03-08T09:17:14.879Z,975.49
2018-03-08T09:18:15.033Z,975.49
2018-03-08T09:19:15.315Z,975.43
2018-03-08T09:20:15.687Z,975.46
2018-03-08T09:21:16.388Z,975.48
2018-03-08T09:22:19.676Z,975.46
2018-03-08T09:23:18.645Z,975.42
2018-03-08T09:24:16.731Z,975.42
2018-03-08T09:25:20.729Z,975.40
2018-03-08T09:26:27.170Z,975.32
2018-03-08T09:28:53.599Z,975.40
2018-03-08T09:44:49.593Z,975.39
2018-03-08T09:45:46.492Z,975.33
2018-03-08T09:46:46.319Z,975.34
2018-03-08T09:47:46.559Z,975.33
2018-03-08T09:48:47.695Z,975.29
2018-03-08T09:49:47.294Z,975.34
2018-03-08T09:50:47.561Z,975.36
2018-03-08T09:51:48.078Z,975.28
2018-03-08T09:52:48.174Z,975.24
2018-03-08T09:53:48.390Z,975.25
2018-03-08T09:54:48.659Z,975.21
2018-03-08T09:55:49.100Z,975.26
2018-03-08T09:56:49.851Z,975.26
2018-03-08T09:57:49.597Z,975.27
2018-03-08T09:58:55.814Z,975.22
2018-03-08T09:59:50.066Z,975.21
2018-03-08T10:00:50.500Z,975.27
2018-03-08T10:01:51.519Z,975.25
2018-03-08T10:02:51.477Z,975.24
2018-03-08T10:03:51.354Z,975.24
2018-03-08T10:04:51.487Z,975.23
2018-03-08T10:05:51.945Z,975.22
2018-03-08T10:06:52.227Z,975.20
2018-03-08T10:07:52.447Z,975.17
2018-03-08T10:08:54.792Z,975.24
2018-03-08T10:09:53.143Z,975.18
2018-03-08T10:10:54.276Z,975.27
2018-03-08T10:11:54.505Z,975.28
2018-03-08T10:12:54.769Z,975.27
2018-03-08T10:13:54.369Z,975.29
2018-03-08T10:14:54.628Z,975.26
2018-03-08T10:16:18.659Z,975.25
2018-03-08T10:16:55.269Z,975.24
2018-03-08T10:17:55.991Z,975.25
2018-03-08T10:18:55.651Z,975.28
2018-03-08T10:19:56.671Z,975.21
2018-03-08T10:20:56.662Z,975.21
2018-03-08T10:21:57.706Z,975.25
2018-03-08T10:22:57.393Z,975.23
2018-03-08T10:23:58.225Z,975.20
2018-03-08T10:25:10.603Z,975.17
2018-03-08T10:26:05.360Z,975.16
2018-03-08T10:28:00.635Z,975.18
2018-03-08T10:28:59.315Z,975.19
2018-03-08T10:29:59.674Z,975.18
2018-03-08T10:30:59.796Z,975.20
2018-03-08T10:32:02.593Z,975.21
2018-03-08T10:33:00.296Z,975.14
2018-03-08T10:34:00.608Z,975.15
2018-03-08T10:35:00.790Z,975.19
2018-03-08T10:36:01.107Z,975.15
2018-03-08T10:37:01.918Z,975.10
2018-03-08T10:38:02.215Z,975.16
2018-03-08T10:39:03.003Z,975.22
2018-03-08T10:40:02.460Z,975.12
2018-03-08T10:41:02.659Z,975.07
2018-03-08T10:42:03.174Z,975.10
2018-03-08T10:43:03.156Z,975.12
2018-03-08T10:44:04.381Z,975.17
2018-03-08T10:45:03.768Z,975.16
2018-03-08T10:46:04.025Z,975.10
2018-03-08T10:47:04.254Z,975.08
2018-03-08T10:48:04.512Z,975.13
2018-03-08T10:49:04.906Z,975.12
2018-03-08T10:50:05.145Z,975.07
2018-03-08T10:51:05.343Z,975.01
2018-03-08T10:52:05.613Z,975.05
2018-03-08T10:53:05.823Z,974.94
2018-03-08T10:54:08.376Z,974.90
2018-03-08T10:55:06.518Z,974.95
2018-03-08T10:56:07.695Z,974.97
2018-03-08T10:57:09.220Z,974.90
2018-03-08T10:58:07.334Z,974.83
2018-03-08T10:59:12.917Z,974.93
2018-03-08T11:00:14.436Z,974.97
2018-03-08T11:01:08.230Z,974.90
2018-03-08T11:02:08.351Z,974.92
2018-03-08T11:03:08.768Z,974.88
2018-03-08T11:04:09.427Z,974.97
2018-03-08T11:05:09.649Z,974.88
2018-03-08T11:06:12.939Z,974.92
2018-03-08T11:07:10.008Z,974.87
2018-03-08T11:08:10.273Z,974.88
2018-03-08T11:09:10.577Z,974.94
2018-03-08T11:10:10.814Z,974.92
2018-03-08T11:11:11.874Z,974.90
2018-03-08T11:12:11.225Z,974.87
2018-03-08T11:13:14.249Z,974.93
2018-03-08T11:14:11.904Z,974.87
2018-03-08T11:15:12.213Z,974.92
2018-03-08T11:16:12.390Z,974.88
2018-03-08T11:17:12.667Z,974.90
2018-03-08T11:18:12.909Z,974.99
2018-03-08T11:19:13.166Z,974.92
2018-03-08T11:20:13.361Z,974.91
2018-03-08T11:21:13.599Z,974.87
2018-03-08T11:22:13.901Z,974.90
2018-03-08T11:23:14.160Z,974.82
2018-03-08T11:24:14.383Z,974.90
2018-03-08T11:25:14.684Z,974.85
2018-03-08T11:26:14.856Z,974.97
2018-03-08T11:27:15.301Z,974.89
2018-03-08T11:28:15.470Z,974.97
2018-03-08T11:29:17.301Z,974.96
2018-03-08T11:30:16.069Z,975.01
2018-03-08T11:31:16.485Z,975.02
2018-03-08T11:32:16.696Z,974.95
2018-03-08T11:33:16.850Z,974.92
2018-03-08T11:34:17.218Z,974.98
2018-03-08T11:35:18.339Z,974.92
2018-03-08T11:36:17.793Z,974.87
2018-03-08T11:37:18.111Z,974.89
2018-03-08T11:38:22.599Z,974.89
2018-03-08T11:39:21.754Z,974.89
2018-03-08T11:40:18.980Z,974.91
2018-03-08T11:41:23.146Z,974.93
2018-03-08T11:42:19.836Z,974.85
2018-03-08T11:43:22.871Z,974.85
2018-03-08T11:44:23.929Z,974.83
2018-03-08T11:45:21.056Z,974.85
2018-03-08T11:46:20.934Z,974.99
2018-03-08T11:47:20.943Z,974.80
2018-03-08T11:48:23.382Z,974.79
2018-03-08T11:49:21.753Z,974.87
2018-03-08T11:50:21.948Z,974.89
2018-03-08T11:51:22.124Z,974.77
2018-03-08T11:52:22.675Z,974.68
2018-03-08T11:53:23.086Z,974.73
2018-03-08T11:54:23.991Z,974.76
2018-03-08T11:55:29.573Z,974.74
2018-03-08T11:56:24.925Z,974.75
2018-03-08T11:57:25.025Z,974.74
2018-03-08T11:58:24.553Z,974.77
2018-03-08T11:59:25.086Z,974.80
2018-03-08T12:00:25.265Z,974.73
2018-03-08T12:01:25.548Z,974.72
2018-03-08T12:02:26.072Z,974.76
2018-03-08T12:03:26.893Z,974.67
2018-03-08T12:04:26.368Z,974.73
2018-03-08T12:05:26.684Z,974.71
2018-03-08T12:06:27.211Z,974.67
2018-03-08T12:08:03.630Z,974.71
2018-03-08T12:08:28.495Z,974.72
2018-03-08T12:09:28.048Z,974.70
2018-03-08T12:10:28.631Z,974.71
2018-03-08T12:11:31.357Z,974.76
2018-03-08T12:12:29.137Z,974.79
2018-03-08T12:13:29.252Z,974.74
2018-03-08T12:14:29.549Z,974.74
2018-03-08T12:15:29.904Z,974.75
2018-03-08T12:16:29.989Z,974.71
2018-03-08T12:17:34.941Z,974.73
2018-03-08T12:18:30.576Z,974.76
2018-03-08T12:19:31.556Z,974.74
2018-03-08T12:20:31.291Z,974.77
2018-03-08T12:21:31.540Z,974.73
2018-03-08T12:22:33.981Z,974.76
2018-03-08T12:23:32.133Z,974.70
2018-03-08T12:24:32.537Z,974.72
2018-03-08T12:25:32.863Z,974.70
2018-03-08T12:26:33.078Z,974.72
2018-03-08T12:27:33.343Z,974.72
2018-03-08T12:28:36.853Z,974.72
2018-03-08T12:29:33.801Z,974.71
2018-03-08T12:30:34.191Z,974.66
2018-03-08T12:31:34.465Z,974.73
2018-03-08T12:32:36.992Z,974.70
2018-03-08T12:33:34.902Z,974.67
2018-03-08T12:34:35.191Z,974.66
2018-03-08T12:35:35.421Z,974.64
2018-03-08T12:36:35.654Z,974.66
2018-03-08T12:37:36.068Z,974.68
2018-03-08T12:38:37.992Z,974.63
2018-03-08T12:39:37.036Z,974.63
2018-03-08T12:40:37.037Z,974.60
2018-03-08T12:41:37.174Z,974.61
2018-03-08T12:42:37.439Z,974.60
2018-03-08T12:43:37.655Z,974.58
2018-03-08T12:44:39.154Z,974.55
2018-03-08T12:45:38.708Z,974.51
2018-03-08T12:46:39.134Z,974.58
2018-03-08T12:47:40.059Z,974.56
2018-03-08T12:48:39.525Z,974.55
2018-03-08T12:49:39.825Z,974.53
2018-03-08T12:50:40.088Z,974.52
2018-03-08T12:51:40.284Z,974.51
2018-03-08T12:52:40.501Z,974.50
2018-03-08T12:53:40.716Z,974.49
2018-03-08T12:54:41.367Z,974.47
2018-03-08T12:55:41.357Z,974.50