createdAt,value
2019-02-22T00:01:37.298Z,26.27
2019-02-22T00:04:06.850Z,24.77
2019-02-22T00:06:36.342Z,26.00
2019-02-22T00:09:07.005Z,25.27
2019-02-22T00:11:36.511Z,25.07
2019-02-22T00:14:06.002Z,24.83
2019-02-22T00:16:35.498Z,24.33
2019-02-22T00:19:04.998Z,23.90
2019-02-22T00:21:34.495Z,23.93
2019-02-22T00:24:03.978Z,21.60
2019-02-22T00:26:33.509Z,23.90
2019-02-22T00:29:02.961Z,23.07
2019-02-22T00:31:31.825Z,21.37
2019-02-22T00:34:01.325Z,21.10
2019-02-22T00:36:30.974Z,20.77
2019-02-22T00:39:00.419Z,21.37
2019-02-22T00:41:29.927Z,21.67
2019-02-22T00:43:59.417Z,22.10
2019-02-22T00:46:28.935Z,23.77
2019-02-22T00:48:58.406Z,24.27
2019-02-22T00:51:27.914Z,27.40
2019-02-22T00:53:57.434Z,26.00
2019-02-22T00:56:26.938Z,25.20
2019-02-22T00:58:56.476Z,26.80
2019-02-22T01:01:25.933Z,27.30
2019-02-22T01:03:55.453Z,28.47
2019-02-22T01:06:24.962Z,27.17
2019-02-22T01:08:53.818Z,28.00
2019-02-22T01:11:23.380Z,30.53
2019-02-22T01:13:52.915Z,29.40
2019-02-22T01:16:22.411Z,28.60
2019-02-22T01:18:51.901Z,30.60
2019-02-22T01:21:21.491Z,31.53
2019-02-22T01:23:51.014Z,28.03
2019-02-22T01:26:20.497Z,29.23
2019-02-22T01:28:50.011Z,28.37
2019-02-22T01:31:19.493Z,29.87
2019-02-22T01:33:48.982Z,29.43
2019-02-22T01:36:18.453Z,29.67
2019-02-22T01:38:47.313Z,28.60
2019-02-22T01:41:16.816Z,30.30
2019-02-22T01:43:46.343Z,31.30
2019-02-22T01:46:15.867Z,29.50
2019-02-22T01:48:45.392Z,29.53
2019-02-22T01:51:14.928Z,29.27
2019-02-22T01:53:43.800Z,28.10
2019-02-22T01:56:13.294Z,29.43
2019-02-22T01:58:48.661Z,28.73
2019-02-22T02:01:13.943Z,28.77
2019-02-22T02:03:43.406Z,27.30
2019-02-22T02:06:12.910Z,26.93
2019-02-22T02:08:42.379Z,24.97
2019-02-22T02:11:11.865Z,24.00
2019-02-22T02:13:40.784Z,25.27
2019-02-22T02:16:10.291Z,23.53
2019-02-22T02:18:39.814Z,25.83
2019-02-22T02:21:09.535Z,24.20
2019-02-22T02:23:39.041Z,24.17
2019-02-22T02:26:08.556Z,23.90
2019-02-22T02:28:38.063Z,23.53
2019-02-22T02:31:07.561Z,24.60
2019-02-22T02:33:37.055Z,24.90
2019-02-22T02:36:06.547Z,24.20
2019-02-22T02:38:36.059Z,24.77
2019-02-22T02:41:10.780Z,26.03
2019-02-22T02:43:36.071Z,25.63
2019-02-22T02:46:05.572Z,27.47
2019-02-22T02:48:35.067Z,26.80
2019-02-22T02:51:04.598Z,26.63
2019-02-22T02:53:33.446Z,24.63
2019-02-22T02:56:02.960Z,25.57
2019-02-22T02:58:32.458Z,25.83
2019-02-22T03:01:01.985Z,26.40
2019-02-22T03:03:31.477Z,25.37
2019-02-22T03:06:22.958Z,25.90
2019-02-22T03:08:52.454Z,25.40
2019-02-22T03:11:21.971Z,24.43
2019-02-22T03:13:50.870Z,23.97
2019-02-22T03:16:20.478Z,24.90
2019-02-22T03:18:50.023Z,24.03
2019-02-22T03:21:19.766Z,24.27
2019-02-22T03:23:49.275Z,24.27
2019-02-22T03:26:18.776Z,24.40
2019-02-22T03:28:48.219Z,24.63
2019-02-22T03:31:17.724Z,23.30
2019-02-22T03:33:47.205Z,22.77
2019-02-22T03:36:16.758Z,22.73
2019-02-22T03:38:45.609Z,21.80
2019-02-22T03:41:15.086Z,21.23
2019-02-22T03:43:44.614Z,20.33
2019-02-22T03:46:14.130Z,21.43
2019-02-22T03:48:43.608Z,20.53
2019-02-22T03:51:13.127Z,20.53
2019-02-22T03:53:48.624Z,21.20
2019-02-22T03:56:18.170Z,21.53
2019-02-22T03:58:47.736Z,20.53
2019-02-22T04:01:17.303Z,20.33
2019-02-22T04:03:46.802Z,21.30
2019-02-22T04:06:16.295Z,22.47
2019-02-22T04:08:46.288Z,22.27
2019-02-22T04:11:15.785Z,23.10
2019-02-22T04:13:45.322Z,23.00
2019-02-22T04:16:14.889Z,21.70
2019-02-22T04:18:44.454Z,22.30
2019-02-22T04:21:13.942Z,21.13
2019-02-22T04:23:43.452Z,23.60
2019-02-22T04:26:12.949Z,23.40
2019-02-22T04:28:42.437Z,22.70
2019-02-22T04:31:11.952Z,22.27
2019-02-22T04:33:41.504Z,24.37
2019-02-22T04:36:10.973Z,22.67
2019-02-22T04:38:40.509Z,25.60
2019-02-22T04:41:09.994Z,24.87
2019-02-22T04:43:39.499Z,26.47
2019-02-22T04:46:08.995Z,26.03
2019-02-22T04:48:37.829Z,26.53
2019-02-22T04:51:07.335Z,26.87
2019-02-22T04:53:36.819Z,27.73
2019-02-22T04:56:06.301Z,27.47
2019-02-22T04:58:35.813Z,27.30
2019-02-22T05:01:05.340Z,28.73
2019-02-22T05:03:34.851Z,28.07
2019-02-22T05:06:04.366Z,28.77
2019-02-22T05:08:33.856Z,27.73
2019-02-22T05:11:03.506Z,28.43
2019-02-22T05:13:33.018Z,27.73
2019-02-22T05:16:02.524Z,28.37
2019-02-22T05:18:32.032Z,28.60
2019-02-22T05:21:01.544Z,27.90
2019-02-22T05:23:31.049Z,28.40
2019-02-22T05:26:00.601Z,28.17
2019-02-22T05:28:30.071Z,27.20
2019-02-22T05:30:59.738Z,27.43
2019-02-22T05:33:28.596Z,27.80
2019-02-22T05:35:58.087Z,28.57
2019-02-22T05:38:26.922Z,27.10
2019-02-22T05:40:56.397Z,26.80
2019-02-22T05:43:25.884Z,27.43
2019-02-22T05:45:55.342Z,28.83
2019-02-22T05:48:25.623Z,27.30
2019-02-22T05:50:55.331Z,27.27
2019-02-22T05:53:24.814Z,26.93
2019-02-22T05:55:54.347Z,28.20
2019-02-22T05:58:23.873Z,28.63
2019-02-22T06:00:53.514Z,27.00
2019-02-22T06:03:25.758Z,28.73
2019-02-22T06:05:54.594Z,28.53
2019-02-22T06:08:24.098Z,27.63
2019-02-22T06:10:53.629Z,28.13
2019-02-22T06:13:23.174Z,27.80
2019-02-22T06:15:53.602Z,27.73
2019-02-22T06:18:23.341Z,27.13
2019-02-22T06:20:53.119Z,29.07
2019-02-22T06:23:22.620Z,28.80
2019-02-22T06:25:52.148Z,29.43
2019-02-22T06:28:21.676Z,28.53
2019-02-22T06:30:51.297Z,29.37
2019-02-22T06:33:20.873Z,28.93
2019-02-22T06:35:50.369Z,29.30
2019-02-22T06:38:19.854Z,30.23
2019-02-22T06:40:49.343Z,30.00
2019-02-22T06:43:18.844Z,30.93
2019-02-22T06:45:48.382Z,31.80
2019-02-22T06:48:17.891Z,31.07
2019-02-22T06:50:47.414Z,30.80
2019-02-22T06:53:16.938Z,29.30
2019-02-22T06:55:46.435Z,30.60
2019-02-22T06:58:15.914Z,31.50
2019-02-22T07:00:45.606Z,30.77
2019-02-22T07:03:15.144Z,30.57
2019-02-22T07:05:44.618Z,29.87
2019-02-22T07:08:14.141Z,28.20
2019-02-22T07:11:14.462Z,27.07
2019-02-22T07:13:43.990Z,26.47
2019-02-22T07:16:13.510Z,26.30
2019-02-22T07:18:43.016Z,27.17
2019-02-22T07:21:12.524Z,27.40
2019-02-22T07:23:42.016Z,25.67
2019-02-22T07:26:10.864Z,24.53
2019-02-22T07:28:40.326Z,25.67
2019-02-22T07:31:09.816Z,26.63
2019-02-22T07:33:39.289Z,25.60
2019-02-22T07:36:08.858Z,25.57
2019-02-22T07:38:38.404Z,26.00
2019-02-22T07:41:07.897Z,24.23
2019-02-22T07:43:37.411Z,25.37
2019-02-22T07:46:06.909Z,25.90
2019-02-22T07:48:35.798Z,24.00
2019-02-22T07:51:05.289Z,26.67
2019-02-22T07:53:38.716Z,26.20
2019-02-22T07:56:19.105Z,25.33
2019-02-22T07:58:48.278Z,26.43
2019-02-22T08:01:19.285Z,26.00
2019-02-22T08:03:48.146Z,28.17
2019-02-22T08:06:17.625Z,28.53
2019-02-22T08:08:54.741Z,27.37
2019-02-22T08:11:24.552Z,26.50
2019-02-22T08:13:54.067Z,26.33
2019-02-22T08:16:24.134Z,28.60
2019-02-22T08:19:01.593Z,25.00
2019-02-22T08:21:25.341Z,25.63
2019-02-22T08:23:54.799Z,25.40
2019-02-22T08:26:24.304Z,25.67
2019-02-22T08:28:53.769Z,26.13
2019-02-22T08:31:23.856Z,27.73
2019-02-22T08:33:53.963Z,27.90
2019-02-22T08:36:23.503Z,28.27
2019-02-22T08:38:53.001Z,29.20
2019-02-22T08:41:23.301Z,27.07
2019-02-22T08:43:52.853Z,28.53
2019-02-22T08:46:22.433Z,28.80
2019-02-22T08:48:51.853Z,28.60
2019-02-22T08:51:21.346Z,29.43
2019-02-22T08:53:50.960Z,27.70
2019-02-22T08:56:20.699Z,28.70
2019-02-22T08:58:50.314Z,28.27
2019-02-22T09:01:19.355Z,25.63
2019-02-22T09:03:50.974Z,26.73
2019-02-22T09:06:19.974Z,27.27
2019-02-22T09:08:49.488Z,27.13
2019-02-22T09:11:20.162Z,47.13
2019-02-22T09:13:49.784Z,49.73
2019-02-22T09:16:19.267Z,32.20
2019-02-22T09:18:48.162Z,29.43
2019-02-22T09:21:17.627Z,29.67
2019-02-22T09:23:47.111Z,36.60
2019-02-22T09:26:16.599Z,31.90
2019-02-22T09:28:46.083Z,32.20
2019-02-22T09:31:15.607Z,33.67
2019-02-22T09:33:44.446Z,33.23
2019-02-22T09:36:13.954Z,33.93
2019-02-22T09:38:42.861Z,34.03
2019-02-22T09:41:11.713Z,37.60
2019-02-22T09:43:41.251Z,35.77
2019-02-22T09:46:10.739Z,34.10
2019-02-22T09:48:39.609Z,33.33
2019-02-22T09:51:08.457Z,30.33
2019-02-22T09:53:37.934Z,29.60
2019-02-22T09:56:07.437Z,29.17
2019-02-22T09:58:36.303Z,26.53
2019-02-22T10:01:05.824Z,25.73
2019-02-22T10:03:35.156Z,25.73
2019-02-22T10:06:05.018Z,24.83
2019-02-22T10:08:34.794Z,28.80
2019-02-22T10:11:05.522Z,29.77
2019-02-22T10:13:35.173Z,30.70
2019-02-22T10:16:04.037Z,29.43
2019-02-22T10:18:33.642Z,29.10
2019-02-22T10:21:02.497Z,28.67
2019-02-22T10:23:31.988Z,26.33
2019-02-22T10:26:01.481Z,25.73
2019-02-22T10:28:30.597Z,25.53
2019-02-22T10:31:00.180Z,29.00
2019-02-22T10:33:36.705Z,29.70
2019-02-22T10:36:00.787Z,29.23
2019-02-22T10:38:32.626Z,27.97
2019-02-22T10:41:01.441Z,30.53
2019-02-22T10:43:30.959Z,32.83
2019-02-22T10:46:00.449Z,33.33
2019-02-22T10:48:29.960Z,30.73
2019-02-22T10:50:59.669Z,30.07
2019-02-22T10:53:29.201Z,30.47
2019-02-22T10:55:58.718Z,29.77
2019-02-22T10:58:28.243Z,31.07
2019-02-22T11:00:57.817Z,33.33
2019-02-22T11:03:27.299Z,29.53
2019-02-22T11:05:56.819Z,30.33
2019-02-22T11:08:25.692Z,28.37
2019-02-22T11:10:54.540Z,38.80
2019-02-22T11:13:24.065Z,42.60
2019-02-22T11:15:53.595Z,23.80
2019-02-22T11:18:22.465Z,22.83
2019-02-22T11:20:51.967Z,21.77
2019-02-22T11:23:21.447Z,24.53
2019-02-22T11:25:50.955Z,25.20
2019-02-22T11:28:19.820Z,24.20
2019-02-22T11:30:49.310Z,31.70
2019-02-22T11:33:20.913Z,26.10
2019-02-22T11:35:50.366Z,24.77
2019-02-22T11:38:19.296Z,23.57
2019-02-22T11:40:48.772Z,24.37
2019-02-22T11:43:18.274Z,23.37
2019-02-22T11:45:49.919Z,23.73
2019-02-22T11:48:18.282Z,29.97
2019-02-22T11:50:47.760Z,28.73
2019-02-22T11:53:17.286Z,23.07
2019-02-22T11:55:47.159Z,22.20
2019-02-22T11:58:16.766Z,20.97
2019-02-22T12:00:46.509Z,23.50
2019-02-22T12:03:24.377Z,20.47
2019-02-22T12:05:46.534Z,20.23
2019-02-22T12:08:16.033Z,20.70
2019-02-22T12:10:45.541Z,21.97
2019-02-22T12:13:15.024Z,19.50
2019-02-22T12:15:44.555Z,21.03
2019-02-22T12:18:14.023Z,20.43
2019-02-22T12:20:43.532Z,20.03
2019-02-22T12:23:13.219Z,18.90
2019-02-22T12:25:44.538Z,21.07
2019-02-22T12:28:13.247Z,16.77
2019-02-22T12:30:42.730Z,17.60
2019-02-22T12:33:17.301Z,16.77
2019-02-22T12:35:47.066Z,17.37
2019-02-22T12:38:16.589Z,17.50
2019-02-22T12:40:46.091Z,23.10
2019-02-22T12:43:16.301Z,17.47
2019-02-22T12:45:45.882Z,16.53
2019-02-22T12:48:15.397Z,14.33
2019-02-22T12:50:44.901Z,15.00
2019-02-22T12:53:14.401Z,14.60
2019-02-22T12:55:43.890Z,13.03
2019-02-22T12:58:12.762Z,13.83
2019-02-22T13:00:52.878Z,12.43
2019-02-22T13:03:22.103Z,15.10
2019-02-22T13:05:51.691Z,13.90
2019-02-22T13:08:21.160Z,14.57
2019-02-22T13:10:50.095Z,15.97
2019-02-22T13:13:19.572Z,13.70
2019-02-22T13:15:49.092Z,11.90
2019-02-22T13:18:18.576Z,10.10
2019-02-22T13:20:48.074Z,10.30
2019-02-22T13:23:17.551Z,9.53
2019-02-22T13:25:47.053Z,9.40
2019-02-22T13:28:16.497Z,8.30
2019-02-22T13:30:46.057Z,8.53
2019-02-22T13:33:15.606Z,8.53
2019-02-22T13:35:45.087Z,8.70
2019-02-22T13:38:14.608Z,74.83
2019-02-22T13:40:44.204Z,16.17
2019-02-22T13:43:13.699Z,7.80
2019-02-22T13:45:43.173Z,7.53
2019-02-22T13:48:12.670Z,7.40
2019-02-22T13:50:41.557Z,7.40
2019-02-22T13:53:11.017Z,7.43
2019-02-22T13:55:40.507Z,7.90
2019-02-22T13:58:09.983Z,9.13
2019-02-22T14:00:39.491Z,8.97
2019-02-22T14:03:08.983Z,7.57
2019-02-22T14:05:38.505Z,7.67
2019-02-22T14:08:08.014Z,5.67
2019-02-22T14:10:37.514Z,6.57
2019-02-22T14:13:07.006Z,6.93
2019-02-22T14:15:38.260Z,6.73
2019-02-22T14:18:07.717Z,7.30
2019-02-22T14:20:37.253Z,6.40
2019-02-22T14:23:06.750Z,6.83
2019-02-22T14:25:35.621Z,5.77
2019-02-22T14:28:05.116Z,7.10
2019-02-22T14:30:34.582Z,7.03
2019-02-22T14:33:04.063Z,7.10
2019-02-22T14:35:32.931Z,6.40
2019-02-22T14:38:02.447Z,6.20
2019-02-22T14:40:31.930Z,6.93
2019-02-22T14:43:00.817Z,9.10
2019-02-22T14:45:30.336Z,7.27
2019-02-22T14:47:59.872Z,13.57
2019-02-22T14:50:28.750Z,7.27
2019-02-22T14:52:58.241Z,7.47
2019-02-22T14:55:27.884Z,8.60
2019-02-22T14:57:57.378Z,7.87
2019-02-22T15:00:27.041Z,8.23
2019-02-22T15:02:56.522Z,9.10
2019-02-22T15:05:26.019Z,11.73
2019-02-22T15:07:55.506Z,8.40
2019-02-22T15:10:25.036Z,6.60
2019-02-22T15:12:54.497Z,8.10
2019-02-22T15:15:30.971Z,7.13
2019-02-22T15:18:02.093Z,8.13
2019-02-22T15:20:31.642Z,8.10
2019-02-22T15:23:02.517Z,9.37
2019-02-22T15:25:31.599Z,8.23
2019-02-22T15:28:01.093Z,8.00
2019-02-22T15:30:30.582Z,5.90
2019-02-22T15:33:00.078Z,6.60
2019-02-22T15:35:29.547Z,6.50
2019-02-22T15:37:59.066Z,6.80
2019-02-22T15:40:28.555Z,6.80
2019-02-22T15:42:58.083Z,7.27
2019-02-22T15:45:27.580Z,8.03
2019-02-22T15:47:57.077Z,7.97
2019-02-22T15:50:26.720Z,8.03
2019-02-22T15:52:56.211Z,8.27
2019-02-22T15:55:28.025Z,8.57
2019-02-22T15:57:57.513Z,8.50
2019-02-22T16:00:28.152Z,8.30
2019-02-22T16:02:57.667Z,8.47
2019-02-22T16:05:29.684Z,8.67
2019-02-22T16:07:59.139Z,16.83
2019-02-22T16:10:27.982Z,21.83
2019-02-22T16:12:57.486Z,11.40
2019-02-22T16:15:27.054Z,13.03
2019-02-22T16:17:56.546Z,10.03
2019-02-22T16:20:25.407Z,10.40
2019-02-22T16:22:54.919Z,10.53
2019-02-22T16:25:24.433Z,11.57
2019-02-22T16:27:54.013Z,11.27
2019-02-22T16:30:24.692Z,12.90
2019-02-22T16:32:54.224Z,13.90
2019-02-22T16:35:23.077Z,13.80
2019-02-22T16:37:52.560Z,14.30
2019-02-22T16:40:22.010Z,14.57
2019-02-22T16:42:51.564Z,15.40
2019-02-22T16:45:21.039Z,15.17
2019-02-22T16:47:50.582Z,15.83
2019-02-22T16:50:20.063Z,15.90
2019-02-22T16:52:49.545Z,15.53
2019-02-22T16:55:19.031Z,14.90
2019-02-22T16:57:48.507Z,14.80
2019-02-22T17:00:18.034Z,14.17
2019-02-22T17:02:47.549Z,15.43
2019-02-22T17:05:17.138Z,13.60
2019-02-22T17:07:46.006Z,14.27
2019-02-22T17:10:15.624Z,13.97
2019-02-22T17:12:45.098Z,13.80
2019-02-22T17:15:14.651Z,13.73
2019-02-22T17:17:44.149Z,14.97
2019-02-22T17:20:13.850Z,13.53
2019-02-22T17:22:43.345Z,14.37
2019-02-22T17:25:14.274Z,13.77
2019-02-22T17:27:43.752Z,13.10
2019-02-22T17:30:14.066Z,13.50
2019-02-22T17:32:42.917Z,14.40
2019-02-22T17:35:12.433Z,13.83
2019-02-22T17:37:41.935Z,14.13
2019-02-22T17:40:13.270Z,14.97
2019-02-22T17:42:42.768Z,14.73
2019-02-22T17:45:12.623Z,14.27
2019-02-22T17:47:42.119Z,13.77
2019-02-22T17:50:11.602Z,14.13
2019-02-22T17:52:41.081Z,13.93
2019-02-22T17:55:10.535Z,15.13
2019-02-22T17:57:40.062Z,14.97
2019-02-22T18:00:12.706Z,15.93
2019-02-22T18:02:42.208Z,15.40
2019-02-22T18:05:11.713Z,15.53
2019-02-22T18:07:41.206Z,15.57
2019-02-22T18:10:10.792Z,15.17
2019-02-22T18:12:40.302Z,15.67
2019-02-22T18:15:09.190Z,15.80
2019-02-22T18:17:38.857Z,17.47
2019-02-22T18:20:08.791Z,17.07
2019-02-22T18:22:38.304Z,16.90
2019-02-22T18:25:08.107Z,17.03
2019-02-22T18:27:36.957Z,16.03
2019-02-22T18:30:07.974Z,16.17
2019-02-22T18:32:37.466Z,15.67
2019-02-22T18:35:07.403Z,15.60
2019-02-22T18:37:36.863Z,15.03
2019-02-22T18:40:08.533Z,15.07
2019-02-22T18:42:38.036Z,16.23
2019-02-22T18:45:07.870Z,15.80
2019-02-22T18:47:37.493Z,16.27
2019-02-22T18:50:08.114Z,16.50
2019-02-22T18:52:37.587Z,16.17
2019-02-22T18:55:07.435Z,15.17
2019-02-22T18:57:36.913Z,15.57
2019-02-22T19:00:08.395Z,14.73
2019-02-22T19:02:37.262Z,14.77
2019-02-22T19:05:07.411Z,15.13
2019-02-22T19:07:36.886Z,14.63
2019-02-22T19:10:07.564Z,14.07
2019-02-22T19:12:39.101Z,14.80
2019-02-22T19:15:08.623Z,14.33
2019-02-22T19:17:38.127Z,14.53
2019-02-22T19:20:09.468Z,15.00
2019-02-22T19:22:38.968Z,15.67
2019-02-22T19:25:08.759Z,15.50
2019-02-22T19:27:38.310Z,14.77
2019-02-22T19:30:10.390Z,15.60
2019-02-22T19:32:39.305Z,15.83
2019-02-22T19:35:08.878Z,15.40
2019-02-22T19:37:38.394Z,15.23
2019-02-22T19:40:10.939Z,15.70
2019-02-22T19:42:40.403Z,14.63
2019-02-22T19:45:10.180Z,15.77
2019-02-22T19:47:42.167Z,17.30
2019-02-22T19:50:12.106Z,17.10
2019-02-22T19:52:41.621Z,16.17
2019-02-22T19:55:12.313Z,17.10
2019-02-22T19:57:41.878Z,18.40
2019-02-22T20:00:13.623Z,18.10
2019-02-22T20:02:42.466Z,18.13
2019-02-22T20:05:12.079Z,18.33
2019-02-22T20:07:40.973Z,18.13
2019-02-22T20:10:17.999Z,19.00
2019-02-22T20:12:43.269Z,17.93
2019-02-22T20:15:14.095Z,18.03
2019-02-22T20:17:53.208Z,19.00
2019-02-22T20:20:15.622Z,19.53
2019-02-22T20:22:45.121Z,19.20
2019-02-22T20:25:14.755Z,20.30
2019-02-22T20:27:44.253Z,19.67
2019-02-22T20:30:15.089Z,20.60
2019-02-22T20:32:44.723Z,20.30
2019-02-22T20:35:16.163Z,20.83
2019-02-22T20:37:52.810Z,21.17
2019-02-22T20:40:15.515Z,20.97
2019-02-22T20:42:45.017Z,20.53
2019-02-22T20:45:14.541Z,18.77
2019-02-22T20:47:44.091Z,20.17
2019-02-22T20:50:13.654Z,20.73
2019-02-22T20:52:43.138Z,19.83
2019-02-22T20:55:12.695Z,20.07
2019-02-22T20:57:42.261Z,19.90
2019-02-22T21:00:15.246Z,20.23
2019-02-22T21:02:44.758Z,20.30
2019-02-22T21:05:14.273Z,20.40
2019-02-22T21:07:43.770Z,20.07
2019-02-22T21:10:14.983Z,19.30
2019-02-22T21:12:44.493Z,19.87
2019-02-22T21:15:14.034Z,19.23
2019-02-22T21:17:43.533Z,19.70
2019-02-22T21:20:12.669Z,20.27
2019-02-22T21:22:42.177Z,20.13
2019-02-22T21:25:11.999Z,19.40
2019-02-22T21:27:41.479Z,19.30
2019-02-22T21:30:12.781Z,18.83
2019-02-22T21:32:42.275Z,18.53
2019-02-22T21:35:11.792Z,18.33
2019-02-22T21:37:41.414Z,16.60
2019-02-22T21:40:10.951Z,19.23
2019-02-22T21:42:40.440Z,17.57
2019-02-22T21:45:10.440Z,16.80
2019-02-22T21:47:39.274Z,17.27
2019-02-22T21:50:10.874Z,16.93
2019-02-22T21:52:40.356Z,16.43
2019-02-22T21:55:10.412Z,16.83
2019-02-22T21:57:39.912Z,16.53
2019-02-22T22:00:12.599Z,15.43
2019-02-22T22:02:42.093Z,15.97
2019-02-22T22:05:11.601Z,16.23
2019-02-22T22:07:41.094Z,16.47
2019-02-22T22:10:10.620Z,16.67
2019-02-22T22:12:40.136Z,15.13
2019-02-22T22:15:10.844Z,15.33
2019-02-22T22:17:40.433Z,15.90
2019-02-22T22:20:10.471Z,15.80
2019-02-22T22:22:39.305Z,15.50
2019-02-22T22:25:09.568Z,14.47
2019-02-22T22:27:39.106Z,15.00
2019-02-22T22:30:09.634Z,15.07
2019-02-22T22:32:38.558Z,15.03
2019-02-22T22:35:08.826Z,14.10
2019-02-22T22:37:38.290Z,14.10
2019-02-22T22:40:08.046Z,14.43
2019-02-22T22:42:37.511Z,14.23
2019-02-22T22:45:07.360Z,12.93
2019-02-22T22:47:36.834Z,13.27
2019-02-22T22:50:07.524Z,13.17
2019-02-22T22:52:37.007Z,13.57
2019-02-22T22:55:06.639Z,13.37
2019-02-22T22:57:36.118Z,12.43
2019-02-22T23:00:06.731Z,12.63
2019-02-22T23:02:35.614Z,12.77
2019-02-22T23:05:05.836Z,13.03
2019-02-22T23:07:35.308Z,12.87
2019-02-22T23:10:05.435Z,13.53
2019-02-22T23:12:34.952Z,13.00
2019-02-22T23:15:04.627Z,12.93
2019-02-22T23:17:34.122Z,12.57
2019-02-22T23:20:03.648Z,12.53
2019-02-22T23:22:33.131Z,13.00
2019-02-22T23:25:02.634Z,13.20
2019-02-22T23:27:32.079Z,13.10
2019-02-22T23:30:01.567Z,13.90
2019-02-22T23:32:31.082Z,12.67
2019-02-22T23:35:00.584Z,12.87
2019-02-22T23:37:30.043Z,13.53
2019-02-22T23:39:59.517Z,13.07
2019-02-22T23:42:29.029Z,13.73
2019-02-22T23:44:58.535Z,12.97
2019-02-22T23:47:28.012Z,13.80
2019-02-22T23:49:57.541Z,13.13
2019-02-22T23:52:27.028Z,13.70
2019-02-22T23:54:56.538Z,13.63
2019-02-22T23:57:26.062Z,13.37
2019-02-22T23:59:55.638Z,13.67
