createdAt,value
2019-01-28T00:01:11.981Z,3.27
2019-01-28T00:03:41.596Z,2.90
2019-01-28T00:06:11.268Z,3.40
2019-01-28T00:08:40.976Z,3.43
2019-01-28T00:11:10.505Z,3.33
2019-01-28T00:13:39.799Z,3.37
2019-01-28T00:16:09.149Z,2.97
2019-01-28T00:18:38.481Z,3.17
2019-01-28T00:21:08.133Z,3.00
2019-01-28T00:23:37.397Z,3.40
2019-01-28T00:26:06.745Z,3.10
2019-01-28T00:28:36.516Z,4.30
2019-01-28T00:31:05.909Z,3.87
2019-01-28T00:33:35.183Z,3.33
2019-01-28T00:36:04.609Z,3.90
2019-01-28T00:38:35.863Z,3.67
2019-01-28T00:41:04.887Z,4.53
2019-01-28T00:43:37.471Z,4.53
2019-01-28T00:46:05.340Z,4.60
2019-01-28T00:48:35.174Z,4.07
2019-01-28T00:51:04.576Z,5.23
2019-01-28T00:53:33.896Z,4.27
2019-01-28T00:56:03.676Z,4.73
2019-01-28T00:58:33.012Z,4.20
2019-01-28T01:01:02.608Z,3.60
2019-01-28T01:03:33.416Z,3.73
2019-01-28T01:06:02.720Z,4.17
2019-01-28T01:08:32.249Z,5.03
2019-01-28T01:11:01.726Z,4.17
2019-01-28T01:13:31.087Z,4.50
2019-01-28T01:16:00.433Z,4.70
2019-01-28T01:18:29.715Z,4.83
2019-01-28T01:20:59.073Z,3.80
2019-01-28T01:23:28.347Z,4.33
2019-01-28T01:25:57.620Z,4.43
2019-01-28T01:28:26.989Z,4.80
2019-01-28T01:30:56.328Z,3.90
2019-01-28T01:33:25.664Z,4.43
2019-01-28T01:35:54.993Z,5.27
2019-01-28T01:38:24.262Z,3.90
2019-01-28T01:40:53.534Z,4.33
2019-01-28T01:43:22.842Z,4.00
2019-01-28T01:45:52.082Z,3.83
2019-01-28T01:48:21.567Z,4.40
2019-01-28T01:50:50.948Z,5.00
2019-01-28T01:53:20.152Z,4.10
2019-01-28T01:55:49.758Z,4.50
2019-01-28T01:58:19.398Z,5.33
2019-01-28T02:00:48.747Z,4.73
2019-01-28T02:03:18.622Z,4.03
2019-01-28T02:05:47.978Z,4.67
2019-01-28T02:08:17.301Z,4.00
2019-01-28T02:10:47.125Z,3.93
2019-01-28T02:13:16.973Z,4.27
2019-01-28T02:15:47.048Z,4.00
2019-01-28T02:18:16.337Z,3.97
2019-01-28T02:20:45.693Z,4.43
2019-01-28T02:23:14.958Z,4.97
2019-01-28T02:25:44.326Z,3.90
2019-01-28T02:28:13.697Z,4.10
2019-01-28T02:30:43.306Z,3.70
2019-01-28T02:33:16.421Z,4.27
2019-01-28T02:35:45.721Z,4.33
2019-01-28T02:38:15.624Z,4.77
2019-01-28T02:40:45.448Z,4.20
2019-01-28T02:43:14.820Z,4.30
2019-01-28T02:45:44.087Z,4.50
2019-01-28T02:48:13.561Z,4.90
2019-01-28T02:50:45.080Z,4.63
2019-01-28T02:53:14.718Z,4.23
2019-01-28T02:55:44.061Z,3.07
2019-01-28T02:58:13.726Z,4.40
2019-01-28T03:00:43.060Z,4.77
2019-01-28T03:03:12.407Z,4.27
2019-01-28T03:05:42.045Z,4.17
2019-01-28T03:08:11.410Z,4.10
2019-01-28T03:10:40.679Z,3.70
2019-01-28T03:13:10.607Z,3.57
2019-01-28T03:15:40.258Z,4.40
2019-01-28T03:18:10.022Z,4.00
2019-01-28T03:20:39.757Z,3.90
2019-01-28T03:23:11.069Z,4.10
2019-01-28T03:25:40.395Z,4.70
2019-01-28T03:28:09.645Z,3.90
2019-01-28T03:30:38.930Z,4.27
2019-01-28T03:33:08.304Z,4.57
2019-01-28T03:35:37.625Z,4.37
2019-01-28T03:38:06.817Z,5.33
2019-01-28T03:40:36.468Z,4.33
2019-01-28T03:43:05.804Z,4.43
2019-01-28T03:45:35.340Z,4.13
2019-01-28T03:48:05.114Z,4.40
2019-01-28T03:50:34.506Z,4.50
2019-01-28T03:53:04.076Z,4.80
2019-01-28T03:55:33.443Z,4.30
2019-01-28T03:58:02.779Z,4.70
2019-01-28T04:00:32.438Z,4.57
2019-01-28T04:03:01.733Z,5.20
2019-01-28T04:05:31.193Z,5.03
2019-01-28T04:08:00.384Z,5.60
2019-01-28T04:10:29.760Z,6.30
2019-01-28T04:12:59.298Z,4.93
2019-01-28T04:15:29.141Z,5.03
2019-01-28T04:17:58.336Z,5.70
2019-01-28T04:20:27.665Z,4.77
2019-01-28T04:22:56.902Z,5.40
2019-01-28T04:25:26.294Z,4.97
2019-01-28T04:27:55.492Z,5.83
2019-01-28T04:30:25.997Z,5.40
2019-01-28T04:32:55.587Z,5.53
2019-01-28T04:35:24.965Z,6.70
2019-01-28T04:37:54.329Z,6.43
2019-01-28T04:40:23.653Z,7.27
2019-01-28T04:42:52.990Z,6.57
2019-01-28T04:45:22.255Z,6.50
2019-01-28T04:47:51.739Z,7.33
2019-01-28T04:50:21.300Z,6.30
2019-01-28T04:52:51.014Z,6.40
2019-01-28T04:55:20.413Z,5.80
2019-01-28T04:57:49.758Z,4.90
2019-01-28T05:00:21.192Z,4.37
2019-01-28T05:02:50.820Z,4.37
2019-01-28T05:05:20.079Z,5.07
2019-01-28T05:07:50.090Z,5.50
2019-01-28T05:10:19.708Z,5.60
2019-01-28T05:12:49.151Z,6.50
2019-01-28T05:15:18.935Z,6.10
2019-01-28T05:17:48.499Z,5.83
2019-01-28T05:20:19.013Z,6.10
2019-01-28T05:22:48.568Z,5.73
2019-01-28T05:25:18.345Z,5.90
2019-01-28T05:27:47.941Z,5.47
2019-01-28T05:30:19.186Z,5.53
2019-01-28T05:32:48.406Z,5.70
2019-01-28T05:35:18.519Z,4.43
2019-01-28T05:37:50.020Z,4.67
2019-01-28T05:40:21.435Z,5.00
2019-01-28T05:42:51.247Z,4.40
2019-01-28T05:45:20.877Z,5.00
2019-01-28T05:47:50.509Z,5.50
2019-01-28T05:50:20.287Z,4.70
2019-01-28T05:52:49.640Z,5.00
2019-01-28T05:55:21.727Z,4.17
2019-01-28T05:57:51.059Z,4.03
2019-01-28T06:00:24.852Z,3.83
2019-01-28T06:02:54.039Z,3.20
2019-01-28T06:05:23.361Z,3.20
2019-01-28T06:07:52.739Z,3.03
2019-01-28T06:10:22.086Z,3.27
2019-01-28T06:12:51.707Z,3.17
2019-01-28T06:15:21.472Z,3.10
2019-01-28T06:17:51.089Z,3.40
2019-01-28T06:20:21.668Z,3.20
2019-01-28T06:22:51.242Z,3.73
2019-01-28T06:25:20.454Z,3.83
2019-01-28T06:27:50.031Z,3.30
2019-01-28T06:30:24.741Z,3.83
2019-01-28T06:32:54.173Z,4.23
2019-01-28T06:35:23.440Z,4.10
2019-01-28T06:37:52.727Z,3.50
2019-01-28T06:40:24.323Z,3.80
2019-01-28T06:42:53.606Z,2.87
2019-01-28T06:45:23.362Z,3.00
2019-01-28T06:47:52.700Z,2.90
2019-01-28T06:50:22.695Z,2.80
2019-01-28T06:52:52.057Z,2.30
2019-01-28T06:55:22.089Z,2.57
2019-01-28T06:57:51.543Z,2.40
2019-01-28T07:00:26.263Z,2.43
2019-01-28T07:02:55.980Z,2.70
2019-01-28T07:05:28.765Z,2.50
2019-01-28T07:07:58.042Z,2.27
2019-01-28T07:10:27.810Z,2.37
2019-01-28T07:12:57.622Z,1.83
2019-01-28T07:15:26.982Z,2.47
2019-01-28T07:17:56.231Z,2.07
2019-01-28T07:20:29.774Z,2.27
2019-01-28T07:22:59.941Z,2.30
2019-01-28T07:25:29.298Z,2.63
2019-01-28T07:28:00.385Z,2.37
2019-01-28T07:30:37.224Z,2.67
2019-01-28T07:33:09.887Z,2.13
2019-01-28T07:35:39.407Z,2.43
2019-01-28T07:38:08.878Z,2.77
2019-01-28T07:40:38.500Z,2.10
2019-01-28T07:43:07.760Z,2.33
2019-01-28T07:45:45.141Z,2.70
2019-01-28T07:48:09.700Z,2.33
2019-01-28T07:50:39.318Z,1.97
2019-01-28T07:53:08.602Z,2.53
2019-01-28T07:55:37.826Z,2.30
2019-01-28T07:58:07.463Z,2.20
2019-01-28T08:00:36.798Z,2.53
2019-01-28T08:03:06.537Z,2.47
2019-01-28T08:05:35.962Z,3.00
2019-01-28T08:08:05.666Z,2.53
2019-01-28T08:10:35.044Z,2.60
2019-01-28T08:13:04.855Z,2.83
2019-01-28T08:15:34.226Z,3.30
2019-01-28T08:18:10.705Z,3.20
2019-01-28T08:20:35.165Z,4.53
2019-01-28T08:23:04.608Z,3.77
2019-01-28T08:25:33.982Z,3.73
2019-01-28T08:28:03.242Z,3.63
2019-01-28T08:30:34.642Z,2.90
2019-01-28T08:33:04.133Z,2.73
2019-01-28T08:35:35.318Z,3.70
2019-01-28T08:38:04.589Z,3.20
2019-01-28T08:40:34.244Z,2.77
2019-01-28T08:43:03.799Z,3.03
2019-01-28T08:45:33.052Z,2.93
2019-01-28T08:48:02.373Z,2.27
2019-01-28T08:50:32.003Z,2.90
2019-01-28T08:53:01.637Z,2.93
2019-01-28T08:55:30.882Z,2.90
2019-01-28T08:58:00.224Z,2.60
2019-01-28T09:00:31.975Z,3.47
2019-01-28T09:03:01.652Z,2.83
2019-01-28T09:05:31.020Z,3.47
2019-01-28T09:08:03.338Z,3.87
2019-01-28T09:10:33.789Z,3.30
2019-01-28T09:13:03.405Z,3.17
2019-01-28T09:15:32.880Z,2.80
2019-01-28T09:18:02.182Z,4.03
2019-01-28T09:20:31.919Z,3.47
2019-01-28T09:23:01.292Z,3.03
2019-01-28T09:25:30.963Z,3.27
2019-01-28T09:28:00.288Z,3.63
2019-01-28T09:30:31.347Z,3.20
2019-01-28T09:33:00.644Z,3.20
2019-01-28T09:35:30.071Z,3.23
2019-01-28T09:38:00.196Z,3.07
2019-01-28T09:40:31.776Z,3.10
2019-01-28T09:43:01.223Z,2.73
2019-01-28T09:45:41.462Z,2.97
2019-01-28T09:48:15.158Z,2.83
2019-01-28T09:50:44.518Z,3.93
2019-01-28T09:53:14.641Z,3.00
2019-01-28T09:55:43.950Z,3.60
2019-01-28T09:58:13.430Z,4.43
2019-01-28T10:00:46.033Z,3.30
2019-01-28T10:03:15.932Z,2.97
2019-01-28T10:05:45.575Z,3.27
2019-01-28T10:08:14.901Z,3.00
2019-01-28T10:10:44.552Z,3.63
2019-01-28T10:13:13.847Z,2.67
2019-01-28T10:15:43.243Z,3.23
2019-01-28T10:18:12.882Z,3.43
2019-01-28T10:20:44.986Z,2.80
2019-01-28T10:23:14.659Z,3.27
2019-01-28T10:25:44.625Z,3.30
2019-01-28T10:28:14.318Z,3.80
2019-01-28T10:30:44.159Z,3.13
2019-01-28T10:33:13.674Z,3.03
2019-01-28T10:35:44.645Z,2.50
2019-01-28T10:38:14.307Z,3.40
2019-01-28T10:40:44.396Z,2.60
2019-01-28T10:43:14.333Z,3.13
2019-01-28T10:45:43.678Z,2.87
2019-01-28T10:48:14.111Z,3.40
2019-01-28T10:50:44.400Z,3.17
2019-01-28T10:53:13.800Z,2.63
2019-01-28T10:55:43.768Z,3.20
2019-01-28T10:58:13.079Z,2.57
2019-01-28T11:00:44.782Z,3.30
2019-01-28T11:03:15.645Z,3.27
2019-01-28T11:05:45.017Z,2.70
2019-01-28T11:08:14.294Z,3.57
2019-01-28T11:10:43.641Z,3.03
2019-01-28T11:13:13.471Z,2.90
2019-01-28T11:15:43.129Z,2.80
2019-01-28T11:18:24.382Z,2.33
2019-01-28T11:20:53.820Z,2.70
2019-01-28T11:23:23.211Z,3.33
2019-01-28T11:25:52.596Z,3.00
2019-01-28T11:28:22.115Z,3.30
2019-01-28T11:30:57.092Z,2.83
2019-01-28T11:33:26.725Z,3.73
2019-01-28T11:36:04.755Z,3.10
2019-01-28T11:38:27.267Z,3.03
2019-01-28T11:40:56.574Z,2.87
2019-01-28T11:43:25.938Z,3.20
2019-01-28T11:46:00.993Z,2.80
2019-01-28T11:48:30.389Z,2.90
2019-01-28T11:50:59.623Z,2.70
2019-01-28T11:53:28.948Z,3.03
2019-01-28T11:55:58.565Z,2.93
2019-01-28T11:58:27.906Z,2.63
2019-01-28T12:01:33.724Z,3.07
2019-01-28T12:04:03.332Z,2.70
2019-01-28T12:06:32.764Z,3.50
2019-01-28T12:09:02.411Z,2.87
2019-01-28T12:11:31.746Z,3.63
2019-01-28T12:14:01.275Z,2.50
2019-01-28T12:16:30.635Z,2.87
2019-01-28T12:18:59.908Z,3.23
2019-01-28T12:21:29.518Z,3.00
2019-01-28T12:23:58.731Z,2.90
2019-01-28T12:26:28.059Z,3.20
2019-01-28T12:28:57.719Z,3.20
2019-01-28T12:31:30.087Z,2.63
2019-01-28T12:33:59.727Z,2.80
2019-01-28T12:36:29.032Z,2.97
2019-01-28T12:38:58.719Z,3.27
2019-01-28T12:41:28.435Z,2.47
2019-01-28T12:43:57.955Z,3.10
2019-01-28T12:46:27.609Z,3.13
2019-01-28T12:48:56.894Z,3.13
2019-01-28T12:51:26.203Z,2.37
2019-01-28T12:53:55.478Z,3.20
2019-01-28T12:56:24.753Z,3.47
2019-01-28T12:58:54.439Z,2.50
2019-01-28T13:01:23.741Z,2.57
2019-01-28T13:03:53.084Z,2.63
2019-01-28T13:06:22.462Z,1.90
2019-01-28T13:08:52.090Z,2.40
2019-01-28T13:11:21.649Z,2.17
2019-01-28T13:13:50.828Z,2.37
2019-01-28T13:16:20.140Z,2.23
2019-01-28T13:18:49.461Z,1.83
2019-01-28T13:21:18.781Z,2.23
2019-01-28T13:23:48.065Z,2.13
2019-01-28T13:26:17.454Z,2.37
2019-01-28T13:28:46.966Z,2.43
2019-01-28T13:31:16.631Z,1.90
2019-01-28T13:33:45.945Z,1.93
2019-01-28T13:36:15.767Z,2.17
2019-01-28T13:38:45.344Z,2.30
2019-01-28T13:41:14.690Z,2.30
2019-01-28T13:43:44.011Z,2.53
2019-01-28T13:46:13.684Z,2.87
2019-01-28T13:48:42.893Z,2.70
2019-01-28T13:51:12.730Z,2.60
2019-01-28T13:53:42.090Z,2.63
2019-01-28T13:56:13.194Z,2.80
2019-01-28T13:58:42.617Z,2.80
2019-01-28T14:01:12.414Z,2.53
2019-01-28T14:03:41.770Z,2.63
2019-01-28T14:06:11.116Z,2.40
2019-01-28T14:08:40.494Z,2.60
2019-01-28T14:11:10.049Z,2.70
2019-01-28T14:13:39.313Z,2.90
2019-01-28T14:16:08.813Z,2.17
2019-01-28T14:18:38.652Z,2.50
2019-01-28T14:21:08.289Z,2.77
2019-01-28T14:23:37.569Z,2.30
2019-01-28T14:26:07.214Z,2.47
2019-01-28T14:28:36.558Z,2.73
2019-01-28T14:31:05.900Z,2.37
2019-01-28T14:33:35.383Z,2.30
2019-01-28T14:36:05.157Z,2.40
2019-01-28T14:38:34.519Z,2.43
2019-01-28T14:41:03.803Z,2.30
2019-01-28T14:43:33.375Z,1.80
2019-01-28T14:46:02.781Z,3.03
2019-01-28T14:48:32.044Z,2.00
2019-01-28T14:51:01.451Z,2.33
2019-01-28T14:53:32.151Z,1.43
2019-01-28T14:56:01.382Z,1.93
2019-01-28T14:58:30.684Z,1.50
2019-01-28T15:01:00.087Z,1.33
2019-01-28T15:03:29.450Z,1.40
2019-01-28T15:05:58.795Z,2.17
2019-01-28T15:08:28.458Z,1.00
2019-01-28T15:10:57.725Z,1.30
2019-01-28T15:13:27.087Z,1.60
2019-01-28T15:15:56.379Z,1.50
2019-01-28T15:18:25.720Z,1.60
2019-01-28T15:20:55.103Z,1.60
2019-01-28T15:23:24.449Z,1.83
2019-01-28T15:25:53.709Z,3.03
2019-01-28T15:28:23.083Z,2.50
2019-01-28T15:30:52.671Z,3.30
2019-01-28T15:33:22.304Z,2.80
2019-01-28T15:35:51.707Z,2.50
2019-01-28T15:38:21.308Z,4.70
2019-01-28T15:40:50.937Z,2.20
2019-01-28T15:43:20.575Z,2.17
2019-01-28T15:45:49.985Z,2.37
2019-01-28T15:48:19.658Z,3.13
2019-01-28T15:50:49.034Z,3.53
2019-01-28T15:53:18.980Z,3.70
2019-01-28T15:55:48.246Z,2.83
2019-01-28T15:58:17.601Z,5.43
2019-01-28T16:00:47.131Z,3.00
2019-01-28T16:03:16.479Z,3.00
2019-01-28T16:05:46.330Z,2.73
2019-01-28T16:08:15.605Z,2.70
2019-01-28T16:10:44.865Z,2.40
2019-01-28T16:13:14.221Z,2.67
2019-01-28T16:15:48.897Z,2.93
2019-01-28T16:18:18.245Z,2.40
2019-01-28T16:20:47.709Z,2.30
2019-01-28T16:23:17.041Z,2.50
2019-01-28T16:25:46.363Z,2.40
2019-01-28T16:28:15.919Z,2.47
2019-01-28T16:30:45.344Z,2.27
2019-01-28T16:33:15.157Z,2.10
2019-01-28T16:35:44.437Z,2.17
2019-01-28T16:38:13.842Z,2.10
2019-01-28T16:40:43.191Z,2.00
2019-01-28T16:43:12.461Z,2.30
2019-01-28T16:45:41.845Z,2.33
2019-01-28T16:48:11.126Z,2.67
2019-01-28T16:50:40.371Z,2.53
2019-01-28T16:53:09.675Z,2.43
2019-01-28T16:55:39.880Z,2.60
2019-01-28T16:58:09.446Z,2.50
2019-01-28T17:00:42.929Z,2.83
2019-01-28T17:03:13.470Z,3.10
2019-01-28T17:05:42.914Z,3.53
2019-01-28T17:08:12.279Z,3.60
2019-01-28T17:10:41.616Z,3.83
2019-01-28T17:13:12.544Z,4.03
2019-01-28T17:15:42.158Z,3.30
2019-01-28T17:18:11.887Z,3.33
2019-01-28T17:20:41.369Z,3.33
2019-01-28T17:23:10.584Z,3.47
2019-01-28T17:25:42.255Z,3.17
2019-01-28T17:28:13.376Z,3.77
2019-01-28T17:30:50.483Z,3.93
2019-01-28T17:33:23.484Z,3.77
2019-01-28T17:35:52.767Z,3.97
2019-01-28T17:38:22.155Z,4.50
2019-01-28T17:40:51.513Z,4.33
2019-01-28T17:43:21.064Z,3.90
2019-01-28T17:45:55.367Z,3.83
2019-01-28T17:48:24.720Z,3.47
2019-01-28T17:50:54.361Z,3.37
2019-01-28T17:53:25.389Z,3.20
2019-01-28T17:55:54.725Z,3.10
2019-01-28T17:58:24.353Z,3.13
2019-01-28T18:00:57.059Z,3.90
2019-01-28T18:03:26.837Z,4.10
2019-01-28T18:05:57.594Z,3.97
2019-01-28T18:08:26.990Z,4.57
2019-01-28T18:10:56.593Z,4.27
2019-01-28T18:13:26.498Z,4.70
2019-01-28T18:15:56.271Z,5.03
2019-01-28T18:18:25.675Z,4.27
2019-01-28T18:20:55.037Z,4.07
2019-01-28T18:23:33.408Z,5.03
2019-01-28T18:26:02.689Z,5.20
2019-01-28T18:28:32.257Z,4.60
2019-01-28T18:31:01.677Z,5.80
2019-01-28T18:33:31.338Z,4.73
2019-01-28T18:36:05.585Z,4.00
2019-01-28T18:38:31.854Z,4.50
2019-01-28T18:41:01.483Z,4.40
2019-01-28T18:43:38.753Z,3.90
2019-01-28T18:46:08.138Z,3.70
2019-01-28T18:48:37.754Z,5.27
2019-01-28T18:51:07.180Z,5.50
2019-01-28T18:53:36.430Z,4.30
2019-01-28T18:56:06.734Z,4.70
2019-01-28T18:58:36.113Z,4.20
2019-01-28T19:01:05.710Z,4.77
2019-01-28T19:03:35.287Z,4.57
2019-01-28T19:06:35.519Z,4.20
2019-01-28T19:09:26.700Z,3.60
2019-01-28T19:12:07.477Z,3.83
2019-01-28T19:14:55.438Z,4.30
2019-01-28T19:17:55.678Z,5.30
2019-01-28T19:20:43.983Z,4.00
2019-01-28T19:23:13.399Z,4.33
2019-01-28T19:25:43.062Z,4.73
2019-01-28T19:28:12.798Z,4.30
2019-01-28T19:30:42.465Z,4.80
2019-01-28T19:33:12.461Z,4.00
2019-01-28T19:35:41.813Z,3.70
2019-01-28T19:38:11.421Z,3.70
2019-01-28T19:40:40.761Z,3.63
2019-01-28T19:43:13.416Z,4.03
2019-01-28T19:45:42.805Z,4.00
2019-01-28T19:48:12.077Z,4.50
2019-01-28T19:50:41.425Z,4.80
2019-01-28T19:53:10.735Z,5.70
2019-01-28T19:55:40.019Z,4.97
2019-01-28T19:58:09.286Z,4.70
2019-01-28T20:00:39.359Z,5.17
2019-01-28T20:03:10.662Z,5.63
2019-01-28T20:05:40.010Z,4.80
2019-01-28T20:08:09.392Z,5.47
2019-01-28T20:10:38.930Z,5.20
2019-01-28T20:13:09.864Z,6.23
2019-01-28T20:15:39.154Z,6.53
2019-01-28T20:18:08.504Z,7.50
2019-01-28T20:20:38.072Z,7.47
2019-01-28T20:23:07.488Z,7.20
2019-01-28T20:25:37.415Z,7.00
2019-01-28T20:28:06.760Z,8.13
2019-01-28T20:30:36.364Z,7.37
2019-01-28T20:33:06.455Z,7.20
2019-01-28T20:35:35.758Z,6.77
2019-01-28T20:38:05.260Z,6.17
2019-01-28T20:40:34.888Z,5.57
2019-01-28T20:43:04.250Z,5.77
2019-01-28T20:45:33.903Z,5.67
2019-01-28T20:48:03.291Z,5.87
2019-01-28T20:50:32.564Z,4.60
2019-01-28T20:53:01.908Z,4.40
2019-01-28T20:55:31.297Z,4.10
2019-01-28T20:58:00.877Z,4.90
2019-01-28T21:00:30.254Z,3.90
2019-01-28T21:02:59.888Z,3.50
2019-01-28T21:05:29.300Z,4.50
2019-01-28T21:07:58.677Z,3.93
2019-01-28T21:10:28.018Z,4.27
2019-01-28T21:12:57.415Z,4.13
2019-01-28T21:15:26.694Z,4.73
2019-01-28T21:17:56.216Z,5.00
2019-01-28T21:20:25.493Z,5.50
2019-01-28T21:22:54.827Z,5.40
2019-01-28T21:25:25.126Z,5.07
2019-01-28T21:27:54.769Z,5.07
2019-01-28T21:30:29.392Z,5.00
2019-01-28T21:32:58.731Z,6.00
2019-01-28T21:35:47.267Z,5.27
2019-01-28T21:38:20.997Z,5.67
2019-01-28T21:40:50.588Z,5.37
2019-01-28T21:43:19.962Z,5.57
2019-01-28T21:45:49.328Z,5.43
2019-01-28T21:48:18.668Z,5.80
2019-01-28T21:50:47.966Z,7.37
2019-01-28T21:53:17.433Z,5.70
2019-01-28T21:55:47.338Z,5.13
2019-01-28T21:58:16.709Z,6.57
2019-01-28T22:00:46.061Z,6.63
2019-01-28T22:03:15.610Z,5.80
2019-01-28T22:05:44.921Z,5.57
2019-01-28T22:08:14.190Z,4.60
2019-01-28T22:10:44.096Z,5.40
2019-01-28T22:13:13.452Z,4.50
2019-01-28T22:15:42.751Z,4.60
2019-01-28T22:18:11.952Z,4.40
2019-01-28T22:20:41.350Z,3.80
2019-01-28T22:23:10.947Z,4.20
2019-01-28T22:25:40.549Z,3.30
2019-01-28T22:28:10.433Z,4.10
2019-01-28T22:30:40.090Z,3.17
2019-01-28T22:33:09.705Z,3.30
2019-01-28T22:35:39.057Z,4.47
2019-01-28T22:38:08.620Z,3.80
2019-01-28T22:40:37.917Z,3.87
2019-01-28T22:43:07.417Z,3.93
2019-01-28T22:45:36.597Z,4.40
2019-01-28T22:48:06.153Z,4.67
2019-01-28T22:50:35.789Z,4.37
2019-01-28T22:53:05.255Z,4.50
2019-01-28T22:55:36.544Z,4.50
2019-01-28T22:58:05.622Z,4.77
2019-01-28T23:00:46.233Z,5.27
2019-01-28T23:03:15.884Z,5.00
2019-01-28T23:05:45.225Z,5.97
2019-01-28T23:08:15.778Z,6.20
2019-01-28T23:10:45.247Z,6.50
2019-01-28T23:13:14.619Z,6.10
2019-01-28T23:15:44.164Z,6.63
2019-01-28T23:18:13.837Z,5.43
2019-01-28T23:20:43.345Z,5.60
2019-01-28T23:23:13.236Z,6.57
2019-01-28T23:25:42.617Z,5.63
2019-01-28T23:28:11.854Z,5.90
2019-01-28T23:30:41.105Z,5.60
2019-01-28T23:33:10.309Z,5.57
2019-01-28T23:35:39.560Z,6.83
2019-01-28T23:38:09.018Z,7.23
2019-01-28T23:40:38.309Z,6.90
2019-01-28T23:43:07.595Z,6.43
2019-01-28T23:45:36.855Z,7.13
2019-01-28T23:48:06.225Z,6.87
2019-01-28T23:50:35.760Z,7.20
2019-01-28T23:53:05.125Z,7.37
2019-01-28T23:55:34.771Z,7.70
2019-01-28T23:58:11.065Z,7.90
