createdAt,value
2022-12-13T00:01:50.338Z,50.87
2022-12-13T00:04:18.911Z,51.10
2022-12-13T00:06:49.436Z,52.83
2022-12-13T00:09:19.636Z,49.50
2022-12-13T00:11:49.545Z,49.80
2022-12-13T00:14:17.772Z,49.03
2022-12-13T00:16:47.406Z,49.33
2022-12-13T00:19:16.582Z,49.83
2022-12-13T00:21:44.992Z,51.33
2022-12-13T00:24:12.927Z,53.37
2022-12-13T00:26:40.746Z,48.97
2022-12-13T00:29:10.391Z,50.70
2022-12-13T00:31:59.928Z,50.80
2022-12-13T00:34:26.921Z,47.20
2022-12-13T00:36:55.269Z,45.87
2022-12-13T00:39:23.708Z,46.30
2022-12-13T00:41:51.719Z,49.97
2022-12-13T00:44:21.136Z,51.43
2022-12-13T00:46:51.626Z,49.63
2022-12-13T00:49:19.988Z,54.97
2022-12-13T00:51:49.550Z,49.57
2022-12-13T00:54:17.941Z,53.43
2022-12-13T00:56:46.259Z,48.03
2022-12-13T00:59:16.293Z,51.00
2022-12-13T01:01:46.358Z,50.83
2022-12-13T01:04:14.896Z,51.33
2022-12-13T01:06:44.577Z,51.13
2022-12-13T01:09:18.366Z,50.47
2022-12-13T01:11:47.084Z,52.03
2022-12-13T01:14:15.019Z,50.80
2022-12-13T01:16:43.004Z,49.37
2022-12-13T01:19:12.312Z,53.23
2022-12-13T01:21:40.295Z,51.07
2022-12-13T01:24:08.845Z,49.33
2022-12-13T01:26:37.090Z,50.73
2022-12-13T01:29:05.920Z,45.73
2022-12-13T01:31:33.915Z,56.80
2022-12-13T01:34:10.797Z,52.97
2022-12-13T01:36:41.242Z,49.40
2022-12-13T01:39:15.111Z,51.13
2022-12-13T01:41:44.754Z,55.63
2022-12-13T01:44:46.188Z,55.00
2022-12-13T01:47:17.278Z,55.80
2022-12-13T01:49:45.312Z,50.73
2022-12-13T01:52:16.190Z,52.97
2022-12-13T01:54:48.897Z,52.23
2022-12-13T01:57:19.445Z,53.73
2022-12-13T01:59:48.436Z,54.43
2022-12-13T02:02:17.354Z,52.90
2022-12-13T02:04:53.445Z,53.17
2022-12-13T02:07:26.543Z,52.40
2022-12-13T02:09:57.700Z,51.03
2022-12-13T02:12:30.079Z,55.50
2022-12-13T02:15:00.444Z,55.57
2022-12-13T02:17:45.010Z,53.60
2022-12-13T02:20:38.707Z,54.10
2022-12-13T02:23:43.031Z,55.90
2022-12-13T02:26:38.942Z,55.73
2022-12-13T02:29:30.540Z,56.27
2022-12-13T02:32:05.839Z,53.80
2022-12-13T02:34:39.789Z,53.90
2022-12-13T02:37:17.886Z,51.70
2022-12-13T02:39:53.145Z,52.47
2022-12-13T02:42:25.312Z,57.87
2022-12-13T02:44:58.208Z,56.50
2022-12-13T02:47:29.438Z,57.37
2022-12-13T02:50:01.093Z,52.97
2022-12-13T02:52:32.516Z,56.83
2022-12-13T02:55:00.559Z,52.10
2022-12-13T02:57:33.616Z,51.83
2022-12-13T03:00:07.211Z,53.87
2022-12-13T03:02:47.426Z,52.47
2022-12-13T03:05:40.151Z,50.83
2022-12-13T03:08:21.684Z,51.43
2022-12-13T03:11:01.333Z,50.27
2022-12-13T03:13:38.438Z,51.87
2022-12-13T03:16:22.791Z,49.03
2022-12-13T03:18:53.888Z,48.07
2022-12-13T03:21:22.056Z,51.90
2022-12-13T03:23:49.920Z,49.40
2022-12-13T03:26:21.943Z,53.43
2022-12-13T03:28:50.120Z,50.57
2022-12-13T03:31:18.458Z,48.80
2022-12-13T03:33:46.607Z,47.47
2022-12-13T03:36:17.120Z,50.57
2022-12-13T03:38:44.973Z,50.20
2022-12-13T03:41:16.353Z,46.60
2022-12-13T03:43:44.553Z,47.27
2022-12-13T03:46:12.423Z,46.63
2022-12-13T03:48:40.471Z,48.70
2022-12-13T03:51:08.560Z,48.27
2022-12-13T03:53:37.859Z,48.43
2022-12-13T03:56:07.630Z,52.33
2022-12-13T03:58:37.909Z,50.40
2022-12-13T04:01:08.265Z,48.47
2022-12-13T04:03:36.515Z,47.97
2022-12-13T04:06:05.126Z,44.80
2022-12-13T04:08:33.493Z,50.13
2022-12-13T04:11:24.246Z,46.47
2022-12-13T04:13:51.427Z,49.83
2022-12-13T04:16:19.450Z,49.43
2022-12-13T04:18:47.414Z,45.00
2022-12-13T04:21:15.429Z,46.20
2022-12-13T04:23:43.469Z,48.50
2022-12-13T04:26:12.695Z,48.50
2022-12-13T04:28:40.684Z,47.93
2022-12-13T04:31:08.728Z,51.57
2022-12-13T04:33:36.726Z,46.03
2022-12-13T04:36:05.163Z,45.93
2022-12-13T04:38:33.042Z,43.50
2022-12-13T04:41:09.047Z,44.03
2022-12-13T04:43:38.327Z,43.47
2022-12-13T04:46:08.969Z,42.50
2022-12-13T04:48:36.909Z,41.90
2022-12-13T04:51:04.898Z,43.30
2022-12-13T04:53:32.950Z,43.63
2022-12-13T04:56:00.831Z,44.43
2022-12-13T04:58:28.924Z,43.37
2022-12-13T05:00:58.231Z,44.00
2022-12-13T05:03:27.980Z,42.70
2022-12-13T05:05:55.851Z,42.47
2022-12-13T05:08:23.797Z,47.70
2022-12-13T05:10:51.811Z,47.03
2022-12-13T05:13:19.647Z,45.90
2022-12-13T05:15:53.579Z,43.80
2022-12-13T05:18:24.380Z,48.13
2022-12-13T05:20:52.570Z,45.07
2022-12-13T05:23:22.675Z,44.97
2022-12-13T05:25:51.332Z,45.30
2022-12-13T05:28:28.034Z,44.17
2022-12-13T05:30:57.677Z,44.50
2022-12-13T05:33:27.563Z,45.10
2022-12-13T05:36:00.003Z,41.53
2022-12-13T05:38:31.596Z,43.03
2022-12-13T05:40:59.771Z,42.33
2022-12-13T05:43:41.968Z,40.67
2022-12-13T05:46:10.528Z,47.33
2022-12-13T05:48:39.882Z,41.07
2022-12-13T05:51:10.619Z,41.17
2022-12-13T05:53:40.031Z,40.17
2022-12-13T05:56:08.568Z,43.17
2022-12-13T05:58:37.416Z,40.80
2022-12-13T06:01:07.252Z,44.07
2022-12-13T06:03:35.143Z,43.33
2022-12-13T06:06:05.887Z,43.83
2022-12-13T06:08:34.180Z,42.50
2022-12-13T06:11:10.696Z,42.07
2022-12-13T06:13:42.547Z,40.13
2022-12-13T06:16:21.922Z,40.40
2022-12-13T06:18:59.433Z,43.43
2022-12-13T06:21:41.607Z,40.13
2022-12-13T06:24:14.766Z,46.30
2022-12-13T06:26:42.660Z,44.90
2022-12-13T06:29:13.126Z,41.93
2022-12-13T06:32:01.750Z,40.90
2022-12-13T06:34:31.810Z,42.60
2022-12-13T06:37:01.420Z,41.80
2022-12-13T06:39:38.794Z,40.03
2022-12-13T06:42:08.741Z,41.17
2022-12-13T06:44:37.128Z,43.27
2022-12-13T06:47:10.395Z,44.07
2022-12-13T06:49:42.135Z,45.90
2022-12-13T06:52:13.430Z,41.83
2022-12-13T06:54:41.595Z,42.13
2022-12-13T06:57:09.645Z,41.13
2022-12-13T06:59:37.640Z,41.30
2022-12-13T07:02:05.866Z,41.97
2022-12-13T07:04:34.048Z,40.50
2022-12-13T07:07:02.723Z,37.87
2022-12-13T07:09:32.985Z,39.50
2022-12-13T07:12:01.575Z,42.70
2022-12-13T07:14:40.808Z,40.53
2022-12-13T07:17:10.752Z,40.33
2022-12-13T07:19:40.645Z,47.13
2022-12-13T07:22:08.525Z,41.07
2022-12-13T07:24:37.770Z,39.13
2022-12-13T07:27:06.203Z,40.23
2022-12-13T07:29:34.024Z,40.17
2022-12-13T07:32:02.246Z,43.70
2022-12-13T07:34:31.811Z,41.83
2022-12-13T07:36:59.806Z,39.50
2022-12-13T07:39:27.894Z,41.93
2022-12-13T07:41:57.591Z,38.43
2022-12-13T07:44:26.012Z,37.17
2022-12-13T07:46:54.386Z,36.73
2022-12-13T07:49:22.498Z,37.57
2022-12-13T07:51:50.515Z,41.77
2022-12-13T07:54:18.896Z,36.87
2022-12-13T07:56:46.941Z,39.07
2022-12-13T07:59:16.307Z,41.80
2022-12-13T08:01:56.982Z,39.60
2022-12-13T08:04:29.633Z,36.80
2022-12-13T08:07:09.111Z,38.93
2022-12-13T08:09:37.273Z,39.20
2022-12-13T08:12:08.694Z,37.27
2022-12-13T08:14:37.936Z,35.63
2022-12-13T08:17:05.896Z,37.30
2022-12-13T08:19:34.072Z,39.97
2022-12-13T08:22:02.481Z,38.63
2022-12-13T08:24:31.946Z,37.50
2022-12-13T08:27:03.143Z,40.00
2022-12-13T08:29:33.925Z,35.53
2022-12-13T08:32:06.342Z,34.80
2022-12-13T08:34:34.222Z,39.83
2022-12-13T08:37:03.868Z,34.87
2022-12-13T08:39:36.656Z,36.20
2022-12-13T08:42:16.734Z,38.50
2022-12-13T08:44:49.961Z,36.37
2022-12-13T08:47:24.367Z,41.03
2022-12-13T08:49:53.769Z,40.97
2022-12-13T08:52:22.952Z,40.93
2022-12-13T08:54:53.652Z,40.70
2022-12-13T08:57:21.724Z,39.13
2022-12-13T08:59:51.968Z,35.13
2022-12-13T09:02:21.854Z,42.57
2022-12-13T09:04:50.886Z,39.03
2022-12-13T09:07:18.717Z,37.07
2022-12-13T09:09:46.976Z,38.07
2022-12-13T09:12:30.826Z,39.17
2022-12-13T09:15:01.396Z,40.13
2022-12-13T09:17:36.895Z,38.03
2022-12-13T09:20:28.055Z,37.57
2022-12-13T09:23:01.411Z,38.47
2022-12-13T09:25:37.528Z,39.23
2022-12-13T09:28:08.227Z,36.60
2022-12-13T09:30:36.870Z,36.80
2022-12-13T09:33:18.300Z,33.63
2022-12-13T09:35:55.040Z,37.03
2022-12-13T09:38:23.238Z,38.07
2022-12-13T09:40:58.460Z,36.17
2022-12-13T09:43:42.339Z,35.63
2022-12-13T09:46:22.726Z,34.17
2022-12-13T09:49:01.132Z,36.70
2022-12-13T09:51:43.693Z,33.27
2022-12-13T09:54:20.767Z,35.20
2022-12-13T09:56:51.163Z,35.63
2022-12-13T09:59:20.126Z,34.43
2022-12-13T10:01:48.236Z,30.63
2022-12-13T10:04:18.043Z,34.40
2022-12-13T10:06:47.193Z,36.90
2022-12-13T10:09:15.780Z,32.77
2022-12-13T10:11:51.711Z,35.73
2022-12-13T10:14:26.648Z,33.80
2022-12-13T10:16:58.926Z,35.07
2022-12-13T10:19:34.891Z,32.10
2022-12-13T10:22:04.657Z,32.20
2022-12-13T10:24:50.310Z,38.67
2022-12-13T10:27:20.711Z,32.43
2022-12-13T10:30:01.127Z,35.27
2022-12-13T10:32:29.406Z,32.27
2022-12-13T10:35:23.520Z,35.33
2022-12-13T10:37:51.834Z,31.43
2022-12-13T10:40:34.264Z,37.57
2022-12-13T10:43:24.420Z,35.00
2022-12-13T10:46:00.495Z,37.77
2022-12-13T10:48:38.907Z,32.40
2022-12-13T10:51:11.360Z,32.97
2022-12-13T10:53:47.283Z,37.53
2022-12-13T10:56:23.083Z,35.97
2022-12-13T10:59:16.544Z,36.50
2022-12-13T11:01:45.828Z,39.20
2022-12-13T11:04:27.453Z,35.80
2022-12-13T11:06:59.232Z,34.30
2022-12-13T11:09:38.491Z,33.83
2022-12-13T11:12:15.660Z,35.13
2022-12-13T11:14:51.681Z,35.77
2022-12-13T11:17:23.287Z,38.03
2022-12-13T11:19:54.247Z,31.80
2022-12-13T11:22:26.880Z,38.83
2022-12-13T11:25:01.654Z,34.87
2022-12-13T11:27:55.456Z,32.53
2022-12-13T11:30:26.040Z,31.87
2022-12-13T11:33:15.940Z,32.07
2022-12-13T11:36:01.686Z,35.23
2022-12-13T11:38:37.559Z,36.17
2022-12-13T11:41:13.634Z,33.40
2022-12-13T11:44:06.886Z,31.33
2022-12-13T11:46:41.532Z,34.70
2022-12-13T11:49:18.095Z,32.57
2022-12-13T11:51:51.724Z,33.40
2022-12-13T11:54:30.084Z,32.17
2022-12-13T11:57:01.051Z,29.23
2022-12-13T11:59:39.626Z,29.13
2022-12-13T12:02:17.805Z,28.80
2022-12-13T12:04:53.599Z,28.57
2022-12-13T12:07:33.206Z,29.33
2022-12-13T12:10:16.749Z,28.47
2022-12-13T12:12:50.609Z,27.20
2022-12-13T12:15:27.138Z,28.97
2022-12-13T12:17:58.961Z,28.30
2022-12-13T12:20:40.713Z,29.10
2022-12-13T12:23:19.446Z,32.13
2022-12-13T12:25:56.984Z,27.70
2022-12-13T12:28:32.694Z,30.23
2022-12-13T12:31:10.095Z,30.77
2022-12-13T12:33:47.757Z,31.20
2022-12-13T12:36:35.218Z,28.93
2022-12-13T12:39:36.564Z,27.37
2022-12-13T12:42:56.559Z,32.13
2022-12-13T12:45:55.841Z,30.03
2022-12-13T12:51:34.823Z,27.63
2022-12-13T12:54:21.752Z,25.27
2022-12-13T12:56:59.104Z,30.47
2022-12-13T12:59:36.029Z,27.67
2022-12-13T13:02:15.564Z,28.33
2022-12-13T13:04:47.522Z,25.33
2022-12-13T13:07:22.361Z,30.57
2022-12-13T13:09:55.121Z,25.70
2022-12-13T13:12:30.035Z,24.30
2022-12-13T13:15:00.756Z,28.60
2022-12-13T13:17:48.353Z,29.13
2022-12-13T13:20:23.437Z,28.33
2022-12-13T13:23:10.457Z,29.20
2022-12-13T13:26:07.561Z,26.47
2022-12-13T13:28:28.754Z,27.43
2022-12-13T13:31:08.277Z,27.47
2022-12-13T13:33:46.309Z,27.80
2022-12-13T13:36:47.439Z,29.37
2022-12-13T13:39:18.142Z,31.33
2022-12-13T13:41:58.308Z,30.30
2022-12-13T13:44:53.847Z,31.03
2022-12-13T13:47:49.580Z,31.17
2022-12-13T13:51:01.676Z,29.77
2022-12-13T13:53:56.001Z,29.83
2022-12-13T13:56:49.986Z,28.73
2022-12-13T14:00:12.030Z,29.30
2022-12-13T14:03:34.183Z,35.67
2022-12-13T14:06:41.851Z,31.93
2022-12-13T14:09:25.805Z,32.70
2022-12-13T14:12:34.962Z,29.87
2022-12-13T14:15:51.207Z,33.50
2022-12-13T14:18:53.578Z,30.03
2022-12-13T14:21:32.464Z,30.40
2022-12-13T14:24:23.001Z,31.77
2022-12-13T14:27:11.377Z,30.17
2022-12-13T14:29:48.498Z,34.20
2022-12-13T14:32:29.128Z,31.67
2022-12-13T14:34:57.732Z,30.80
2022-12-13T14:37:30.522Z,31.10
2022-12-13T14:39:59.091Z,29.43
2022-12-13T14:42:30.758Z,30.43
2022-12-13T14:45:19.706Z,31.27
2022-12-13T14:47:47.631Z,34.07
2022-12-13T14:50:19.030Z,32.03
2022-12-13T14:52:48.660Z,36.13
2022-12-13T14:55:25.664Z,31.97
2022-12-13T14:57:57.017Z,35.80
2022-12-13T15:00:29.663Z,33.80
2022-12-13T15:02:59.867Z,33.23
2022-12-13T15:05:34.445Z,36.87
2022-12-13T15:08:10.390Z,33.73
2022-12-13T15:10:42.109Z,32.27
2022-12-13T15:13:29.708Z,35.03
2022-12-13T15:16:01.314Z,35.63
2022-12-13T15:18:30.683Z,35.47
2022-12-13T15:20:58.976Z,35.97
2022-12-13T15:23:31.230Z,39.80
2022-12-13T15:26:02.128Z,35.37
2022-12-13T15:28:35.062Z,38.80
2022-12-13T15:31:05.098Z,39.07
2022-12-13T15:33:39.314Z,37.03
2022-12-13T15:36:16.162Z,41.93
2022-12-13T15:38:51.772Z,35.17
2022-12-13T15:41:22.861Z,42.77
2022-12-13T15:43:55.692Z,42.53
2022-12-13T15:46:27.758Z,42.30
2022-12-13T15:48:57.260Z,44.70
2022-12-13T15:51:29.723Z,45.13
2022-12-13T15:54:07.842Z,41.63
2022-12-13T15:56:38.792Z,42.27
2022-12-13T15:59:26.576Z,44.83
2022-12-13T16:01:58.571Z,45.80
2022-12-13T16:04:29.775Z,48.13
2022-12-13T16:06:59.312Z,46.40
2022-12-13T16:09:30.902Z,48.17
2022-12-13T16:12:02.672Z,45.20
2022-12-13T16:14:49.208Z,44.83
2022-12-13T16:17:24.558Z,47.40
2022-12-13T16:19:53.658Z,49.10
2022-12-13T16:22:23.749Z,45.43
2022-12-13T16:24:52.752Z,51.13
2022-12-13T16:27:21.077Z,51.93
2022-12-13T16:29:50.334Z,56.20
2022-12-13T16:32:18.444Z,51.03
2022-12-13T16:34:46.324Z,49.23
2022-12-13T16:37:26.053Z,47.37
2022-12-13T16:39:55.344Z,48.33
2022-12-13T16:42:26.460Z,52.20
2022-12-13T16:45:24.807Z,52.43
2022-12-13T16:47:49.112Z,49.63
2022-12-13T16:50:19.574Z,51.63
2022-12-13T16:52:47.728Z,52.63
2022-12-13T16:55:15.722Z,44.03
2022-12-13T16:57:43.648Z,48.40
2022-12-13T17:00:15.352Z,48.60
2022-12-13T17:02:43.281Z,52.83
2022-12-13T17:05:11.343Z,51.93
2022-12-13T17:07:39.645Z,48.83
2022-12-13T17:10:09.423Z,49.00
2022-12-13T17:12:37.569Z,48.13
2022-12-13T17:15:06.682Z,54.07
2022-12-13T17:17:39.208Z,50.00
2022-12-13T17:20:08.843Z,49.67
2022-12-13T17:22:37.188Z,54.70
2022-12-13T17:25:07.815Z,49.33
2022-12-13T17:27:36.444Z,50.20
2022-12-13T17:30:04.880Z,48.37
2022-12-13T17:32:32.876Z,48.97
2022-12-13T17:35:02.964Z,49.60
2022-12-13T17:37:32.931Z,56.90
2022-12-13T17:40:01.160Z,55.37
2022-12-13T17:42:29.142Z,47.37
2022-12-13T17:44:57.507Z,50.00
2022-12-13T17:47:27.794Z,49.13
2022-12-13T17:49:55.832Z,52.60
2022-12-13T17:52:26.092Z,52.27
2022-12-13T17:54:56.685Z,53.23
2022-12-13T17:57:26.057Z,48.93
2022-12-13T17:59:54.280Z,47.10
2022-12-13T18:02:23.111Z,50.93
2022-12-13T18:04:51.505Z,49.63
2022-12-13T18:07:19.885Z,49.40
2022-12-13T18:09:50.433Z,52.47
2022-12-13T18:12:19.103Z,52.13
2022-12-13T18:14:47.291Z,53.23
2022-12-13T18:17:15.454Z,53.93
2022-12-13T18:19:43.469Z,55.07
2022-12-13T18:22:12.438Z,54.40
2022-12-13T18:24:40.536Z,51.87
2022-12-13T18:27:10.300Z,55.07
2022-12-13T18:29:42.716Z,49.40
2022-12-13T18:32:24.078Z,50.53
2022-12-13T18:34:54.730Z,51.53
2022-12-13T18:37:22.873Z,53.00
2022-12-13T18:39:54.790Z,51.53
2022-12-13T18:42:24.740Z,53.10
2022-12-13T18:44:54.810Z,48.20
2022-12-13T18:47:22.920Z,52.90
2022-12-13T18:49:54.528Z,50.37
2022-12-13T18:52:24.321Z,52.20
2022-12-13T18:54:54.716Z,52.50
2022-12-13T18:57:24.167Z,55.67
2022-12-13T18:59:54.301Z,52.90
2022-12-13T19:02:28.377Z,54.20
2022-12-13T19:05:00.684Z,54.83
2022-12-13T19:07:28.519Z,49.13
2022-12-13T19:09:56.447Z,53.47
2022-12-13T19:12:25.805Z,50.70
2022-12-13T19:14:54.600Z,48.50
2022-12-13T19:17:23.175Z,47.93
2022-12-13T19:19:51.826Z,48.50
2022-12-13T19:22:21.654Z,51.00
2022-12-13T19:24:49.513Z,53.10
2022-12-13T19:27:17.426Z,47.47
2022-12-13T19:29:46.580Z,53.30
2022-12-13T19:32:14.490Z,48.13
2022-12-13T19:34:42.490Z,46.37
2022-12-13T19:37:10.569Z,51.93
2022-12-13T19:39:38.786Z,46.87
2022-12-13T19:42:07.162Z,47.23
2022-12-13T19:44:35.299Z,47.83
2022-12-13T19:47:04.662Z,47.80
2022-12-13T19:49:32.810Z,45.23
2022-12-13T19:52:01.084Z,47.13
2022-12-13T19:54:29.015Z,50.20
2022-12-13T19:56:57.854Z,48.97
2022-12-13T19:59:30.436Z,45.63
2022-12-13T20:01:58.369Z,46.13
2022-12-13T20:04:27.794Z,46.43
2022-12-13T20:06:55.827Z,47.37
2022-12-13T20:09:23.975Z,46.67
2022-12-13T20:11:52.611Z,49.07
2022-12-13T20:14:20.923Z,49.93
2022-12-13T20:16:49.285Z,43.57
2022-12-13T20:19:18.104Z,44.00
2022-12-13T20:21:54.966Z,45.43
2022-12-13T20:24:25.995Z,45.27
2022-12-13T20:26:55.465Z,45.00
2022-12-13T20:29:24.951Z,40.67
2022-12-13T20:31:53.845Z,43.33
2022-12-13T20:34:25.720Z,43.80
2022-12-13T20:36:55.288Z,46.93
2022-12-13T20:39:24.470Z,45.53
2022-12-13T20:41:54.815Z,47.30
2022-12-13T20:44:45.507Z,45.00
2022-12-13T20:47:13.910Z,46.47
2022-12-13T20:49:42.917Z,45.17
2022-12-13T20:52:20.023Z,43.83
2022-12-13T20:54:50.860Z,46.80
2022-12-13T20:57:19.652Z,46.53
2022-12-13T20:59:50.590Z,44.53
2022-12-13T21:02:18.765Z,45.13
2022-12-13T21:04:48.734Z,47.57
2022-12-13T21:07:40.867Z,42.90
2022-12-13T21:10:12.164Z,41.93
2022-12-13T21:12:40.652Z,42.43
2022-12-13T21:15:10.316Z,41.60
2022-12-13T21:17:39.195Z,42.73
2022-12-13T21:20:07.979Z,44.87
2022-12-13T21:22:39.085Z,44.97
2022-12-13T21:25:08.594Z,50.83
2022-12-13T21:27:36.923Z,46.23
2022-12-13T21:30:05.445Z,50.50
2022-12-13T21:32:33.639Z,41.67
2022-12-13T21:35:02.876Z,45.37
2022-12-13T21:37:33.323Z,45.77
2022-12-13T21:40:02.670Z,45.20
2022-12-13T21:42:30.528Z,42.43
2022-12-13T21:45:02.128Z,46.87
2022-12-13T21:47:30.695Z,43.47
2022-12-13T21:49:58.553Z,47.73
2022-12-13T21:52:26.546Z,45.97
2022-12-13T21:55:15.276Z,43.27
2022-12-13T21:58:07.745Z,46.80
2022-12-13T22:00:36.637Z,43.53
2022-12-13T22:03:05.277Z,45.00
2022-12-13T22:05:33.288Z,41.73
2022-12-13T22:08:01.283Z,43.07
2022-12-13T22:10:29.414Z,44.97
2022-12-13T22:12:59.724Z,43.50
2022-12-13T22:15:28.097Z,43.77
2022-12-13T22:17:56.121Z,46.53
2022-12-13T22:20:24.568Z,41.70
2022-12-13T22:22:52.682Z,42.13
2022-12-13T22:25:21.085Z,45.53
2022-12-13T22:27:48.942Z,41.80
2022-12-13T22:30:18.313Z,43.30
2022-12-13T22:32:46.173Z,39.43
2022-12-13T22:35:14.648Z,41.80
2022-12-13T22:37:42.620Z,44.30
2022-12-13T22:40:11.999Z,41.20
2022-12-13T22:42:39.990Z,41.27
2022-12-13T22:45:08.966Z,42.43
2022-12-13T22:47:38.532Z,44.43
2022-12-13T22:50:07.439Z,43.73
2022-12-13T22:52:35.396Z,41.57
2022-12-13T22:55:03.897Z,43.13
2022-12-13T22:57:32.421Z,43.67
2022-12-13T23:00:00.601Z,39.87
2022-12-13T23:02:28.531Z,40.37
2022-12-13T23:04:58.081Z,39.00
2022-12-13T23:07:26.325Z,42.83
2022-12-13T23:09:54.644Z,44.00
2022-12-13T23:12:40.512Z,39.73
2022-12-13T23:15:09.751Z,44.57
2022-12-13T23:17:37.606Z,41.30
2022-12-13T23:20:08.645Z,43.47
2022-12-13T23:22:36.545Z,40.80
2022-12-13T23:25:04.669Z,39.50
2022-12-13T23:27:32.634Z,40.60
2022-12-13T23:30:00.753Z,41.00
2022-12-13T23:32:28.725Z,38.77
2022-12-13T23:34:56.750Z,41.93
2022-12-13T23:37:26.286Z,38.20
2022-12-13T23:39:54.256Z,41.87
2022-12-13T23:42:22.153Z,41.60
2022-12-13T23:44:50.001Z,40.07
2022-12-13T23:47:23.112Z,38.73
2022-12-13T23:49:51.006Z,37.50
2022-12-13T23:52:18.848Z,39.23
2022-12-13T23:54:48.159Z,37.23
2022-12-13T23:57:16.360Z,37.30
2022-12-13T23:59:44.380Z,37.90
