createdAt,value
2022-10-08T00:04:25.079Z,8.63
2022-10-08T00:09:28.284Z,5.00
2022-10-08T00:14:29.869Z,3.53
2022-10-08T00:19:32.783Z,5.70
2022-10-08T00:24:36.413Z,4.70
2022-10-08T00:29:38.696Z,3.93
2022-10-08T00:34:40.439Z,4.83
2022-10-08T00:39:44.040Z,6.17
2022-10-08T00:44:54.903Z,9.07
2022-10-08T00:50:00.867Z,4.27
2022-10-08T00:55:07.257Z,5.73
2022-10-08T01:00:12.357Z,4.80
2022-10-08T01:05:17.976Z,7.03
2022-10-08T01:10:30.594Z,5.17
2022-10-08T01:15:40.023Z,4.17
2022-10-08T01:20:52.490Z,5.93
2022-10-08T01:26:04.199Z,4.17
2022-10-08T01:31:12.464Z,4.57
2022-10-08T01:36:16.293Z,3.83
2022-10-08T01:41:20.054Z,4.70
2022-10-08T01:46:28.343Z,5.00
2022-10-08T01:51:34.707Z,3.57
2022-10-08T01:56:40.271Z,4.93
2022-10-08T02:01:52.710Z,4.10
2022-10-08T02:06:57.615Z,3.30
2022-10-08T02:11:59.604Z,3.60
2022-10-08T02:17:11.566Z,3.13
2022-10-08T02:22:18.088Z,2.70
2022-10-08T02:27:27.609Z,5.27
2022-10-08T02:32:36.120Z,4.00
2022-10-08T02:37:43.548Z,5.63
2022-10-08T02:42:51.604Z,6.30
2022-10-08T02:48:01.111Z,5.13
2022-10-08T02:53:03.665Z,7.30
2022-10-08T02:58:09.821Z,5.27
2022-10-08T03:03:15.348Z,8.07
2022-10-08T03:08:17.798Z,7.60
2022-10-08T03:13:21.942Z,6.00
2022-10-08T03:18:26.576Z,6.83
2022-10-08T03:23:28.932Z,9.17
2022-10-08T03:28:31.016Z,8.10
2022-10-08T03:33:34.431Z,7.13
2022-10-08T03:38:36.641Z,6.47
2022-10-08T03:43:38.912Z,6.63
2022-10-08T03:48:43.456Z,6.90
2022-10-08T03:53:45.853Z,7.43
2022-10-08T03:58:53.441Z,6.33
2022-10-08T04:03:56.888Z,5.40
2022-10-08T04:08:58.571Z,6.23
2022-10-08T04:14:00.512Z,7.67
2022-10-08T04:19:04.032Z,8.87
2022-10-08T04:24:06.370Z,8.17
2022-10-08T04:29:08.062Z,8.67
2022-10-08T04:34:11.463Z,7.30
2022-10-08T04:39:13.089Z,7.00
2022-10-08T04:44:15.236Z,11.57
2022-10-08T04:49:18.212Z,6.20
2022-10-08T04:54:19.964Z,6.60
2022-10-08T04:59:21.681Z,6.13
2022-10-08T05:04:25.437Z,7.17
2022-10-08T05:09:27.399Z,5.97
2022-10-08T05:14:29.133Z,7.97
2022-10-08T05:19:32.207Z,8.50
2022-10-08T05:24:34.290Z,8.60
2022-10-08T05:29:36.275Z,8.00
2022-10-08T05:34:39.762Z,7.00
2022-10-08T05:39:41.819Z,9.87
2022-10-08T05:44:45.579Z,8.63
2022-10-08T05:49:48.843Z,9.70
2022-10-08T05:54:50.517Z,7.50
2022-10-08T05:59:52.263Z,8.97
2022-10-08T06:04:55.925Z,8.30
2022-10-08T06:09:58.148Z,9.87
2022-10-08T06:15:00.220Z,11.93
2022-10-08T06:20:03.982Z,10.30
2022-10-08T06:25:07.257Z,7.83
2022-10-08T06:30:10.106Z,7.73
2022-10-08T06:35:13.624Z,10.63
2022-10-08T06:40:15.981Z,10.77
2022-10-08T06:45:18.701Z,8.47
2022-10-08T06:50:22.176Z,12.60
2022-10-08T06:55:24.291Z,11.33
2022-10-08T07:00:26.814Z,10.50
2022-10-08T07:05:30.091Z,12.53
2022-10-08T07:10:33.803Z,10.83
2022-10-08T07:15:35.598Z,12.63
2022-10-08T07:20:39.138Z,10.03
2022-10-08T07:25:41.605Z,11.37
2022-10-08T07:30:43.713Z,13.30
2022-10-08T07:35:47.941Z,10.80
2022-10-08T07:40:54.156Z,9.47
2022-10-08T07:45:57.194Z,6.67
2022-10-08T07:51:08.848Z,12.83
2022-10-08T07:56:13.585Z,4.33
2022-10-08T08:01:18.157Z,4.87
2022-10-08T08:06:22.343Z,7.20
2022-10-08T08:11:25.365Z,5.17
2022-10-08T08:16:29.638Z,4.43
2022-10-08T08:21:34.646Z,3.93
2022-10-08T08:26:38.554Z,4.70
2022-10-08T08:31:42.350Z,3.30
2022-10-08T08:36:47.540Z,4.27
2022-10-08T08:42:10.441Z,2.83
2022-10-08T08:47:17.308Z,4.30
2022-10-08T08:52:24.919Z,3.90
2022-10-08T08:57:34.620Z,3.53
2022-10-08T09:02:47.661Z,2.83
2022-10-08T09:07:57.204Z,3.70
2022-10-08T09:13:01.141Z,5.03
2022-10-08T09:18:05.061Z,8.60
2022-10-08T09:23:14.694Z,5.90
2022-10-08T09:28:39.013Z,3.60
2022-10-08T09:33:41.209Z,4.37
2022-10-08T09:38:44.861Z,4.03
2022-10-08T09:44:15.152Z,4.73
2022-10-08T09:49:26.687Z,4.70
2022-10-08T09:54:35.192Z,5.37
2022-10-08T09:59:42.856Z,2.07
2022-10-08T10:04:44.992Z,4.77
2022-10-08T10:09:52.504Z,2.10
2022-10-08T10:14:58.150Z,8.10
2022-10-08T10:20:05.104Z,3.50
2022-10-08T10:25:16.865Z,4.93
2022-10-08T10:30:21.561Z,5.27
2022-10-08T10:35:26.182Z,6.87
2022-10-08T10:40:36.087Z,3.93
2022-10-08T10:45:41.881Z,3.50
2022-10-08T10:50:57.397Z,5.97
2022-10-08T10:56:08.701Z,4.03
2022-10-08T11:01:22.929Z,4.67
2022-10-08T11:06:53.184Z,3.60
2022-10-08T11:12:01.383Z,5.90
2022-10-08T11:17:16.752Z,10.13
2022-10-08T11:22:30.064Z,4.43
2022-10-08T11:27:46.952Z,6.33
2022-10-08T11:32:52.837Z,6.43
2022-10-08T11:38:04.328Z,7.63
2022-10-08T11:43:13.006Z,6.00
2022-10-08T11:48:30.785Z,9.00
2022-10-08T11:53:32.670Z,7.63
2022-10-08T11:58:35.753Z,6.00
2022-10-08T12:03:40.543Z,6.27
2022-10-08T12:08:54.115Z,4.73
2022-10-08T12:14:29.531Z,2.27
2022-10-08T12:20:05.608Z,3.57
2022-10-08T12:25:31.562Z,5.40
2022-10-08T12:30:47.854Z,3.60
2022-10-08T12:35:59.024Z,4.07
2022-10-08T12:41:19.358Z,5.20
2022-10-08T12:46:33.899Z,3.83
2022-10-08T12:51:45.322Z,4.60
2022-10-08T12:56:50.660Z,3.70
2022-10-08T13:01:54.343Z,2.47
2022-10-08T13:06:56.846Z,5.67
2022-10-08T13:12:03.846Z,5.60
2022-10-08T13:17:06.715Z,3.27
2022-10-08T13:22:24.072Z,1.70
2022-10-08T13:27:28.988Z,4.50
2022-10-08T13:32:31.797Z,3.93
2022-10-08T13:37:36.447Z,2.10
2022-10-08T13:42:43.362Z,2.77
2022-10-08T13:47:45.700Z,2.83
2022-10-08T13:52:51.315Z,7.17
2022-10-08T13:57:55.315Z,2.90
2022-10-08T14:02:57.236Z,7.03
2022-10-08T14:08:03.068Z,2.87
2022-10-08T14:13:06.142Z,4.93
2022-10-08T14:18:08.719Z,6.43
2022-10-08T14:23:12.713Z,5.17
2022-10-08T14:28:16.913Z,1.57
2022-10-08T14:33:19.043Z,2.17
2022-10-08T14:38:20.708Z,2.07
2022-10-08T14:43:27.542Z,1.63
2022-10-08T14:48:29.890Z,3.10
2022-10-08T14:53:31.652Z,2.63
2022-10-08T14:58:35.190Z,2.73
2022-10-08T15:03:36.972Z,3.03
2022-10-08T15:08:38.678Z,3.30
2022-10-08T15:13:41.716Z,2.83
2022-10-08T15:18:43.695Z,2.03
2022-10-08T15:23:45.754Z,1.93
2022-10-08T15:28:49.312Z,4.90
2022-10-08T15:33:53.418Z,2.00
2022-10-08T15:38:57.171Z,2.87
2022-10-08T15:44:08.272Z,3.60
2022-10-08T15:49:10.042Z,1.70
2022-10-08T15:54:11.728Z,3.83
2022-10-08T15:59:15.057Z,0.93
2022-10-08T16:04:16.711Z,1.17
2022-10-08T16:09:20.642Z,3.77
2022-10-08T16:14:25.722Z,2.50
2022-10-08T16:19:27.828Z,1.57
2022-10-08T16:24:29.652Z,4.03
2022-10-08T16:29:32.762Z,1.90
2022-10-08T16:34:34.542Z,1.57
2022-10-08T16:39:36.329Z,2.00
2022-10-08T16:44:39.366Z,1.47
2022-10-08T16:49:41.291Z,2.30
2022-10-08T16:54:42.932Z,2.50
2022-10-08T16:59:46.190Z,4.67
2022-10-08T17:04:48.010Z,2.30
2022-10-08T17:09:49.700Z,1.53
2022-10-08T17:14:52.927Z,2.00
2022-10-08T17:19:54.594Z,2.97
2022-10-08T17:24:56.933Z,2.47
2022-10-08T17:30:00.770Z,4.90
2022-10-08T17:35:05.990Z,2.20
2022-10-08T17:40:11.714Z,4.00
2022-10-08T17:45:19.073Z,1.50
2022-10-08T17:50:20.771Z,1.87
2022-10-08T17:55:23.416Z,5.50
2022-10-08T18:00:27.285Z,1.37
2022-10-08T18:05:29.098Z,4.00
2022-10-08T18:10:31.094Z,2.20
2022-10-08T18:15:37.879Z,2.87
2022-10-08T18:20:52.772Z,3.07
2022-10-08T18:25:54.887Z,2.47
2022-10-08T18:31:03.449Z,2.70
2022-10-08T18:36:10.607Z,3.53
2022-10-08T18:41:14.017Z,5.03
2022-10-08T18:46:18.979Z,3.47
2022-10-08T18:51:23.064Z,1.87
2022-10-08T18:56:27.632Z,3.23
2022-10-08T19:01:34.132Z,1.40
2022-10-08T19:06:38.376Z,7.43
2022-10-08T19:11:44.973Z,5.17
2022-10-08T19:16:49.011Z,4.03
2022-10-08T19:21:51.603Z,2.70
2022-10-08T19:26:55.222Z,3.30
2022-10-08T19:31:59.843Z,2.90
2022-10-08T19:37:01.828Z,4.17
2022-10-08T19:42:04.556Z,1.80
2022-10-08T19:47:08.062Z,3.63
2022-10-08T19:52:12.258Z,3.93
2022-10-08T19:57:14.316Z,1.73
2022-10-08T20:02:17.975Z,3.40
2022-10-08T20:07:19.828Z,2.97
2022-10-08T20:12:21.987Z,2.57
2022-10-08T20:17:28.235Z,7.50
2022-10-08T20:22:30.135Z,2.93
2022-10-08T20:27:32.221Z,3.50
2022-10-08T20:32:35.614Z,2.90
2022-10-08T20:37:37.349Z,2.63
2022-10-08T20:42:39.269Z,2.63
2022-10-08T20:47:42.377Z,6.73
2022-10-08T20:52:44.524Z,3.80
2022-10-08T20:57:46.782Z,1.50
2022-10-08T21:02:50.725Z,3.10
2022-10-08T21:07:52.695Z,3.93
2022-10-08T21:12:54.465Z,2.33
2022-10-08T21:17:58.070Z,7.20
2022-10-08T21:22:59.739Z,2.63
2022-10-08T21:28:01.504Z,4.87
2022-10-08T21:33:04.882Z,3.07
2022-10-08T21:38:07.063Z,2.00
2022-10-08T21:43:09.384Z,2.70
2022-10-08T21:48:13.122Z,3.77
2022-10-08T21:53:14.751Z,4.60
2022-10-08T21:58:16.804Z,2.17
2022-10-08T22:03:22.072Z,2.00
2022-10-08T22:08:26.567Z,2.50
2022-10-08T22:13:28.249Z,3.90
2022-10-08T22:18:33.276Z,3.73
2022-10-08T22:23:36.280Z,1.33
2022-10-08T22:28:39.249Z,1.63
2022-10-08T22:33:43.333Z,2.00
2022-10-08T22:38:46.463Z,2.53
2022-10-08T22:43:49.217Z,2.67
2022-10-08T22:48:56.560Z,5.03
2022-10-08T22:53:58.884Z,2.33
2022-10-08T22:59:01.001Z,3.67
2022-10-08T23:04:04.787Z,3.53
2022-10-08T23:09:08.976Z,4.13
2022-10-08T23:14:11.139Z,4.40
2022-10-08T23:19:14.338Z,3.80
2022-10-08T23:24:15.987Z,3.80
2022-10-08T23:29:18.104Z,1.20
2022-10-08T23:34:21.666Z,4.73
2022-10-08T23:39:23.524Z,2.90
2022-10-08T23:44:25.562Z,3.93
2022-10-08T23:49:28.863Z,1.77
2022-10-08T23:54:30.945Z,1.80
2022-10-08T23:59:33.063Z,2.40
