createdAt,value
2022-11-13T00:01:17.136Z,101470.47
2022-11-13T00:03:44.442Z,101476.31
2022-11-13T00:06:12.508Z,101467.22
2022-11-13T00:08:39.853Z,101469.41
2022-11-13T00:11:18.732Z,101468.13
2022-11-13T00:13:47.122Z,101462.03
2022-11-13T00:16:20.561Z,101467.72
2022-11-13T00:18:48.398Z,101463.38
2022-11-13T00:21:22.827Z,101463.69
2022-11-13T00:23:50.489Z,101466.22
2022-11-13T00:26:24.100Z,101467.06
2022-11-13T00:28:57.041Z,101459.41
2022-11-13T00:31:24.153Z,101462.84
2022-11-13T00:36:38.421Z,101453.22
2022-11-13T00:39:05.312Z,101452.19
2022-11-13T00:41:32.245Z,101447.13
2022-11-13T00:43:59.111Z,101442.69
2022-11-13T00:46:25.990Z,101438.63
2022-11-13T00:48:52.973Z,101440.22
2022-11-13T00:51:19.965Z,101432.53
2022-11-13T00:53:48.020Z,101431.97
2022-11-13T00:56:14.951Z,101431.41
2022-11-13T00:58:41.927Z,101434.41
2022-11-13T01:01:16.064Z,101426.56
2022-11-13T01:03:43.244Z,101429.56
2022-11-13T01:06:27.462Z,101426.63
2022-11-13T01:08:56.556Z,101426.41
2022-11-13T01:11:27.841Z,101425.13
2022-11-13T01:13:56.544Z,101419.03
2022-11-13T01:16:28.195Z,101426.06
2022-11-13T01:18:56.546Z,101421.06
2022-11-13T01:21:26.548Z,101425.81
2022-11-13T01:23:54.674Z,101427.63
2022-11-13T01:26:28.590Z,101417.38
2022-11-13T01:28:56.858Z,101412.44
2022-11-13T01:31:28.647Z,101413.72
2022-11-13T01:33:57.288Z,101417.28
2022-11-13T01:36:28.394Z,101407.22
2022-11-13T01:38:56.611Z,101403.94
2022-11-13T01:41:33.917Z,101408.81
2022-11-13T01:44:01.935Z,101412.91
2022-11-13T01:46:33.673Z,101407.03
2022-11-13T01:49:15.904Z,101401.53
2022-11-13T01:52:02.277Z,101397.53
2022-11-13T01:54:36.235Z,101389.69
2022-11-13T01:57:04.821Z,101387.41
2022-11-13T01:59:39.561Z,101387.88
2022-11-13T02:02:07.422Z,101382.53
2022-11-13T02:04:34.688Z,101379.38
2022-11-13T02:07:06.626Z,101380.69
2022-11-13T02:09:43.313Z,101366.28
2022-11-13T02:12:20.690Z,101377.06
2022-11-13T02:14:52.779Z,101373.84
2022-11-13T02:17:31.994Z,101367.94
2022-11-13T02:20:02.375Z,101367.25
2022-11-13T02:23:08.580Z,101367.09
2022-11-13T02:25:36.927Z,101369.41
2022-11-13T02:28:03.889Z,101371.78
2022-11-13T02:30:34.624Z,101363.78
2022-11-13T02:33:01.816Z,101370.94
2022-11-13T02:35:35.927Z,101362.63
2022-11-13T02:38:05.942Z,101360.34
2022-11-13T02:40:33.943Z,101352.03
2022-11-13T02:43:00.891Z,101358.47
2022-11-13T02:45:27.917Z,101352.06
2022-11-13T02:47:55.005Z,101357.28
2022-11-13T02:50:22.030Z,101354.56
2022-11-13T02:52:49.010Z,101344.78
2022-11-13T02:55:16.028Z,101350.16
2022-11-13T02:57:42.910Z,101346.09
2022-11-13T03:00:14.068Z,101347.59
2022-11-13T03:02:41.798Z,101333.91
2022-11-13T03:05:12.503Z,101336.81
2022-11-13T03:07:41.313Z,101333.19
2022-11-13T03:10:09.658Z,101334.31
2022-11-13T03:12:37.165Z,101336.31
2022-11-13T03:15:05.765Z,101331.34
2022-11-13T03:17:33.017Z,101337.41
2022-11-13T03:20:00.295Z,101334.84
2022-11-13T03:22:27.937Z,101334.38
2022-11-13T03:24:54.876Z,101328.38
2022-11-13T03:27:22.393Z,101324.03
2022-11-13T03:29:49.322Z,101328.00
2022-11-13T03:32:16.433Z,101324.03
2022-11-13T03:34:43.465Z,101317.50
2022-11-13T03:37:10.329Z,101321.53
2022-11-13T03:39:37.180Z,101312.34
2022-11-13T03:42:04.285Z,101318.34
2022-11-13T03:44:31.200Z,101297.88
2022-11-13T03:46:58.065Z,101301.28
2022-11-13T03:49:25.117Z,101304.22
2022-11-13T03:51:52.060Z,101297.22
2022-11-13T03:54:19.098Z,101307.72
2022-11-13T03:56:45.966Z,101313.00
2022-11-13T03:59:12.916Z,101308.38
2022-11-13T04:01:39.890Z,101310.22
2022-11-13T04:04:06.911Z,101309.50
2022-11-13T04:06:33.839Z,101306.72
2022-11-13T04:09:00.832Z,101303.78
2022-11-13T04:11:27.974Z,101307.69
2022-11-13T04:13:55.035Z,101301.72
2022-11-13T04:16:22.047Z,101299.91
2022-11-13T04:18:48.938Z,101284.56
2022-11-13T04:21:15.809Z,101288.06
2022-11-13T04:23:42.785Z,101291.34
2022-11-13T04:26:09.632Z,101289.53
2022-11-13T04:28:37.599Z,101295.28
2022-11-13T04:31:06.479Z,101290.63
2022-11-13T04:33:33.364Z,101281.97
2022-11-13T04:36:01.096Z,101288.31
2022-11-13T04:38:28.303Z,101289.00
2022-11-13T04:41:15.637Z,101286.91
2022-11-13T04:43:42.495Z,101287.50
2022-11-13T04:46:09.385Z,101279.69
2022-11-13T04:48:36.353Z,101285.41
2022-11-13T04:51:03.387Z,101269.84
2022-11-13T04:53:30.294Z,101271.78
2022-11-13T04:55:57.187Z,101270.38
2022-11-13T04:58:24.094Z,101275.34
2022-11-13T05:00:51.009Z,101268.34
2022-11-13T05:03:17.938Z,101271.50
2022-11-13T05:05:44.893Z,101260.38
2022-11-13T05:08:12.775Z,101267.03
2022-11-13T05:10:39.835Z,101264.38
2022-11-13T05:13:06.726Z,101267.03
2022-11-13T05:15:33.668Z,101268.22
2022-11-13T05:18:00.560Z,101268.03
2022-11-13T05:20:27.401Z,101259.72
2022-11-13T05:22:54.289Z,101260.78
2022-11-13T05:25:21.206Z,101253.75
2022-11-13T05:27:48.210Z,101253.56
2022-11-13T05:30:15.822Z,101255.72
2022-11-13T05:32:42.895Z,101254.50
2022-11-13T05:35:09.856Z,101251.75
2022-11-13T05:37:37.790Z,101240.59
2022-11-13T05:40:05.576Z,101244.94
2022-11-13T05:42:32.555Z,101234.84
2022-11-13T05:44:59.413Z,101228.28
2022-11-13T05:47:26.325Z,101230.47
2022-11-13T05:49:53.215Z,101227.63
2022-11-13T05:52:20.226Z,101228.56
2022-11-13T05:54:47.133Z,101231.28
2022-11-13T05:57:14.000Z,101235.28
2022-11-13T05:59:40.875Z,101227.81
2022-11-13T06:02:07.994Z,101222.81
2022-11-13T06:04:34.963Z,101226.19
2022-11-13T06:07:01.915Z,101219.97
2022-11-13T06:09:28.787Z,101210.16
2022-11-13T06:11:55.777Z,101207.84
2022-11-13T06:14:22.625Z,101209.50
2022-11-13T06:16:50.105Z,101209.00
2022-11-13T06:19:16.949Z,101200.19
2022-11-13T06:21:43.866Z,101202.69
2022-11-13T06:24:12.790Z,101199.09
2022-11-13T06:26:40.110Z,101202.66
2022-11-13T06:29:10.731Z,101209.06
2022-11-13T06:31:38.096Z,101197.34
2022-11-13T06:34:06.275Z,101203.50
2022-11-13T06:36:36.370Z,101203.97
2022-11-13T06:39:08.071Z,101211.72
2022-11-13T06:41:35.184Z,101206.13
2022-11-13T06:44:03.319Z,101200.97
2022-11-13T06:46:31.674Z,101205.56
2022-11-13T06:48:58.802Z,101199.03
2022-11-13T06:51:29.308Z,101191.47
2022-11-13T06:53:57.022Z,101193.78
2022-11-13T06:56:24.358Z,101183.38
2022-11-13T06:58:51.274Z,101190.66
2022-11-13T07:01:21.519Z,101186.84
2022-11-13T07:03:48.929Z,101199.66
2022-11-13T07:06:22.805Z,101194.44
2022-11-13T07:08:50.170Z,101187.38
2022-11-13T07:11:23.278Z,101188.22
2022-11-13T07:13:50.644Z,101191.84
2022-11-13T07:16:19.290Z,101190.72
2022-11-13T07:18:53.782Z,101188.03
2022-11-13T07:21:22.455Z,101192.69
2022-11-13T07:23:50.235Z,101186.50
2022-11-13T07:26:17.744Z,101176.25
2022-11-13T07:28:44.957Z,101181.16
2022-11-13T07:31:14.502Z,101175.09
2022-11-13T07:33:41.736Z,101173.28
2022-11-13T07:36:09.770Z,101167.63
2022-11-13T07:38:37.072Z,101171.78
2022-11-13T07:41:04.146Z,101170.22
2022-11-13T07:43:31.408Z,101172.44
2022-11-13T07:45:59.588Z,101161.13
2022-11-13T07:48:30.505Z,101169.59
2022-11-13T07:51:01.514Z,101164.78
2022-11-13T07:53:28.545Z,101166.28
2022-11-13T07:55:55.513Z,101159.31
2022-11-13T07:58:22.400Z,101152.81
2022-11-13T08:00:49.277Z,101151.72
2022-11-13T08:03:17.405Z,101154.91
2022-11-13T08:05:44.614Z,101155.66
2022-11-13T08:08:15.526Z,101149.66
2022-11-13T08:10:43.007Z,101142.31
2022-11-13T08:13:11.527Z,101146.50
2022-11-13T08:15:38.862Z,101145.91
2022-11-13T08:18:06.470Z,101151.28
2022-11-13T08:20:34.085Z,101152.16
2022-11-13T08:23:03.471Z,101143.06
2022-11-13T08:25:33.427Z,101138.69
2022-11-13T08:28:00.671Z,101141.44
2022-11-13T08:30:29.218Z,101141.16
2022-11-13T08:32:56.231Z,101143.47
2022-11-13T08:35:29.174Z,101149.06
2022-11-13T08:38:03.390Z,101148.59
2022-11-13T08:40:30.762Z,101150.28
2022-11-13T08:43:03.490Z,101149.13
2022-11-13T08:45:31.102Z,101137.41
2022-11-13T08:48:03.006Z,101127.72
2022-11-13T08:50:32.271Z,101125.53
2022-11-13T08:53:01.121Z,101132.56
2022-11-13T08:55:28.662Z,101125.16
2022-11-13T08:58:02.573Z,101122.44
2022-11-13T09:00:31.959Z,101116.88
2022-11-13T09:03:00.536Z,101119.66
2022-11-13T09:05:28.255Z,101110.50
2022-11-13T09:08:00.785Z,101121.16
2022-11-13T09:10:28.425Z,101120.59
2022-11-13T09:13:04.493Z,101117.66
2022-11-13T09:15:32.659Z,101099.81
2022-11-13T09:18:02.055Z,101102.75
2022-11-13T09:20:31.074Z,101109.25
2022-11-13T09:23:03.978Z,101105.69
2022-11-13T09:25:37.329Z,101095.63
2022-11-13T09:28:06.639Z,101090.03
2022-11-13T09:30:34.362Z,101092.50
2022-11-13T09:33:01.981Z,101084.88
2022-11-13T09:35:36.176Z,101087.38
2022-11-13T09:38:13.032Z,101082.81
2022-11-13T09:41:18.018Z,101087.78
2022-11-13T09:43:59.777Z,101076.34
2022-11-13T09:46:39.557Z,101073.13
2022-11-13T09:49:16.573Z,101074.50
2022-11-13T09:51:55.738Z,101072.38
2022-11-13T09:54:23.350Z,101069.63
2022-11-13T09:57:28.285Z,101059.59
2022-11-13T10:00:02.285Z,101061.97
2022-11-13T10:02:49.380Z,101062.59
2022-11-13T10:05:40.556Z,101067.28
2022-11-13T10:08:13.880Z,101063.13
2022-11-13T10:10:55.874Z,101050.88
2022-11-13T10:13:32.821Z,101056.44
2022-11-13T10:16:21.138Z,101052.03
2022-11-13T10:18:50.721Z,101038.97
2022-11-13T10:21:35.259Z,101037.59
2022-11-13T10:24:14.462Z,101017.91
2022-11-13T10:26:41.527Z,101019.97
2022-11-13T10:29:15.344Z,101025.16
2022-11-13T10:31:51.727Z,101015.38
2022-11-13T10:34:19.783Z,101009.16
2022-11-13T10:37:20.198Z,101005.75
2022-11-13T10:39:47.501Z,100999.19
2022-11-13T10:42:31.825Z,100993.41
2022-11-13T10:45:00.996Z,100997.91
2022-11-13T10:48:01.841Z,100994.78
2022-11-13T10:50:31.071Z,100998.22
2022-11-13T10:52:59.000Z,100988.81
2022-11-13T10:55:35.979Z,100971.22
2022-11-13T10:58:13.621Z,100965.41
2022-11-13T11:00:41.513Z,100970.63
2022-11-13T11:03:20.819Z,100967.50
2022-11-13T11:05:57.308Z,100968.41
2022-11-13T11:08:31.387Z,100963.72
2022-11-13T11:11:35.653Z,100959.81
2022-11-13T11:14:31.618Z,100948.00
2022-11-13T11:17:00.681Z,100943.69
2022-11-13T11:19:31.091Z,100933.97
2022-11-13T11:22:16.573Z,100933.94
2022-11-13T11:25:02.217Z,100931.63
2022-11-13T11:27:37.450Z,100930.75
2022-11-13T11:30:22.054Z,100928.50
2022-11-13T11:33:07.062Z,100925.00
2022-11-13T11:35:44.462Z,100921.97
2022-11-13T11:38:24.315Z,100925.66
2022-11-13T11:40:59.599Z,100921.38
2022-11-13T11:44:02.009Z,100918.66
2022-11-13T11:46:30.097Z,100898.94
2022-11-13T11:49:01.048Z,100901.03
2022-11-13T11:51:37.107Z,100884.34
2022-11-13T11:54:28.401Z,100867.13
2022-11-13T11:57:10.517Z,100867.25
2022-11-13T12:00:05.968Z,100848.03
2022-11-13T12:03:10.646Z,100849.34
2022-11-13T12:06:04.512Z,100840.69
2022-11-13T12:09:16.144Z,100831.44
2022-11-13T12:11:53.464Z,100819.88
2022-11-13T12:14:47.733Z,100804.19
2022-11-13T12:18:03.142Z,100799.28
2022-11-13T12:20:44.879Z,100791.28
2022-11-13T12:23:48.041Z,100790.13
2022-11-13T12:26:28.789Z,100772.97
2022-11-13T12:30:00.072Z,100769.44
2022-11-13T12:33:05.281Z,100757.81
2022-11-13T12:35:32.316Z,100750.13
2022-11-13T12:38:08.173Z,100747.47
2022-11-13T12:41:13.103Z,100747.94
2022-11-13T12:44:01.629Z,100738.63
2022-11-13T12:46:49.626Z,100742.31
2022-11-13T12:49:37.319Z,100732.59
2022-11-13T12:52:16.552Z,100714.22
2022-11-13T12:54:44.086Z,100710.88
2022-11-13T12:57:14.012Z,100715.97
2022-11-13T12:59:45.994Z,100706.13
2022-11-13T13:02:27.975Z,100703.66
2022-11-13T13:05:14.484Z,100686.44
2022-11-13T13:08:11.648Z,100682.88
2022-11-13T13:11:10.051Z,100680.53
2022-11-13T13:13:48.799Z,100675.88
2022-11-13T13:16:27.209Z,100670.28
2022-11-13T13:19:23.279Z,100662.06
2022-11-13T13:21:50.181Z,100659.47
2022-11-13T13:24:38.071Z,100662.47
2022-11-13T13:27:27.704Z,100665.31
2022-11-13T13:29:54.816Z,100652.19
2022-11-13T13:32:52.831Z,100648.38
2022-11-13T13:35:47.326Z,100646.13
2022-11-13T13:38:26.334Z,100648.47
2022-11-13T13:41:45.327Z,100655.88
2022-11-13T13:44:28.681Z,100643.41
2022-11-13T13:46:57.477Z,100656.16
2022-11-13T13:49:27.008Z,100657.41
2022-11-13T13:51:56.383Z,100648.34
2022-11-13T13:54:28.054Z,100644.53
2022-11-13T13:56:57.274Z,100633.84
2022-11-13T13:59:32.196Z,100644.38
2022-11-13T14:02:02.165Z,100633.00
2022-11-13T14:04:34.785Z,100632.03
2022-11-13T14:07:02.914Z,100631.09
2022-11-13T14:09:31.233Z,100614.09
2022-11-13T14:12:09.800Z,100611.94
2022-11-13T14:14:40.001Z,100608.34
2022-11-13T14:17:09.843Z,100610.81
2022-11-13T14:19:37.148Z,100612.47
2022-11-13T14:22:06.536Z,100603.44
2022-11-13T14:24:57.259Z,100594.09
2022-11-13T14:27:27.376Z,100607.94
2022-11-13T14:30:00.781Z,100608.22
2022-11-13T14:32:33.258Z,100602.19
2022-11-13T14:35:02.946Z,100601.22
2022-11-13T14:37:38.088Z,100608.63
2022-11-13T14:40:31.051Z,100594.81
2022-11-13T14:43:02.098Z,100599.31
2022-11-13T14:45:32.358Z,100600.16
2022-11-13T14:48:04.215Z,100593.56
2022-11-13T14:50:36.560Z,100590.41
2022-11-13T14:53:06.973Z,100591.75
2022-11-13T14:55:39.105Z,100598.22
2022-11-13T14:58:05.998Z,100599.97
2022-11-13T15:00:36.471Z,100588.06
2022-11-13T15:03:05.967Z,100589.84
2022-11-13T15:05:33.022Z,100578.78
2022-11-13T15:08:00.325Z,100579.56
2022-11-13T15:10:29.850Z,100580.59
2022-11-13T15:12:56.781Z,100582.31
2022-11-13T15:15:28.495Z,100586.06
2022-11-13T15:17:55.616Z,100589.66
2022-11-13T15:20:30.371Z,100591.44
2022-11-13T15:22:59.724Z,100585.75
2022-11-13T15:25:27.238Z,100582.75
2022-11-13T15:27:54.163Z,100588.75
2022-11-13T15:30:21.054Z,100591.19
2022-11-13T15:32:53.176Z,100594.75
2022-11-13T15:35:20.634Z,100584.06
2022-11-13T15:37:47.586Z,100581.66
2022-11-13T15:40:15.262Z,100582.47
2022-11-13T15:42:43.719Z,100584.06
2022-11-13T15:45:16.307Z,100575.59
2022-11-13T15:47:43.501Z,100582.03
2022-11-13T15:50:15.168Z,100585.94
2022-11-13T15:52:47.008Z,100583.69
2022-11-13T15:55:28.674Z,100582.81
2022-11-13T15:57:57.778Z,100575.97
2022-11-13T16:00:27.679Z,100584.91
2022-11-13T16:02:56.786Z,100585.22
2022-11-13T16:05:26.356Z,100587.19
2022-11-13T16:07:54.251Z,100582.13
2022-11-13T16:10:25.154Z,100581.03
2022-11-13T16:12:53.245Z,100580.44
2022-11-13T16:15:20.465Z,100587.72
2022-11-13T16:17:53.941Z,100588.78
2022-11-13T16:20:20.991Z,100593.44
2022-11-13T16:22:48.286Z,100594.00
2022-11-13T16:25:19.721Z,100597.50
2022-11-13T16:27:47.637Z,100591.63
2022-11-13T16:30:21.749Z,100590.47
2022-11-13T16:32:48.990Z,100584.44
2022-11-13T16:35:18.541Z,100590.81
2022-11-13T16:37:45.850Z,100584.50
2022-11-13T16:40:22.354Z,100578.97
2022-11-13T16:42:52.715Z,100593.22
2022-11-13T16:45:21.530Z,100587.81
2022-11-13T16:47:50.628Z,100583.94
2022-11-13T16:50:26.813Z,100575.56
2022-11-13T16:52:53.745Z,100577.53
2022-11-13T16:55:20.664Z,100574.16
2022-11-13T16:57:47.618Z,100572.38
2022-11-13T17:00:17.770Z,100572.38
2022-11-13T17:02:44.991Z,100574.50
2022-11-13T17:05:17.117Z,100573.09
2022-11-13T17:07:44.019Z,100572.84
2022-11-13T17:10:30.796Z,100562.16
2022-11-13T17:12:59.727Z,100559.91
2022-11-13T17:15:26.803Z,100562.03
2022-11-13T17:17:58.247Z,100560.50
2022-11-13T17:20:25.695Z,100559.22
2022-11-13T17:22:52.643Z,100559.94
2022-11-13T17:25:20.579Z,100553.09
2022-11-13T17:27:47.571Z,100555.94
2022-11-13T17:30:14.999Z,100554.63
2022-11-13T17:32:41.936Z,100545.34
2022-11-13T17:35:11.948Z,100537.63
2022-11-13T17:37:39.488Z,100545.47
2022-11-13T17:40:07.625Z,100542.50
2022-11-13T17:42:34.610Z,100545.50
2022-11-13T17:45:01.514Z,100544.56
2022-11-13T17:47:29.423Z,100537.88
2022-11-13T17:50:01.173Z,100551.19
2022-11-13T17:52:30.934Z,100552.41
2022-11-13T17:54:57.920Z,100545.44
2022-11-13T17:57:27.106Z,100549.66
2022-11-13T17:59:54.248Z,100549.28
2022-11-13T18:02:21.215Z,100548.72
2022-11-13T18:04:48.137Z,100553.06
2022-11-13T18:07:15.100Z,100557.50
2022-11-13T18:09:42.019Z,100555.06
2022-11-13T18:12:08.949Z,100550.03
2022-11-13T18:14:35.818Z,100558.47
2022-11-13T18:17:02.704Z,100548.06
2022-11-13T18:19:29.918Z,100551.13
2022-11-13T18:21:56.787Z,100554.03
2022-11-13T18:24:23.775Z,100547.16
2022-11-13T18:26:50.738Z,100552.84
2022-11-13T18:29:17.780Z,100543.81
2022-11-13T18:31:45.087Z,100545.09
2022-11-13T18:34:16.674Z,100545.09
2022-11-13T18:36:44.084Z,100548.88
2022-11-13T18:39:16.444Z,100548.63
2022-11-13T18:41:43.834Z,100550.94
2022-11-13T18:44:11.001Z,100546.88
2022-11-13T18:46:38.048Z,100547.56
2022-11-13T18:49:05.215Z,100546.53
2022-11-13T18:51:35.510Z,100550.63
2022-11-13T18:54:09.405Z,100550.50
2022-11-13T18:56:37.011Z,100554.06
2022-11-13T18:59:04.037Z,100548.63
2022-11-13T19:01:33.728Z,100553.41
2022-11-13T19:04:22.303Z,100558.78
2022-11-13T19:06:50.818Z,100556.31
2022-11-13T19:09:18.400Z,100554.69
2022-11-13T19:11:45.739Z,100552.03
2022-11-13T19:14:17.925Z,100542.47
2022-11-13T19:16:45.164Z,100546.22
2022-11-13T19:19:21.409Z,100538.78
2022-11-13T19:21:48.953Z,100538.59
2022-11-13T19:24:16.395Z,100538.81
2022-11-13T19:26:44.881Z,100538.28
2022-11-13T19:29:12.434Z,100532.41
2022-11-13T19:31:39.693Z,100538.28
2022-11-13T19:34:08.425Z,100531.75
2022-11-13T19:36:37.045Z,100530.66
2022-11-13T19:39:04.922Z,100529.50
2022-11-13T19:41:32.066Z,100528.53
2022-11-13T19:44:00.351Z,100524.41
2022-11-13T19:46:28.378Z,100522.81
2022-11-13T19:48:55.266Z,100514.00
2022-11-13T19:51:24.661Z,100521.28
2022-11-13T19:53:58.076Z,100503.44
2022-11-13T19:56:28.250Z,100510.00
2022-11-13T19:58:56.038Z,100510.66
2022-11-13T20:01:26.529Z,100516.84
2022-11-13T20:03:59.557Z,100515.75
2022-11-13T20:06:28.250Z,100506.59
2022-11-13T20:08:55.476Z,100508.13
2022-11-13T20:11:22.379Z,100506.97
2022-11-13T20:13:49.396Z,100502.72
2022-11-13T20:16:17.572Z,100499.44
2022-11-13T20:18:44.759Z,100506.75
2022-11-13T20:21:11.715Z,100515.06
2022-11-13T20:23:39.333Z,100518.81
2022-11-13T20:26:10.454Z,100528.22
2022-11-13T20:28:37.350Z,100531.19
2022-11-13T20:31:16.346Z,100524.13
2022-11-13T20:33:43.748Z,100529.50
2022-11-13T20:36:11.198Z,100527.44
2022-11-13T20:38:38.323Z,100524.94
2022-11-13T20:41:07.825Z,100521.66
2022-11-13T20:43:34.695Z,100520.38
2022-11-13T20:46:04.043Z,100519.31
2022-11-13T20:48:31.214Z,100522.00
2022-11-13T20:51:22.141Z,100523.91
2022-11-13T20:53:49.770Z,100523.03
2022-11-13T20:56:19.359Z,100525.31
2022-11-13T20:58:46.894Z,100517.19
2022-11-13T21:01:20.649Z,100518.25
2022-11-13T21:03:48.433Z,100515.91
2022-11-13T21:06:19.525Z,100510.97
2022-11-13T21:08:47.207Z,100516.25
2022-11-13T21:11:21.982Z,100518.38
2022-11-13T21:13:49.825Z,100516.97
2022-11-13T21:16:18.132Z,100528.84
2022-11-13T21:18:46.189Z,100516.50
2022-11-13T21:21:19.313Z,100517.44
2022-11-13T21:23:47.501Z,100514.28
2022-11-13T21:26:15.266Z,100512.16
2022-11-13T21:28:42.230Z,100509.81
2022-11-13T21:31:18.753Z,100512.63
2022-11-13T21:33:47.254Z,100508.06
2022-11-13T21:36:18.879Z,100506.28
2022-11-13T21:38:46.012Z,100503.22
2022-11-13T21:41:24.562Z,100497.59
2022-11-13T21:44:03.336Z,100493.31
2022-11-13T21:46:37.963Z,100489.34
2022-11-13T21:49:10.586Z,100488.88
2022-11-13T21:51:40.037Z,100489.78
2022-11-13T21:54:07.874Z,100480.88
2022-11-13T21:56:37.935Z,100482.06
2022-11-13T21:59:05.609Z,100472.75
2022-11-13T22:01:38.150Z,100469.31
2022-11-13T22:04:07.267Z,100469.69
2022-11-13T22:06:39.702Z,100456.75
2022-11-13T22:09:17.247Z,100449.56
2022-11-13T22:11:44.986Z,100449.31
2022-11-13T22:14:12.264Z,100440.16
2022-11-13T22:16:42.593Z,100437.31
2022-11-13T22:19:22.669Z,100441.56
2022-11-13T22:21:54.118Z,100427.75
2022-11-13T22:24:21.238Z,100420.31
2022-11-13T22:26:48.470Z,100428.28
2022-11-13T22:29:15.706Z,100432.91
2022-11-13T22:31:44.853Z,100424.88
2022-11-13T22:34:11.868Z,100431.94
2022-11-13T22:36:38.806Z,100438.53
2022-11-13T22:39:06.414Z,100441.09
2022-11-13T22:41:35.153Z,100438.81
2022-11-13T22:44:06.242Z,100425.63
2022-11-13T22:46:35.709Z,100428.84
2022-11-13T22:49:04.966Z,100436.84
2022-11-13T22:51:38.668Z,100431.66
2022-11-13T22:54:12.798Z,100435.78
2022-11-13T22:56:41.435Z,100424.91
2022-11-13T22:59:11.394Z,100421.53
2022-11-13T23:01:40.972Z,100422.41
2022-11-13T23:04:11.861Z,100420.59
2022-11-13T23:06:38.878Z,100407.50
2022-11-13T23:09:06.514Z,100412.66
2022-11-13T23:11:42.341Z,100413.44
2022-11-13T23:14:13.050Z,100412.59
2022-11-13T23:16:40.041Z,100413.66
2022-11-13T23:19:07.003Z,100415.06
2022-11-13T23:21:34.315Z,100401.38
2022-11-13T23:24:01.601Z,100400.09
2022-11-13T23:26:29.237Z,100393.28
2022-11-13T23:28:57.085Z,100382.81
2022-11-13T23:31:24.545Z,100393.66
2022-11-13T23:33:51.546Z,100381.88
2022-11-13T23:36:18.620Z,100388.47
2022-11-13T23:38:45.917Z,100380.75
2022-11-13T23:41:13.152Z,100390.25
2022-11-13T23:46:27.123Z,100376.50
2022-11-13T23:48:54.117Z,100386.22
2022-11-13T23:51:21.026Z,100397.53
2022-11-13T23:53:48.039Z,100387.72
2022-11-13T23:56:15.098Z,100390.06
2022-11-13T23:58:42.245Z,100392.63
