createdAt,value
2022-08-24T00:03:12.138Z,51.39
2022-08-24T00:08:34.942Z,51.62
2022-08-24T00:13:57.124Z,52.38
2022-08-24T00:19:18.888Z,52.12
2022-08-24T00:24:40.648Z,52.33
2022-08-24T00:30:05.780Z,52.56
2022-08-24T00:35:28.038Z,53.23
2022-08-24T00:40:50.447Z,53.45
2022-08-24T00:46:42.231Z,53.65
2022-08-24T00:52:24.737Z,54.40
2022-08-24T00:57:51.221Z,54.36
2022-08-24T01:03:13.577Z,54.59
2022-08-24T01:08:35.746Z,54.89
2022-08-24T01:13:57.794Z,55.56
2022-08-24T01:19:29.068Z,55.49
2022-08-24T01:24:50.941Z,55.47
2022-08-24T01:30:35.981Z,56.88
2022-08-24T01:36:05.791Z,57.34
2022-08-24T01:41:29.183Z,57.14
2022-08-24T01:46:53.713Z,58.23
2022-08-24T01:52:19.519Z,58.57
2022-08-24T01:57:41.304Z,59.08
2022-08-24T02:03:04.465Z,58.87
2022-08-24T02:08:26.343Z,59.92
2022-08-24T02:13:48.101Z,59.04
2022-08-24T02:19:10.150Z,59.30
2022-08-24T02:24:32.766Z,59.65
2022-08-24T02:29:54.511Z,60.36
2022-08-24T02:35:17.257Z,61.13
2022-08-24T02:40:39.139Z,60.86
2022-08-24T02:46:00.939Z,61.70
2022-08-24T02:51:31.010Z,61.11
2022-08-24T02:57:03.517Z,60.19
2022-08-24T03:02:25.403Z,59.67
2022-08-24T03:07:47.401Z,59.59
2022-08-24T03:13:09.987Z,60.15
2022-08-24T03:18:32.175Z,60.08
2022-08-24T03:23:54.092Z,59.98
2022-08-24T03:29:16.122Z,60.03
2022-08-24T03:34:37.991Z,61.04
2022-08-24T03:40:00.095Z,61.56
2022-08-24T03:45:22.883Z,62.20
2022-08-24T03:50:46.157Z,62.50
2022-08-24T03:56:09.018Z,61.44
2022-08-24T04:01:31.253Z,60.98
2022-08-24T04:06:53.163Z,61.34
2022-08-24T04:12:14.910Z,61.40
2022-08-24T04:17:36.686Z,62.64
2022-08-24T04:22:58.527Z,63.88
2022-08-24T04:28:21.269Z,62.65
2022-08-24T04:33:43.082Z,62.28
2022-08-24T04:39:06.015Z,61.91
2022-08-24T04:44:27.801Z,60.65
2022-08-24T04:49:53.537Z,62.04
2022-08-24T04:55:15.565Z,61.80
2022-08-24T05:00:37.366Z,60.85
2022-08-24T05:05:59.123Z,61.40
2022-08-24T05:11:22.263Z,62.84
2022-08-24T05:16:44.002Z,62.73
2022-08-24T05:22:14.639Z,64.25
2022-08-24T05:27:36.502Z,62.37
2022-08-24T05:32:58.371Z,62.20
2022-08-24T05:38:20.184Z,62.16
2022-08-24T05:43:42.283Z,61.35
2022-08-24T05:49:05.022Z,61.07
2022-08-24T05:54:27.015Z,61.21
2022-08-24T05:59:49.580Z,61.83
2022-08-24T06:05:11.565Z,61.76
2022-08-24T06:10:40.313Z,61.77
2022-08-24T06:16:20.775Z,61.92
2022-08-24T06:21:46.754Z,60.90
2022-08-24T06:27:23.516Z,60.62
2022-08-24T06:32:45.390Z,60.85
2022-08-24T06:38:07.138Z,60.86
2022-08-24T06:43:29.410Z,60.28
2022-08-24T06:48:51.382Z,59.88
2022-08-24T06:54:13.148Z,59.96
2022-08-24T06:59:34.993Z,59.53
2022-08-24T07:04:56.773Z,59.33
2022-08-24T07:10:18.529Z,58.02
2022-08-24T07:15:44.958Z,57.99
2022-08-24T07:21:06.915Z,57.65
2022-08-24T07:26:31.420Z,57.68
2022-08-24T07:31:53.322Z,55.22
2022-08-24T07:37:15.373Z,55.60
2022-08-24T07:42:37.193Z,55.51
2022-08-24T07:53:32.536Z,54.86
2022-08-24T07:59:07.698Z,54.22
2022-08-24T08:04:32.793Z,53.41
2022-08-24T08:09:54.544Z,51.13
2022-08-24T08:15:16.379Z,50.53
2022-08-24T08:20:40.676Z,49.83
2022-08-24T08:26:02.922Z,49.50
2022-08-24T08:31:26.029Z,49.65
2022-08-24T08:36:49.514Z,49.70
2022-08-24T08:42:30.116Z,49.31
2022-08-24T08:48:40.897Z,47.72
2022-08-24T08:54:13.144Z,47.12
2022-08-24T08:59:40.825Z,46.09
2022-08-24T09:05:43.072Z,47.02
2022-08-24T09:11:23.695Z,47.08
2022-08-24T09:17:13.430Z,47.39
2022-08-24T09:22:40.667Z,45.86
2022-08-24T09:28:31.465Z,44.59
2022-08-24T09:34:33.573Z,43.82
2022-08-24T09:40:24.709Z,42.96
2022-08-24T09:46:13.905Z,43.04
2022-08-24T09:52:18.528Z,41.64
2022-08-24T09:58:01.490Z,41.42
2022-08-24T10:03:46.734Z,41.04
2022-08-24T10:09:19.272Z,40.64
2022-08-24T10:15:06.387Z,39.93
2022-08-24T10:21:04.050Z,39.92
2022-08-24T10:26:44.108Z,39.36
2022-08-24T10:32:29.217Z,38.96
2022-08-24T10:38:41.520Z,39.80
2022-08-24T10:44:47.673Z,39.90
2022-08-24T10:50:31.360Z,40.62
2022-08-24T10:56:05.631Z,40.46
2022-08-24T11:01:29.836Z,39.94
2022-08-24T11:07:18.097Z,38.90
2022-08-24T11:12:45.326Z,39.80
2022-08-24T11:18:07.089Z,38.85
2022-08-24T11:23:36.557Z,38.46
2022-08-24T11:29:04.453Z,39.07
2022-08-24T11:34:39.529Z,39.14
2022-08-24T11:40:02.360Z,37.36
2022-08-24T11:45:30.081Z,36.89
2022-08-24T11:51:04.974Z,35.40
2022-08-24T11:57:10.934Z,35.15
2022-08-24T12:02:41.848Z,34.73
2022-08-24T12:08:19.455Z,33.96
2022-08-24T12:14:02.622Z,33.69
2022-08-24T12:19:30.856Z,34.38
2022-08-24T12:24:57.240Z,32.54
2022-08-24T12:30:19.244Z,33.26
2022-08-24T12:35:52.470Z,33.57
2022-08-24T12:41:32.096Z,32.96
2022-08-24T12:46:54.568Z,32.39
2022-08-24T12:52:37.461Z,32.48
2022-08-24T13:04:05.626Z,33.38
2022-08-24T13:09:56.279Z,33.05
2022-08-24T13:15:28.541Z,32.10
2022-08-24T13:20:50.364Z,32.34
2022-08-24T13:26:26.964Z,32.11
2022-08-24T13:31:53.996Z,31.50
2022-08-24T13:37:24.941Z,30.86
2022-08-24T13:43:17.653Z,31.92
2022-08-24T13:48:39.356Z,32.19
2022-08-24T13:54:19.964Z,32.17
2022-08-24T14:00:19.447Z,32.66
2022-08-24T14:06:21.537Z,33.01
2022-08-24T14:11:58.495Z,33.40
2022-08-24T14:17:55.086Z,33.14
2022-08-24T14:23:39.319Z,33.73
2022-08-24T14:29:19.241Z,33.91
2022-08-24T14:35:04.049Z,34.90
2022-08-24T14:40:43.776Z,34.82
2022-08-24T14:46:18.848Z,34.38
2022-08-24T14:52:00.859Z,34.85
2022-08-24T14:58:04.674Z,35.41
2022-08-24T15:04:10.941Z,36.22
2022-08-24T15:09:38.662Z,36.65
2022-08-24T15:15:21.321Z,36.98
2022-08-24T15:21:10.956Z,37.23
2022-08-24T15:27:11.764Z,37.83
2022-08-24T15:32:51.687Z,37.93
2022-08-24T15:38:31.742Z,37.97
2022-08-24T15:43:56.415Z,38.23
2022-08-24T15:49:23.818Z,38.68
2022-08-24T15:54:58.201Z,39.22
2022-08-24T16:00:44.748Z,39.32
2022-08-24T16:06:23.525Z,39.41
2022-08-24T16:12:05.018Z,40.18
2022-08-24T16:17:30.216Z,40.22
2022-08-24T16:23:00.740Z,40.00
2022-08-24T16:28:22.742Z,40.33
2022-08-24T16:33:47.232Z,40.53
2022-08-24T16:39:11.218Z,40.62
2022-08-24T16:44:38.973Z,40.78
2022-08-24T16:50:00.710Z,40.75
2022-08-24T16:55:22.931Z,40.44
2022-08-24T17:00:45.994Z,40.32
2022-08-24T17:06:12.216Z,41.05
2022-08-24T17:11:34.674Z,41.58
2022-08-24T17:16:58.447Z,41.67
2022-08-24T17:22:22.820Z,41.74
2022-08-24T17:27:45.092Z,42.14
2022-08-24T17:33:06.932Z,42.44
2022-08-24T17:38:30.320Z,42.59
2022-08-24T17:43:52.999Z,43.22
2022-08-24T17:49:14.764Z,43.45
2022-08-24T17:54:36.514Z,43.67
2022-08-24T17:59:58.348Z,43.52
2022-08-24T18:05:21.823Z,44.05
2022-08-24T18:10:43.634Z,44.10
2022-08-24T18:16:19.256Z,44.65
2022-08-24T18:21:42.512Z,44.62
2022-08-24T18:27:11.230Z,44.96
2022-08-24T18:32:36.404Z,45.53
2022-08-24T18:38:01.459Z,45.79
2022-08-24T18:43:24.086Z,45.86
2022-08-24T18:48:45.985Z,46.33
2022-08-24T18:54:14.176Z,46.52
2022-08-24T18:59:39.290Z,47.15
2022-08-24T19:05:10.726Z,47.20
2022-08-24T19:10:36.423Z,47.47
2022-08-24T19:15:58.225Z,47.97
2022-08-24T19:21:20.505Z,48.31
2022-08-24T19:26:42.670Z,48.95
2022-08-24T19:32:06.283Z,49.26
2022-08-24T19:37:31.938Z,49.55
2022-08-24T19:42:54.524Z,49.98
2022-08-24T19:48:17.188Z,50.24
2022-08-24T19:53:39.879Z,50.53
2022-08-24T19:59:07.282Z,50.53
2022-08-24T20:04:29.105Z,50.50
2022-08-24T20:09:50.886Z,50.50
2022-08-24T20:15:13.059Z,50.63
2022-08-24T20:20:35.065Z,51.07
2022-08-24T20:25:59.087Z,52.05
2022-08-24T20:31:28.226Z,52.06
2022-08-24T20:36:50.895Z,51.66
2022-08-24T20:42:17.368Z,52.12
2022-08-24T20:47:47.336Z,52.76
2022-08-24T20:53:11.244Z,53.14
2022-08-24T20:58:33.027Z,52.59
2022-08-24T21:03:54.866Z,52.83
2022-08-24T21:09:16.635Z,52.47
2022-08-24T21:14:38.406Z,52.17
2022-08-24T21:20:00.471Z,51.50
2022-08-24T21:25:22.236Z,51.91
2022-08-24T21:30:44.044Z,51.79
2022-08-24T21:36:06.071Z,51.97
2022-08-24T21:41:29.414Z,52.60
2022-08-24T21:46:51.927Z,52.62
2022-08-24T21:52:13.756Z,52.70
2022-08-24T21:57:35.559Z,53.39
2022-08-24T22:02:57.344Z,53.65
2022-08-24T22:08:19.121Z,54.54
2022-08-24T22:13:41.698Z,54.52
2022-08-24T22:19:04.129Z,54.66
2022-08-24T22:24:26.111Z,54.64
2022-08-24T22:29:52.377Z,54.47
2022-08-24T22:35:14.624Z,55.42
2022-08-24T22:40:36.683Z,55.91
2022-08-24T22:45:58.459Z,55.69
2022-08-24T22:51:21.449Z,55.73
2022-08-24T22:56:47.040Z,55.57
2022-08-24T23:02:12.241Z,55.62
2022-08-24T23:07:35.362Z,55.42
2022-08-24T23:12:57.157Z,55.73
2022-08-24T23:18:37.417Z,56.30
2022-08-24T23:23:59.417Z,56.62
2022-08-24T23:29:21.799Z,56.90
2022-08-24T23:34:43.828Z,57.29
2022-08-24T23:40:06.118Z,57.32
2022-08-24T23:45:28.375Z,57.87
2022-08-24T23:50:52.281Z,58.17
2022-08-24T23:56:21.022Z,58.31
