createdAt,value
2019-03-29T00:04:02.787Z,6
2019-03-29T00:09:30.859Z,6
2019-03-29T00:14:58.323Z,5.9
2019-03-29T00:20:26.852Z,5.9
2019-03-29T00:25:55.392Z,5.8
2019-03-29T00:31:23.926Z,5.8
2019-03-29T00:42:20.696Z,5.8
2019-03-29T00:47:48.972Z,5.8
2019-03-29T00:53:16.141Z,5.8
2019-03-29T00:58:43.654Z,5.8
2019-03-29T01:04:11.144Z,5.8
2019-03-29T01:09:38.691Z,5.8
2019-03-29T01:15:07.220Z,5.8
2019-03-29T01:20:35.722Z,5.8
2019-03-29T01:26:04.262Z,5.8
2019-03-29T01:31:32.790Z,5.8
2019-03-29T01:37:01.351Z,5.8
2019-03-29T01:42:29.852Z,5.8
2019-03-29T01:47:57.407Z,5.9
2019-03-29T01:53:24.983Z,5.9
2019-03-29T01:58:53.626Z,5.9
2019-03-29T02:04:24.678Z,5.9
2019-03-29T02:09:49.992Z,6
2019-03-29T02:15:18.273Z,6
2019-03-29T02:20:45.765Z,6
2019-03-29T02:26:19.455Z,6.1
2019-03-29T02:31:42.233Z,6.1
2019-03-29T02:37:09.461Z,6.2
2019-03-29T02:42:37.025Z,6.2
2019-03-29T02:48:04.567Z,6.3
2019-03-29T02:53:33.185Z,6.3
2019-03-29T02:59:00.745Z,6.4
2019-03-29T03:04:28.291Z,6.4
2019-03-29T03:09:55.893Z,6.5
2019-03-29T03:15:24.484Z,6.6
2019-03-29T03:20:53.107Z,6.6
2019-03-29T03:26:21.878Z,6.7
2019-03-29T03:31:49.366Z,6.7
2019-03-29T03:37:16.996Z,6.8
2019-03-29T03:42:45.569Z,6.8
2019-03-29T03:48:14.152Z,6.9
2019-03-29T03:53:41.820Z,6.9
2019-03-29T03:59:09.426Z,6.9
2019-03-29T04:04:38.423Z,7
2019-03-29T04:10:07.278Z,7
2019-03-29T04:15:34.355Z,7
2019-03-29T04:21:03.017Z,7.1
2019-03-29T04:26:30.508Z,7.1
2019-03-29T04:31:59.146Z,7.1
2019-03-29T04:37:27.769Z,7.1
2019-03-29T04:42:55.456Z,7.2
2019-03-29T04:48:23.336Z,7.2
2019-03-29T04:53:51.782Z,7.2
2019-03-29T04:59:20.434Z,7.2
2019-03-29T05:04:48.202Z,7.3
2019-03-29T05:10:21.326Z,7.3
2019-03-29T05:15:44.294Z,7.3
2019-03-29T05:21:11.892Z,7.3
2019-03-29T05:26:40.549Z,7.4
2019-03-29T05:32:10.809Z,7.4
2019-03-29T05:37:36.831Z,7.4
2019-03-29T05:43:04.479Z,7.5
2019-03-29T05:48:32.171Z,7.5
2019-03-29T05:54:00.806Z,7.5
2019-03-29T05:59:28.422Z,7.6
2019-03-29T06:04:56.202Z,7.6
2019-03-29T06:10:27.180Z,7.7
2019-03-29T06:15:52.432Z,7.7
2019-03-29T06:21:20.277Z,7.7
2019-03-29T06:26:48.886Z,7.8
2019-03-29T06:32:16.552Z,7.8
2019-03-29T06:37:44.230Z,7.9
2019-03-29T06:43:11.855Z,8
2019-03-29T06:48:40.642Z,8
2019-03-29T06:54:08.298Z,8.1
2019-03-29T06:59:36.027Z,8.1
2019-03-29T07:05:03.750Z,8.2
2019-03-29T07:10:31.424Z,8.2
2019-03-29T07:15:59.158Z,8.3
2019-03-29T07:21:26.852Z,8.3
2019-03-29T07:26:55.558Z,8.4
2019-03-29T07:32:23.334Z,8.5
2019-03-29T07:37:51.041Z,8.6
2019-03-29T07:43:19.864Z,8.6
2019-03-29T07:48:48.611Z,8.7
2019-03-29T07:54:16.402Z,8.8
2019-03-29T07:59:44.086Z,8.8
2019-03-29T08:05:12.867Z,8.9
2019-03-29T08:10:43.356Z,9
2019-03-29T08:16:09.445Z,9.1
2019-03-29T08:21:38.285Z,9.2
2019-03-29T08:27:06.516Z,9.3
2019-03-29T08:32:34.879Z,9.4
2019-03-29T08:38:06.095Z,9.5
2019-03-29T08:43:31.550Z,9.5
2019-03-29T08:48:59.367Z,9.5
2019-03-29T08:54:28.531Z,9.6
2019-03-29T08:59:57.183Z,9.7
2019-03-29T09:05:25.169Z,9.9
2019-03-29T09:10:54.410Z,10
2019-03-29T09:16:21.911Z,10.1
2019-03-29T09:21:50.757Z,10.2
2019-03-29T09:27:19.505Z,10.2
2019-03-29T09:38:15.590Z,10.3
2019-03-29T09:43:44.349Z,10.3
2019-03-29T09:49:13.123Z,10.3
2019-03-29T09:54:42.041Z,10.4
2019-03-29T10:00:18.984Z,10.5
2019-03-29T10:05:37.895Z,10.7
2019-03-29T10:11:05.891Z,10.9
2019-03-29T10:16:34.952Z,11.1
2019-03-29T10:22:04.032Z,11.2
2019-03-29T10:27:33.505Z,11.2
2019-03-29T10:33:00.833Z,11.2
2019-03-29T10:38:28.803Z,11.2
2019-03-29T10:43:57.772Z,11.2
2019-03-29T10:49:25.826Z,11.1
2019-03-29T10:54:54.766Z,10.9
2019-03-29T11:00:23.710Z,10.8
2019-03-29T11:05:52.049Z,10.7
2019-03-29T11:11:20.597Z,10.7
2019-03-29T11:16:49.534Z,10.8
2019-03-29T11:22:17.541Z,11.1
2019-03-29T11:27:45.530Z,11.3
2019-03-29T11:33:13.529Z,11.3
2019-03-29T11:38:42.503Z,11.4
2019-03-29T11:44:11.532Z,11.4
2019-03-29T11:49:39.602Z,11.5
2019-03-29T11:55:07.602Z,11.5
2019-03-29T12:00:36.741Z,11.5
2019-03-29T12:06:04.741Z,11.4
2019-03-29T12:11:32.651Z,11.3
2019-03-29T12:17:00.718Z,11.2
2019-03-29T12:22:28.648Z,11.2
2019-03-29T12:27:56.621Z,11.3
2019-03-29T12:33:24.658Z,11.5
2019-03-29T12:38:52.724Z,11.6
2019-03-29T12:44:20.769Z,11.6
2019-03-29T12:49:48.837Z,11.6
2019-03-29T12:55:16.774Z,11.7
2019-03-29T13:00:44.851Z,11.7
2019-03-29T13:06:13.850Z,11.8
2019-03-29T13:11:42.244Z,11.9
2019-03-29T13:17:10.161Z,12
2019-03-29T13:22:38.086Z,12.1
2019-03-29T13:28:07.198Z,12.2
2019-03-29T13:33:35.335Z,12.3
2019-03-29T13:39:04.355Z,12.4
2019-03-29T13:44:33.534Z,12.4
2019-03-29T13:50:02.574Z,12.4
2019-03-29T13:55:30.658Z,12.2
2019-03-29T14:00:59.779Z,12
2019-03-29T14:06:28.796Z,11.9
2019-03-29T14:11:57.890Z,11.9
2019-03-29T14:17:27.075Z,11.9
2019-03-29T14:22:55.035Z,12
2019-03-29T14:28:23.043Z,12
2019-03-29T14:33:52.160Z,12
2019-03-29T14:39:21.420Z,12
2019-03-29T14:44:52.511Z,12.1
2019-03-29T14:50:18.415Z,12
2019-03-29T14:55:47.436Z,11.9
2019-03-29T15:01:15.508Z,11.8
2019-03-29T15:06:43.602Z,11.8
2019-03-29T15:12:18.871Z,11.8
2019-03-29T15:17:41.046Z,11.9
2019-03-29T15:23:08.735Z,11.9
2019-03-29T15:28:37.524Z,12
2019-03-29T15:34:04.906Z,12
2019-03-29T15:39:33.032Z,12
2019-03-29T15:45:02.135Z,12
2019-03-29T15:50:31.233Z,12
2019-03-29T15:55:59.154Z,12
2019-03-29T16:01:33.248Z,11.9
2019-03-29T16:06:57.490Z,11.7
2019-03-29T16:12:25.337Z,11.6
2019-03-29T16:17:53.387Z,11.4
2019-03-29T16:23:21.394Z,11.3
2019-03-29T16:34:19.442Z,11.1
2019-03-29T16:39:47.452Z,11
2019-03-29T16:45:16.470Z,10.8
2019-03-29T16:50:45.337Z,10.8
2019-03-29T16:56:14.234Z,10.7
2019-03-29T17:01:42.210Z,10.6
2019-03-29T17:07:10.585Z,10.5
2019-03-29T17:12:38.068Z,10.4
2019-03-29T17:18:06.012Z,10.3
2019-03-29T17:23:34.912Z,10.2
2019-03-29T17:34:31.746Z,10.1
2019-03-29T17:39:59.742Z,10
2019-03-29T17:45:27.498Z,9.9
2019-03-29T17:50:56.388Z,9.8
2019-03-29T17:56:24.257Z,9.6
2019-03-29T18:02:09.017Z,9.5
2019-03-29T18:07:21.001Z,9.4
2019-03-29T18:12:49.866Z,9.3
2019-03-29T18:18:18.722Z,9.2
2019-03-29T18:23:46.492Z,9.1
2019-03-29T18:29:15.286Z,9
2019-03-29T18:34:44.095Z,9
2019-03-29T18:40:12.936Z,8.9
2019-03-29T18:45:41.990Z,8.8
2019-03-29T18:51:09.497Z,8.7
2019-03-29T18:56:38.373Z,8.7
2019-03-29T19:02:07.171Z,8.6
2019-03-29T19:07:34.863Z,8.6
2019-03-29T19:13:02.703Z,8.5
2019-03-29T19:18:30.383Z,8.4
2019-03-29T19:23:59.118Z,8.3
2019-03-29T19:34:54.677Z,8.2
2019-03-29T19:40:23.366Z,8.1
2019-03-29T19:45:52.217Z,8
2019-03-29T19:51:20.891Z,8
2019-03-29T19:56:48.575Z,7.9
2019-03-29T20:02:16.292Z,7.8
2019-03-29T20:07:45.032Z,7.8
2019-03-29T20:13:14.189Z,7.8
2019-03-29T20:18:41.480Z,7.7
2019-03-29T20:24:09.240Z,7.6
2019-03-29T20:29:36.896Z,7.6
2019-03-29T20:35:05.597Z,7.5
2019-03-29T20:40:34.278Z,7.4
2019-03-29T20:46:01.870Z,7.4
2019-03-29T20:51:29.590Z,7.3
2019-03-29T21:02:24.953Z,7.2
2019-03-29T21:07:55.018Z,7.1
2019-03-29T21:13:21.295Z,7.1
2019-03-29T21:18:49.365Z,7
2019-03-29T21:24:17.720Z,6.9
2019-03-29T21:29:46.359Z,6.8
2019-03-29T21:35:14.919Z,6.8
2019-03-29T21:40:42.548Z,6.7
2019-03-29T21:46:11.221Z,6.6
2019-03-29T21:51:39.804Z,6.6
2019-03-29T21:57:09.046Z,6.5
2019-03-29T22:02:37.005Z,6.4
2019-03-29T22:08:05.681Z,6.4
2019-03-29T22:13:33.178Z,6.3
2019-03-29T22:19:01.937Z,6.3
2019-03-29T22:24:29.391Z,6.2
2019-03-29T22:29:56.995Z,6.2
2019-03-29T22:35:24.557Z,6.1
2019-03-29T22:40:53.180Z,6
2019-03-29T22:46:22.091Z,5.9
2019-03-29T22:51:49.373Z,5.8
2019-03-29T22:57:16.849Z,5.7
2019-03-29T23:02:44.438Z,5.7
2019-03-29T23:08:13.441Z,5.6
2019-03-29T23:13:40.522Z,5.5
2019-03-29T23:19:09.116Z,5.4
2019-03-29T23:24:37.553Z,5.3
2019-03-29T23:30:05.303Z,5.3
2019-03-29T23:35:32.655Z,5.2
2019-03-29T23:41:01.182Z,5.2
2019-03-29T23:46:28.653Z,5.1
2019-03-29T23:51:57.115Z,5
2019-03-29T23:57:25.642Z,5
