createdAt,value
2016-10-24T00:00:43.344Z,71.59
2016-10-24T00:01:43.310Z,71.31
2016-10-24T00:02:43.584Z,71.37
2016-10-24T00:03:43.150Z,71.41
2016-10-24T00:04:43.493Z,71.41
2016-10-24T00:05:43.801Z,71.66
2016-10-24T00:06:43.042Z,71.56
2016-10-24T00:07:57.706Z,71.75
2016-10-24T00:08:43.359Z,71.69
2016-10-24T00:09:42.946Z,71.31
2016-10-24T00:10:42.931Z,71.27
2016-10-24T00:11:42.879Z,71.66
2016-10-24T00:12:42.898Z,71.37
2016-10-24T00:13:43.186Z,71.46
2016-10-24T00:14:43.190Z,71.37
2016-10-24T00:15:43.251Z,71.69
2016-10-24T00:16:43.216Z,71.69
2016-10-24T00:17:42.760Z,71.69
2016-10-24T00:18:43.118Z,71.84
2016-10-24T00:20:44.118Z,72.13
2016-10-24T00:21:57.330Z,71.21
2016-10-24T00:22:43.040Z,71.69
2016-10-24T00:23:42.571Z,71.21
2016-10-24T00:24:42.543Z,71.12
2016-10-24T00:25:57.169Z,70.54
2016-10-24T00:26:42.443Z,70.83
2016-10-24T00:27:42.413Z,71.02
2016-10-24T00:28:42.936Z,70.83
2016-10-24T00:29:42.835Z,70.73
2016-10-24T00:30:42.338Z,71.41
2016-10-24T00:31:42.338Z,71.59
2016-10-24T00:32:42.294Z,71.59
2016-10-24T00:33:42.346Z,71.66
2016-10-24T00:34:42.208Z,71.27
2016-10-24T00:35:42.597Z,71.56
2016-10-24T00:36:42.171Z,71.56
2016-10-24T00:37:42.148Z,72.17
2016-10-24T00:38:42.068Z,71.98
2016-10-24T00:39:42.040Z,71.88
2016-10-24T00:40:43.160Z,71.98
2016-10-24T00:41:41.982Z,71.75
2016-10-24T00:42:41.943Z,71.5
2016-10-24T00:43:42.312Z,71.56
2016-10-24T00:44:41.877Z,71.56
2016-10-24T00:45:42.815Z,71.69
2016-10-24T00:46:42.220Z,71.46
2016-10-24T00:47:41.790Z,71.84
2016-10-24T00:48:42.180Z,71.84
2016-10-24T00:49:42.462Z,71.78
2016-10-24T00:50:42.064Z,72.07
2016-10-24T00:51:42.047Z,71.31
2016-10-24T00:52:56.687Z,71.27
2016-10-24T00:53:41.661Z,71.37
2016-10-24T00:54:41.572Z,71.46
2016-10-24T00:55:41.710Z,71.5
2016-10-24T00:56:41.525Z,71.84
2016-10-24T00:58:41.559Z,71.66
2016-10-24T00:59:41.891Z,71.56
2016-10-24T01:00:41.494Z,71.56
2016-10-24T01:01:41.397Z,71.56
2016-10-24T01:02:41.652Z,71.94
2016-10-24T01:03:41.673Z,71.75
2016-10-24T01:04:41.655Z,71.75
2016-10-24T01:05:41.682Z,71.84
2016-10-24T01:06:56.230Z,71.75
2016-10-24T01:07:41.603Z,72.13
2016-10-24T01:08:41.543Z,71.84
2016-10-24T01:09:41.981Z,71.94
2016-10-24T01:10:41.486Z,71.75
2016-10-24T01:11:41.058Z,71.66
2016-10-24T01:12:41.032Z,71.75
2016-10-24T01:13:41.426Z,71.84
2016-10-24T01:14:41.009Z,71.75
2016-10-24T01:16:41.325Z,71.75
2016-10-24T01:18:41.221Z,71.75
2016-10-24T01:19:40.815Z,71.88
2016-10-24T01:20:40.796Z,71.66
2016-10-24T01:24:41.376Z,71.88
2016-10-24T01:25:41.314Z,71.88
2016-10-24T01:28:41.869Z,71.31
2016-10-24T01:29:41.537Z,71.31
2016-10-24T01:31:41.319Z,71.59
2016-10-24T01:32:41.284Z,72.17
2016-10-24T01:33:41.186Z,71.5
2016-10-24T01:34:40.377Z,71.69
2016-10-24T01:35:41.515Z,72.17
2016-10-24T01:36:55.003Z,71.78
2016-10-24T01:37:41.415Z,71.41
2016-10-24T01:38:54.949Z,71.31
2016-10-24T01:39:40.250Z,72.07
2016-10-24T01:40:56.519Z,71.41
2016-10-24T01:41:40.152Z,72.07
2016-10-24T01:42:40.125Z,71.5
2016-10-24T01:43:41.155Z,71.59
2016-10-24T01:44:40.158Z,71.5
2016-10-24T01:45:40.756Z,71.02
2016-10-24T01:46:40.006Z,71.12
2016-10-24T01:47:39.967Z,70.45
2016-10-24T01:48:39.949Z,70.45
2016-10-24T01:49:40.307Z,71.12
2016-10-24T01:50:39.934Z,71.02
2016-10-24T01:51:39.873Z,71.21
2016-10-24T01:52:39.836Z,71.21
2016-10-24T01:53:40.177Z,71.21
2016-10-24T01:54:46.003Z,71.5
2016-10-24T01:55:40.111Z,71.5
2016-10-24T01:56:39.710Z,71.21
2016-10-24T01:57:39.668Z,71.12
2016-10-24T01:58:40.117Z,71.21
2016-10-24T01:59:54.314Z,71.41
2016-10-24T02:00:39.602Z,71.21
2016-10-24T02:01:54.247Z,71.41
2016-10-24T02:02:39.532Z,71.02
2016-10-24T02:03:54.194Z,71.21
2016-10-24T02:04:40.178Z,70.45
2016-10-24T02:05:39.792Z,70.45
2016-10-24T02:06:39.434Z,70.73
2016-10-24T02:07:39.381Z,70.83
2016-10-24T02:08:39.391Z,70.83
2016-10-24T02:09:39.320Z,71.12
2016-10-24T02:10:39.407Z,70.64
2016-10-24T02:11:39.641Z,71.31
2016-10-24T02:12:39.311Z,71.31
2016-10-24T02:13:39.187Z,71.41
2016-10-24T02:14:39.571Z,71.69
2016-10-24T02:15:39.148Z,71.41
2016-10-24T02:16:39.473Z,71.41
2016-10-24T02:18:39.478Z,70.54
2016-10-24T02:19:39.052Z,71.21
2016-10-24T02:20:38.992Z,70.83
2016-10-24T02:21:38.963Z,70.83
2016-10-24T02:22:39.054Z,70.92
2016-10-24T02:23:39.297Z,70.92
2016-10-24T02:24:38.940Z,71.02
2016-10-24T02:25:39.208Z,70.83
2016-10-24T02:26:38.810Z,70.92
2016-10-24T02:27:53.476Z,71.21
2016-10-24T02:28:38.743Z,71.59
2016-10-24T02:29:39.079Z,71.31
2016-10-24T02:30:38.672Z,71.5
2016-10-24T02:31:38.648Z,71.69
2016-10-24T02:32:38.671Z,71.41
2016-10-24T02:33:38.589Z,71.59
2016-10-24T02:34:38.564Z,71.5
2016-10-24T02:35:53.231Z,71.59
2016-10-24T02:36:39.170Z,71.5
2016-10-24T02:37:38.523Z,72.07
2016-10-24T02:38:38.433Z,71.59
2016-10-24T02:39:38.400Z,71.88
2016-10-24T02:40:53.427Z,71.78
2016-10-24T02:41:38.351Z,71.59
2016-10-24T02:42:38.349Z,71.69
2016-10-24T02:43:38.288Z,71.78
2016-10-24T02:44:38.634Z,71.59
2016-10-24T02:45:38.615Z,71.69
2016-10-24T02:46:38.233Z,71.98
2016-10-24T02:47:38.167Z,71.88
2016-10-24T02:48:38.134Z,71.78
2016-10-24T02:49:38.100Z,71.98
2016-10-24T02:50:38.076Z,71.78
2016-10-24T02:51:38.427Z,71.88
2016-10-24T02:52:38.116Z,71.69
2016-10-24T02:53:38.011Z,71.59
2016-10-24T02:54:37.958Z,71.78
2016-10-24T02:55:37.956Z,71.88
2016-10-24T02:56:38.330Z,71.78
2016-10-24T02:57:38.391Z,72.07
2016-10-24T02:58:37.887Z,71.98
2016-10-24T02:59:37.808Z,71.88
2016-10-24T03:00:38.377Z,71.5
2016-10-24T03:01:38.118Z,71.98
2016-10-24T03:02:37.716Z,71.78
2016-10-24T03:03:37.678Z,71.78
2016-10-24T03:04:37.656Z,71.59
2016-10-24T03:06:37.638Z,72.07
2016-10-24T03:07:37.565Z,71.41
2016-10-24T03:08:37.561Z,71.59
2016-10-24T03:09:37.564Z,72.07
2016-10-24T03:10:38.006Z,72.17
2016-10-24T03:11:37.804Z,71.88
2016-10-24T03:12:37.416Z,71.31
2016-10-24T03:13:37.756Z,71.41
2016-10-24T03:14:37.403Z,71.59
2016-10-24T03:15:38.059Z,71.59
2016-10-24T03:16:38.061Z,71.5
2016-10-24T03:17:37.648Z,71.59
2016-10-24T03:18:37.442Z,71.69
2016-10-24T03:20:38.577Z,71.98
2016-10-24T03:21:37.169Z,71.98
2016-10-24T03:22:37.119Z,71.59
2016-10-24T03:23:37.086Z,71.41
2016-10-24T03:25:37.120Z,71.69
2016-10-24T03:26:36.993Z,71.12
2016-10-24T03:27:36.973Z,71.5
2016-10-24T03:28:37.031Z,71.21
2016-10-24T03:29:36.893Z,71.12
2016-10-24T03:30:38.779Z,71.21
2016-10-24T03:31:36.839Z,71.5
2016-10-24T03:32:36.844Z,71.69
2016-10-24T03:33:37.150Z,71.21
2016-10-24T03:34:37.143Z,71.41
2016-10-24T03:35:37.583Z,71.41
2016-10-24T03:36:36.735Z,71.21
2016-10-24T03:37:36.677Z,71.41
2016-10-24T03:38:36.633Z,71.59
2016-10-24T03:39:36.984Z,71.5
2016-10-24T03:40:36.560Z,71.78
2016-10-24T03:41:51.580Z,71.12
2016-10-24T03:42:36.942Z,71.02
2016-10-24T03:43:36.481Z,71.21
2016-10-24T03:44:36.542Z,70.73
2016-10-24T03:45:36.434Z,71.21
2016-10-24T03:46:36.409Z,71.59
2016-10-24T03:47:36.788Z,71.31
2016-10-24T03:48:36.365Z,71.21
2016-10-24T03:49:36.404Z,71.12
2016-10-24T03:50:36.285Z,71.59
2016-10-24T03:51:36.250Z,71.41
2016-10-24T03:52:50.958Z,71.78
2016-10-24T03:53:36.192Z,71.69
2016-10-24T03:54:36.187Z,71.78
2016-10-24T03:55:36.141Z,72.07
2016-10-24T03:56:36.091Z,71.69
2016-10-24T03:57:36.051Z,71.88
2016-10-24T03:58:36.033Z,72.07
2016-10-24T03:59:36.198Z,72.07
2016-10-24T04:01:35.936Z,71.59
2016-10-24T04:02:35.896Z,71.88
2016-10-24T04:03:36.262Z,71.5
2016-10-24T04:04:35.845Z,71.78
2016-10-24T04:05:40.822Z,71.69
2016-10-24T04:06:35.780Z,71.69
2016-10-24T04:07:35.780Z,71.78
2016-10-24T04:08:35.722Z,71.88
2016-10-24T04:09:35.696Z,71.78
2016-10-24T04:10:35.711Z,71.98
2016-10-24T04:11:35.629Z,71.78
2016-10-24T04:12:35.609Z,71.98
2016-10-24T04:13:35.684Z,71.98
2016-10-24T04:14:35.586Z,71.78
2016-10-24T04:15:35.504Z,71.69
2016-10-24T04:16:50.204Z,71.88
2016-10-24T04:17:35.454Z,71.98
2016-10-24T04:18:35.434Z,71.59
2016-10-24T04:19:35.640Z,71.59
2016-10-24T04:20:35.732Z,72.17
2016-10-24T04:21:35.720Z,71.88
2016-10-24T04:22:35.353Z,71.88
2016-10-24T04:24:35.621Z,71.78
2016-10-24T04:25:35.692Z,71.88
2016-10-24T04:26:35.346Z,71.78
2016-10-24T04:27:35.522Z,71.69
2016-10-24T04:28:35.219Z,71.78
2016-10-24T04:29:35.123Z,71.98
2016-10-24T04:30:35.504Z,71.69
2016-10-24T04:31:35.019Z,71.5
2016-10-24T04:32:34.992Z,71.88
2016-10-24T04:33:34.980Z,71.98
2016-10-24T04:34:34.935Z,71.78
2016-10-24T04:35:34.940Z,71.98
2016-10-24T04:36:49.573Z,72.36
2016-10-24T04:37:34.850Z,72.55
2016-10-24T04:38:49.512Z,72.45
2016-10-24T04:39:34.792Z,72.55
2016-10-24T04:41:35.097Z,72.36
2016-10-24T04:42:35.088Z,72.45
2016-10-24T04:43:34.775Z,72.55
2016-10-24T04:44:34.643Z,72.17
2016-10-24T04:45:35.125Z,72.26
2016-10-24T04:46:34.955Z,72.45
2016-10-24T04:47:34.914Z,72.45
2016-10-24T04:48:34.766Z,72.36
2016-10-24T04:50:35.176Z,71.78
2016-10-24T04:51:34.456Z,71.98
2016-10-24T04:52:34.766Z,71.78
2016-10-24T04:53:34.395Z,71.88
2016-10-24T04:54:34.325Z,71.78
2016-10-24T04:55:34.681Z,71.88
2016-10-24T04:56:34.281Z,71.5
2016-10-24T04:57:34.299Z,71.69
2016-10-24T04:58:34.215Z,71.88
2016-10-24T04:59:34.289Z,71.59
2016-10-24T05:00:35.118Z,71.88
2016-10-24T05:01:34.154Z,71.69
2016-10-24T05:02:34.478Z,71.5
2016-10-24T05:03:34.069Z,71.69
2016-10-24T05:04:34.097Z,71.78
2016-10-24T05:05:34.056Z,71.78
2016-10-24T05:06:34.353Z,71.69
2016-10-24T05:07:33.937Z,71.69
2016-10-24T05:08:34.328Z,72.07
2016-10-24T05:09:33.885Z,71.69
2016-10-24T05:10:33.857Z,71.5
2016-10-24T05:11:48.818Z,71.53
2016-10-24T05:12:33.785Z,71.5
2016-10-24T05:13:33.775Z,71.72
2016-10-24T05:14:34.223Z,71.98
2016-10-24T05:15:34.159Z,71.98
2016-10-24T05:16:34.133Z,71.72
2016-10-24T05:17:34.024Z,72.2
2016-10-24T05:18:33.664Z,71.53
2016-10-24T05:19:33.631Z,72.07
2016-10-24T05:20:48.241Z,72.07
2016-10-24T05:21:33.530Z,71.88
2016-10-24T05:22:33.592Z,71.31
2016-10-24T05:23:33.595Z,72.07
2016-10-24T05:24:33.484Z,71.82
2016-10-24T05:26:33.360Z,71.88
2016-10-24T05:27:33.353Z,71.78
2016-10-24T05:28:33.328Z,71.88
2016-10-24T05:30:33.261Z,71.78
2016-10-24T05:31:47.912Z,72.07
2016-10-24T05:32:33.191Z,71.82
2016-10-24T05:33:47.852Z,72.07
2016-10-24T05:34:33.565Z,71.92
2016-10-24T05:35:34.197Z,71.63
2016-10-24T05:36:33.526Z,71.72
2016-10-24T05:37:33.430Z,71.31
2016-10-24T05:38:33.443Z,71.44
2016-10-24T05:39:33.186Z,71.69
2016-10-24T05:40:47.793Z,71.69
2016-10-24T05:41:32.914Z,71.92
2016-10-24T05:42:32.902Z,71.98
2016-10-24T05:43:33.064Z,71.59
2016-10-24T05:44:32.879Z,71.59
2016-10-24T05:45:32.807Z,71.5
2016-10-24T05:46:32.769Z,71.59
2016-10-24T05:47:32.758Z,71.92
2016-10-24T05:48:32.710Z,71.78
2016-10-24T05:49:32.685Z,72.07
2016-10-24T05:50:32.660Z,71.88
2016-10-24T05:51:32.618Z,71.69
2016-10-24T05:52:33.025Z,71.78
2016-10-24T05:53:47.629Z,71.69
2016-10-24T05:54:32.539Z,71.88
2016-10-24T05:55:47.199Z,71.92
2016-10-24T05:56:32.459Z,72.11
2016-10-24T05:57:32.809Z,71.41
2016-10-24T05:58:32.817Z,71.92
2016-10-24T05:59:32.391Z,71.72
2016-10-24T06:00:32.461Z,71.82
2016-10-24T06:01:32.337Z,71.63
2016-10-24T06:02:32.477Z,71.63
2016-10-24T06:03:32.705Z,71.06
2016-10-24T06:04:32.239Z,71.53
2016-10-24T06:05:32.230Z,71.53
2016-10-24T06:06:32.178Z,71.53
2016-10-24T06:07:32.142Z,71.44
2016-10-24T06:08:32.197Z,71.34
2016-10-24T06:09:46.797Z,71.34
2016-10-24T06:10:32.538Z,71.06
2016-10-24T06:12:32.037Z,71.53
2016-10-24T06:13:32.084Z,71.72
2016-10-24T06:14:31.947Z,71.25
2016-10-24T06:15:31.943Z,71.34
2016-10-24T06:16:31.907Z,71.34
2016-10-24T06:18:31.809Z,71.44
2016-10-24T06:19:32.143Z,72.01
2016-10-24T06:20:32.216Z,72.2
2016-10-24T06:21:31.770Z,71.44
2016-10-24T06:22:32.140Z,71.44
2016-10-24T06:23:31.751Z,71.34
2016-10-24T06:24:32.047Z,72.11
2016-10-24T06:25:32.031Z,71.92
2016-10-24T06:26:31.921Z,71.53
2016-10-24T06:27:31.924Z,71.34
2016-10-24T06:28:31.947Z,71.82
2016-10-24T06:29:31.472Z,71.72
2016-10-24T06:30:31.515Z,71.53
2016-10-24T06:31:31.511Z,71.44
2016-10-24T06:32:31.426Z,71.92
2016-10-24T06:33:31.380Z,72.11
2016-10-24T06:34:31.336Z,71.82
2016-10-24T06:35:31.356Z,71.92
2016-10-24T06:36:46.058Z,72.11
2016-10-24T06:37:31.668Z,71.82
2016-10-24T06:38:31.212Z,71.92
2016-10-24T06:39:31.568Z,71.82
2016-10-24T06:40:45.850Z,71.53
2016-10-24T06:41:46.159Z,71.82
2016-10-24T06:42:31.481Z,71.82
2016-10-24T06:43:31.062Z,71.72
2016-10-24T06:44:31.429Z,71.63
2016-10-24T06:45:31.820Z,71.92
2016-10-24T06:46:45.695Z,71.34
2016-10-24T06:47:31.321Z,71.53
2016-10-24T06:48:30.958Z,71.63
2016-10-24T06:49:30.870Z,71.63
2016-10-24T06:50:31.229Z,71.34
2016-10-24T06:51:30.819Z,71.53
2016-10-24T06:52:30.793Z,71.15
2016-10-24T06:53:30.917Z,71.72
2016-10-24T06:54:30.745Z,72.01
2016-10-24T06:55:30.709Z,71.72
2016-10-24T06:56:30.674Z,71.72
2016-10-24T06:57:30.649Z,72.01
2016-10-24T06:58:30.603Z,72.01
2016-10-24T06:59:30.945Z,71.92
2016-10-24T07:00:30.935Z,71.72
2016-10-24T07:01:31.158Z,71.44
2016-10-24T07:02:30.861Z,71.92
2016-10-24T07:03:45.154Z,71.72
2016-10-24T07:04:30.900Z,71.34
2016-10-24T07:05:30.786Z,71.63
2016-10-24T07:06:30.389Z,71.34
2016-10-24T07:07:30.336Z,71.82
2016-10-24T07:08:30.740Z,72.11
2016-10-24T07:09:30.657Z,71.44
2016-10-24T07:10:30.236Z,71.53
2016-10-24T07:11:30.610Z,71.34
2016-10-24T07:12:30.580Z,72.01
2016-10-24T07:13:30.167Z,71.63
2016-10-24T07:15:30.577Z,71.72
2016-10-24T07:16:30.101Z,71.92
2016-10-24T07:17:30.761Z,72.01
2016-10-24T07:18:44.701Z,71.72
2016-10-24T07:19:30.033Z,71.92
2016-10-24T07:20:30.423Z,71.72
2016-10-24T07:21:30.334Z,71.92
2016-10-24T07:22:30.275Z,71.72
2016-10-24T07:23:29.958Z,71.82
2016-10-24T07:24:29.832Z,71.92
2016-10-24T07:25:29.827Z,71.82
2016-10-24T07:26:29.755Z,71.82
2016-10-24T07:27:30.188Z,71.72
2016-10-24T07:28:29.708Z,71.63
2016-10-24T07:29:29.722Z,71.72
2016-10-24T07:30:30.152Z,71.63
2016-10-24T07:31:29.631Z,71.92
2016-10-24T07:32:29.661Z,71.72
2016-10-24T07:33:29.945Z,71.82
2016-10-24T07:34:29.980Z,72.2
2016-10-24T07:35:29.878Z,72.01
2016-10-24T07:36:29.907Z,71.34
2016-10-24T07:37:29.435Z,71.67
2016-10-24T07:38:29.411Z,71.28
2016-10-24T07:39:29.371Z,71.86
2016-10-24T07:41:29.679Z,71.72
2016-10-24T07:42:29.305Z,72.11
2016-10-24T07:43:29.287Z,72.11
2016-10-24T07:44:29.599Z,72.01
2016-10-24T07:45:43.972Z,71.92
2016-10-24T07:46:29.235Z,71.86
2016-10-24T07:47:29.132Z,71.92
2016-10-24T07:48:29.124Z,71.92
2016-10-24T07:50:29.057Z,71.92
2016-10-24T07:51:29.016Z,71.72
2016-10-24T07:52:29.375Z,71.67
2016-10-24T07:53:29.333Z,71.47
2016-10-24T07:54:28.987Z,71.76
2016-10-24T07:55:29.823Z,72.14
2016-10-24T07:57:29.239Z,71.67
2016-10-24T07:58:29.206Z,71.86
2016-10-24T07:59:29.171Z,71.67
2016-10-24T08:00:29.123Z,71.82
2016-10-24T08:01:28.777Z,71.82
2016-10-24T08:02:28.708Z,71.82
2016-10-24T08:03:28.782Z,72.05
2016-10-24T08:04:28.736Z,71.82
2016-10-24T08:06:28.579Z,71.86
2016-10-24T08:07:30.902Z,71.67
2016-10-24T08:08:29.028Z,71.67
2016-10-24T08:09:29.130Z,71.67
2016-10-24T08:10:28.447Z,72.24
2016-10-24T08:11:28.528Z,71.47
2016-10-24T08:12:28.399Z,71.57
2016-10-24T08:13:28.415Z,71.57
2016-10-24T08:14:28.351Z,71.19
2016-10-24T08:15:28.316Z,71.67
2016-10-24T08:16:42.967Z,71.67
2016-10-24T08:17:28.244Z,71.67
2016-10-24T08:18:28.639Z,71.38
2016-10-24T08:19:28.205Z,71.19
2016-10-24T08:20:28.179Z,71.19
2016-10-24T08:21:28.681Z,71.19
2016-10-24T08:22:28.095Z,71.38
2016-10-24T08:23:28.434Z,71.28
2016-10-24T08:24:28.028Z,71.67
2016-10-24T08:25:28.018Z,71.19
2016-10-24T08:26:28.375Z,71.38
2016-10-24T08:27:28.339Z,71.38
2016-10-24T08:28:28.386Z,71.38
2016-10-24T08:29:27.892Z,71.57
2016-10-24T08:30:27.865Z,71.38
2016-10-24T08:31:27.864Z,71.47
2016-10-24T08:32:27.820Z,71.38
2016-10-24T08:33:28.003Z,72.14
2016-10-24T08:34:27.833Z,71.76
2016-10-24T08:35:27.838Z,71.76
2016-10-24T08:36:42.510Z,71.19
2016-10-24T08:37:27.709Z,71.57
2016-10-24T08:39:27.969Z,72.05
2016-10-24T08:41:27.536Z,71.76
2016-10-24T08:42:42.197Z,71.95
2016-10-24T08:43:27.865Z,71.95
2016-10-24T08:44:27.437Z,72.24
2016-10-24T08:45:27.468Z,71.76
2016-10-24T08:46:27.794Z,71.95
2016-10-24T08:47:27.401Z,71.95
2016-10-24T08:48:27.326Z,72.14
2016-10-24T08:49:27.523Z,71.95
2016-10-24T08:50:27.749Z,71.47
2016-10-24T08:51:27.593Z,71.67
2016-10-24T08:52:27.254Z,71.57
2016-10-24T08:53:27.180Z,71.28
2016-10-24T08:54:27.160Z,71.28
2016-10-24T08:55:27.248Z,71.47
2016-10-24T08:56:27.515Z,71.38
2016-10-24T08:57:27.679Z,71.28
2016-10-24T08:58:27.026Z,70.61
2016-10-24T08:59:26.992Z,71.38
2016-10-24T09:00:27.380Z,71.47
2016-10-24T09:01:42.913Z,71.47
2016-10-24T09:02:27.130Z,71.38
2016-10-24T09:03:27.144Z,71.28
2016-10-24T09:04:26.851Z,71.38
2016-10-24T09:06:27.223Z,71.8
2016-10-24T09:07:41.453Z,71.22
2016-10-24T09:08:26.738Z,71.32
2016-10-24T09:09:26.711Z,71.67
2016-10-24T09:10:26.669Z,71.7
2016-10-24T09:11:26.667Z,71.89
2016-10-24T09:12:26.597Z,71.47
2016-10-24T09:14:27.073Z,71.42
2016-10-24T09:16:26.498Z,71.22
2016-10-24T09:17:26.511Z,71.61
2016-10-24T09:18:26.831Z,71.7
2016-10-24T09:19:26.419Z,71.76
2016-10-24T09:20:26.771Z,72.18
2016-10-24T09:21:26.351Z,71.99
2016-10-24T09:22:26.818Z,71.76
2016-10-24T09:23:26.277Z,71.51
2016-10-24T09:25:26.294Z,71.42
2016-10-24T09:26:26.197Z,71.8
2016-10-24T09:27:26.199Z,71.7
2016-10-24T09:28:26.559Z,71.22
2016-10-24T09:29:26.104Z,71.61
2016-10-24T09:30:26.452Z,71.13
2016-10-24T09:31:26.050Z,71.13
2016-10-24T09:32:26.389Z,71.13
2016-10-24T09:33:26.371Z,71.42
2016-10-24T09:34:25.959Z,71.42
2016-10-24T09:35:25.919Z,70.94
2016-10-24T09:36:26.267Z,70.46
2016-10-24T09:37:26.292Z,71.22
2016-10-24T09:38:26.228Z,71.8
2016-10-24T09:39:25.817Z,71.32
2016-10-24T09:40:25.788Z,70.94
2016-10-24T09:41:25.748Z,71.03
2016-10-24T09:43:25.682Z,71.03
2016-10-24T09:45:25.648Z,70.75
2016-10-24T09:46:25.618Z,71.03
2016-10-24T09:47:40.738Z,70.94
2016-10-24T09:48:26.050Z,70.75
2016-10-24T09:49:26.217Z,71.03
2016-10-24T09:50:25.477Z,71.03
2016-10-24T09:51:40.179Z,70.65
2016-10-24T09:52:25.523Z,70.17
2016-10-24T09:53:25.448Z,70.07
2016-10-24T09:54:40.059Z,69.89
2016-10-24T09:55:25.340Z,70.17
2016-10-24T09:56:25.293Z,69.98
2016-10-24T09:57:25.653Z,69.98
2016-10-24T09:58:25.257Z,70.17
2016-10-24T09:59:25.651Z,70.56
2016-10-24T10:00:39.951Z,70.65
2016-10-24T10:01:28.215Z,70.94
2016-10-24T10:02:26.063Z,70.56
2016-10-24T10:04:25.138Z,71.03
2016-10-24T10:05:25.412Z,71.03
2016-10-24T10:06:25.003Z,70.84
2016-10-24T10:07:24.965Z,71.03
2016-10-24T10:08:25.445Z,70.36
2016-10-24T10:09:25.288Z,70.36
2016-10-24T10:10:39.601Z,71.13
2016-10-24T10:11:25.198Z,71.03
2016-10-24T10:12:24.857Z,71.13
2016-10-24T10:13:24.799Z,70.56
2016-10-24T10:14:25.451Z,70.84
2016-10-24T10:15:24.752Z,70.36
2016-10-24T10:16:24.745Z,70.84
2016-10-24T10:17:39.421Z,70.94
2016-10-24T10:18:39.362Z,70.56
2016-10-24T10:19:25.009Z,70.46
2016-10-24T10:20:24.600Z,70.94
2016-10-24T10:21:24.972Z,70.56
2016-10-24T10:22:24.534Z,70.84
2016-10-24T10:23:24.528Z,71.22
2016-10-24T10:24:39.200Z,70.46
2016-10-24T10:25:24.527Z,70.65
2016-10-24T10:26:24.415Z,70.84
2016-10-24T10:27:24.749Z,70.94
2016-10-24T10:28:24.767Z,71.03
2016-10-24T10:29:24.701Z,70.46
2016-10-24T10:30:24.299Z,71.13
2016-10-24T10:31:24.271Z,70.84
2016-10-24T10:32:24.251Z,70.65
2016-10-24T10:33:24.257Z,71.61
2016-10-24T10:34:24.195Z,71.7
2016-10-24T10:35:24.144Z,71.61
2016-10-24T10:36:24.157Z,71.13
2016-10-24T10:37:24.524Z,71.32
2016-10-24T10:38:24.145Z,70.65
2016-10-24T10:39:24.441Z,70.94
2016-10-24T10:40:24.077Z,70.94
2016-10-24T10:41:24.016Z,71.51
2016-10-24T10:42:24.011Z,71.07
2016-10-24T10:43:23.967Z,71.13
2016-10-24T10:44:38.575Z,71.7
2016-10-24T10:45:23.851Z,71.51
2016-10-24T10:46:23.869Z,71.26
2016-10-24T10:47:23.801Z,71.22
2016-10-24T10:48:23.770Z,70.94
2016-10-24T10:49:38.481Z,71.07
2016-10-24T10:50:23.707Z,71.36
2016-10-24T10:51:27.064Z,71.61
2016-10-24T10:52:23.712Z,72.47
2016-10-24T10:53:38.666Z,72.47
2016-10-24T10:54:23.660Z,72.47
2016-10-24T10:55:23.575Z,72.47
2016-10-24T10:56:23.630Z,71.8
2016-10-24T10:57:23.921Z,72.08
2016-10-24T10:58:23.924Z,71.8
2016-10-24T10:59:23.510Z,72.08
2016-10-24T11:01:25.121Z,72.08
2016-10-24T11:02:23.440Z,71.89
2016-10-24T11:03:23.437Z,71.99
2016-10-24T11:04:24.653Z,71.26
2016-10-24T11:05:23.793Z,72.22
2016-10-24T11:06:37.971Z,71.83
2016-10-24T11:07:23.381Z,71.8
2016-10-24T11:08:23.298Z,72.02
2016-10-24T11:09:23.229Z,72.31
2016-10-24T11:10:23.705Z,72.5
2016-10-24T11:11:23.465Z,72.41
2016-10-24T11:12:23.128Z,71.89
2016-10-24T11:13:23.474Z,72.69
2016-10-24T11:14:23.398Z,73.14
2016-10-24T11:15:37.736Z,71.89
2016-10-24T11:16:22.948Z,72.02
2016-10-24T11:17:23.352Z,72.5
2016-10-24T11:18:22.907Z,72.69
2016-10-24T11:19:23.254Z,72.5
2016-10-24T11:20:23.219Z,72.69
2016-10-24T11:21:22.987Z,72.56
2016-10-24T11:22:24.992Z,72.94
2016-10-24T11:23:22.748Z,73.27
2016-10-24T11:24:37.432Z,73.27
2016-10-24T11:25:22.716Z,73.14
2016-10-24T11:26:37.349Z,73.43
2016-10-24T11:27:22.611Z,73.14
2016-10-24T11:29:22.558Z,73.14
2016-10-24T11:30:22.964Z,72.56
2016-10-24T11:33:22.993Z,73.23
2016-10-24T11:34:22.453Z,73.36
2016-10-24T11:35:22.780Z,73.27
2016-10-24T11:36:22.373Z,73.14
2016-10-24T11:37:22.593Z,72.41
2016-10-24T11:38:22.310Z,72.31
2016-10-24T11:39:36.971Z,71.73
2016-10-24T11:40:23.433Z,71.93
2016-10-24T11:41:22.395Z,72.41
2016-10-24T11:42:22.701Z,72.79
2016-10-24T11:43:22.146Z,73.17
2016-10-24T11:44:36.816Z,72.88
2016-10-24T11:46:22.101Z,73.55
2016-10-24T11:47:22.442Z,72.88
2016-10-24T11:48:22.065Z,73.17
2016-10-24T11:49:21.965Z,73.08
2016-10-24T11:50:21.944Z,72.79
2016-10-24T11:51:21.974Z,72.79
2016-10-24T11:52:22.119Z,72.79
2016-10-24T11:53:22.011Z,72.31
2016-10-24T11:56:21.767Z,73.17
2016-10-24T11:57:21.745Z,72.69
2016-10-24T11:58:21.696Z,73.17
2016-10-24T11:59:21.766Z,72.79
2016-10-24T12:00:36.576Z,72.22
2016-10-24T12:01:22.383Z,72.69
2016-10-24T12:02:21.611Z,72.5
2016-10-24T12:03:21.822Z,72.6
2016-10-24T12:04:21.912Z,72.5
2016-10-24T12:05:21.951Z,72.02
2016-10-24T12:07:21.455Z,72.31
2016-10-24T12:08:22.814Z,72.5
2016-10-24T12:09:42.580Z,72.5
2016-10-24T12:10:21.379Z,72.6
2016-10-24T12:11:21.726Z,72.41
2016-10-24T12:12:21.856Z,72.6
2016-10-24T12:13:21.675Z,72.69
2016-10-24T12:14:21.468Z,72.5
2016-10-24T12:15:21.220Z,73.55
2016-10-24T12:16:21.177Z,73.65
2016-10-24T12:17:21.560Z,72.98
2016-10-24T12:18:21.139Z,73.17
2016-10-24T12:19:21.404Z,73.55
2016-10-24T12:20:21.168Z,73.08
2016-10-24T12:21:21.438Z,72.5
2016-10-24T12:22:21.058Z,72.69
2016-10-24T12:23:20.985Z,73.17
2016-10-24T12:24:20.956Z,72.6
2016-10-24T12:25:20.945Z,72.5
2016-10-24T12:26:20.892Z,72.5
2016-10-24T12:27:20.869Z,72.5
2016-10-24T12:28:20.912Z,71.83
2016-10-24T12:29:20.813Z,71.97
2016-10-24T12:31:20.773Z,72.06
2016-10-24T12:33:21.070Z,71.11
2016-10-24T12:34:21.047Z,71.58
2016-10-24T12:35:20.625Z,72.73
2016-10-24T12:36:20.682Z,71.68
2016-10-24T12:37:20.588Z,71.97
2016-10-24T12:38:20.559Z,72.63
2016-10-24T12:39:20.602Z,71.87
2016-10-24T12:40:20.501Z,71.97
2016-10-24T12:41:20.459Z,71.97
2016-10-24T12:42:20.905Z,71.97
2016-10-24T12:43:20.773Z,71.97
2016-10-24T12:44:20.388Z,72.44
2016-10-24T12:45:20.355Z,72.63
2016-10-24T12:46:20.339Z,72.31
2016-10-24T12:47:20.663Z,72.16
2016-10-24T12:48:20.632Z,72.73
2016-10-24T12:49:20.646Z,73.3
2016-10-24T12:50:20.607Z,72.44
2016-10-24T12:51:21.003Z,72.73
2016-10-24T12:52:20.353Z,72.54
2016-10-24T12:53:20.113Z,72.63
2016-10-24T12:54:20.069Z,71.58
2016-10-24T12:55:20.073Z,71.48
2016-10-24T12:56:20.427Z,71.68
2016-10-24T12:58:20.415Z,71.77
2016-10-24T12:59:19.965Z,72.34
2016-10-24T13:00:20.074Z,72.16
2016-10-24T13:01:20.177Z,71.39
2016-10-24T13:02:19.856Z,71.11
2016-10-24T13:03:19.829Z,71.48
2016-10-24T13:04:19.794Z,71.87
2016-10-24T13:05:19.790Z,71.97
2016-10-24T13:06:19.971Z,72.54
2016-10-24T13:07:19.886Z,73.02
2016-10-24T13:08:19.738Z,72.54
2016-10-24T13:09:20.004Z,72.34
2016-10-24T13:10:20.021Z,72.06
2016-10-24T13:11:19.593Z,71.97
2016-10-24T13:12:19.586Z,72.16
2016-10-24T13:13:19.530Z,71.77
2016-10-24T13:14:19.506Z,71.3
2016-10-24T13:15:20.081Z,71.39
2016-10-24T13:16:19.444Z,71.11
2016-10-24T13:17:19.510Z,71.2
2016-10-24T13:18:19.390Z,71.3
2016-10-24T13:19:19.783Z,70.24
2016-10-24T13:20:19.334Z,71.01
2016-10-24T13:22:33.965Z,70.81
2016-10-24T13:23:19.283Z,71.2
2016-10-24T13:24:34.003Z,71.11
2016-10-24T13:25:19.190Z,71.01
2016-10-24T13:26:33.841Z,70.24
2016-10-24T13:27:19.173Z,70.05
2016-10-24T13:28:19.168Z,70.34
2016-10-24T13:29:19.075Z,71.11
2016-10-24T13:30:19.066Z,70.43
2016-10-24T13:31:19.125Z,70.24
2016-10-24T13:32:18.989Z,70.24
2016-10-24T13:33:18.966Z,70.05
2016-10-24T13:34:18.947Z,70.53
2016-10-24T13:35:19.079Z,70.15
2016-10-24T13:36:18.861Z,71.3
2016-10-24T13:37:19.220Z,71.48
2016-10-24T13:38:19.241Z,70.62
2016-10-24T13:39:18.831Z,71.11
2016-10-24T13:41:18.913Z,72.16
2016-10-24T13:42:18.744Z,72.16
2016-10-24T13:43:18.744Z,72.06