createdAt,value
2018-02-04T00:01:37.744Z,1.20
2018-02-04T00:04:05.280Z,1.10
2018-02-04T00:06:32.950Z,1.10
2018-02-04T00:09:00.408Z,1.10
2018-02-04T00:11:27.870Z,1.20
2018-02-04T00:13:56.116Z,1.20
2018-02-04T00:16:23.637Z,1.10
2018-02-04T00:18:51.164Z,1.10
2018-02-04T00:21:18.728Z,1.10
2018-02-04T00:23:46.477Z,1.10
2018-02-04T00:26:14.160Z,1.00
2018-02-04T00:28:42.388Z,1.00
2018-02-04T00:31:09.848Z,0.90
2018-02-04T00:33:37.536Z,0.90
2018-02-04T00:36:05.016Z,0.90
2018-02-04T00:38:32.536Z,1.00
2018-02-04T00:40:59.988Z,0.90
2018-02-04T00:43:27.660Z,0.90
2018-02-04T00:45:55.431Z,1.00
2018-02-04T00:48:22.893Z,0.90
2018-02-04T00:50:50.659Z,0.90
2018-02-04T00:53:18.120Z,0.80
2018-02-04T00:55:45.788Z,0.70
2018-02-04T00:58:13.339Z,0.80
2018-02-04T01:00:41.012Z,0.70
2018-02-04T01:03:08.479Z,0.80
2018-02-04T01:05:36.024Z,0.90
2018-02-04T01:08:03.479Z,0.70
2018-02-04T01:10:30.940Z,0.80
2018-02-04T01:12:58.411Z,0.80
2018-02-04T01:15:25.864Z,0.70
2018-02-04T01:17:53.380Z,0.70
2018-02-04T01:20:20.836Z,0.70
2018-02-04T01:22:48.291Z,0.80
2018-02-04T01:25:15.756Z,0.70
2018-02-04T01:27:43.359Z,0.60
2018-02-04T01:30:12.134Z,0.60
2018-02-04T01:32:39.596Z,0.50
2018-02-04T01:35:07.301Z,0.50
2018-02-04T01:37:34.820Z,0.50
2018-02-04T01:40:02.284Z,0.50
2018-02-04T01:42:30.036Z,0.50
2018-02-04T01:44:57.491Z,0.50
2018-02-04T01:47:24.959Z,0.50
2018-02-04T01:49:52.408Z,0.50
2018-02-04T01:52:19.865Z,0.40
2018-02-04T01:54:47.416Z,0.40
2018-02-04T01:57:14.948Z,0.40
2018-02-04T01:59:42.411Z,0.40
2018-02-04T02:02:09.916Z,0.40
2018-02-04T02:04:37.382Z,0.40
2018-02-04T02:07:04.832Z,0.40
2018-02-04T02:09:32.295Z,0.30
2018-02-04T02:11:59.752Z,0.40
2018-02-04T02:14:27.299Z,0.30
2018-02-04T02:16:54.752Z,0.30
2018-02-04T02:19:22.210Z,0.30
2018-02-04T02:21:49.661Z,0.30
2018-02-04T02:24:17.128Z,0.20
2018-02-04T02:26:44.583Z,0.30
2018-02-04T02:29:12.348Z,0.30
2018-02-04T02:31:39.801Z,0.30
2018-02-04T02:34:07.423Z,0.30
2018-02-04T02:36:34.972Z,0.40
2018-02-04T02:39:02.428Z,0.40
2018-02-04T02:41:29.956Z,0.40
2018-02-04T02:43:57.712Z,0.40
2018-02-04T02:46:25.896Z,0.40
2018-02-04T02:48:53.356Z,0.40
2018-02-04T02:51:21.016Z,0.30
2018-02-04T02:53:48.680Z,0.40
2018-02-04T02:56:16.909Z,0.40
2018-02-04T02:58:44.520Z,0.40
2018-02-04T03:01:12.768Z,0.40
2018-02-04T03:03:40.232Z,0.40
2018-02-04T03:06:07.820Z,0.40
2018-02-04T03:08:35.274Z,0.30
2018-02-04T03:11:02.727Z,0.30
2018-02-04T03:13:30.280Z,0.30
2018-02-04T03:15:58.044Z,0.30
2018-02-04T03:18:25.807Z,0.30
2018-02-04T03:20:53.267Z,0.30
2018-02-04T03:23:21.032Z,0.30
2018-02-04T03:25:48.495Z,0.30
2018-02-04T03:28:16.255Z,0.30
2018-02-04T03:30:43.728Z,0.30
2018-02-04T03:33:11.954Z,0.30
2018-02-04T03:35:39.556Z,0.20
2018-02-04T03:38:07.009Z,0.20
2018-02-04T03:40:34.460Z,0.20
2018-02-04T03:43:01.924Z,0.20
2018-02-04T03:45:29.375Z,0.20
2018-02-04T03:47:56.833Z,0.20
2018-02-04T03:50:24.288Z,0.20
2018-02-04T03:52:51.756Z,0.20
2018-02-04T03:55:19.216Z,0.30
2018-02-04T03:57:46.667Z,0.20
2018-02-04T04:00:14.143Z,0.30
2018-02-04T04:02:41.596Z,0.20
2018-02-04T04:05:09.048Z,0.20
2018-02-04T04:07:37.524Z,0.30
2018-02-04T04:10:04.981Z,0.30
2018-02-04T04:12:32.644Z,0.20
2018-02-04T04:15:00.122Z,0.20
2018-02-04T04:17:27.584Z,0.30
2018-02-04T04:19:55.236Z,0.30
2018-02-04T04:22:22.792Z,0.30
2018-02-04T04:24:50.459Z,0.30
2018-02-04T04:27:17.912Z,0.30
2018-02-04T04:29:46.393Z,0.30
2018-02-04T04:32:14.152Z,0.30
2018-02-04T04:34:41.920Z,0.30
2018-02-04T04:37:09.684Z,0.30
2018-02-04T04:39:37.760Z,0.40
2018-02-04T04:42:05.540Z,0.40
2018-02-04T04:44:32.988Z,0.40
2018-02-04T04:47:00.743Z,0.40
2018-02-04T04:49:28.507Z,0.40
2018-02-04T04:51:55.972Z,0.40
2018-02-04T04:54:23.420Z,0.30
2018-02-04T04:56:50.872Z,0.40
2018-02-04T04:59:18.324Z,0.40
2018-02-04T05:01:45.800Z,0.30
2018-02-04T05:04:13.559Z,0.30
2018-02-04T05:06:41.017Z,0.40
2018-02-04T05:09:08.488Z,0.40
2018-02-04T05:11:36.243Z,0.40
2018-02-04T05:14:03.699Z,0.40
2018-02-04T05:16:31.158Z,0.40
2018-02-04T05:18:58.925Z,0.40
2018-02-04T05:21:26.384Z,0.40
2018-02-04T05:23:53.848Z,0.40
2018-02-04T05:26:21.463Z,0.40
2018-02-04T05:28:48.977Z,0.40
2018-02-04T05:31:16.431Z,0.40
2018-02-04T05:33:43.883Z,0.40
2018-02-04T05:36:11.435Z,0.40
2018-02-04T05:38:39.127Z,0.40
2018-02-04T05:41:06.653Z,0.40
2018-02-04T05:43:34.608Z,0.40
2018-02-04T05:46:02.100Z,0.40
2018-02-04T05:48:29.552Z,0.40
2018-02-04T05:50:57.024Z,0.50
2018-02-04T05:53:24.560Z,0.40
2018-02-04T05:55:52.128Z,0.40
2018-02-04T05:58:19.693Z,0.40
2018-02-04T06:00:47.244Z,0.40
2018-02-04T06:03:14.704Z,0.40
2018-02-04T06:05:42.155Z,0.40
2018-02-04T06:08:09.787Z,0.40
2018-02-04T06:10:37.240Z,0.40
2018-02-04T06:13:04.756Z,0.40
2018-02-04T06:15:32.212Z,0.40
2018-02-04T06:17:59.672Z,0.40
2018-02-04T06:20:27.120Z,0.50
2018-02-04T06:22:54.604Z,0.50
2018-02-04T06:25:22.065Z,0.50
2018-02-04T06:27:49.515Z,0.50
2018-02-04T06:30:16.973Z,0.50
2018-02-04T06:32:44.423Z,0.40
2018-02-04T06:35:11.888Z,0.40
2018-02-04T06:37:39.424Z,0.40
2018-02-04T06:40:07.303Z,0.50
2018-02-04T06:42:35.536Z,0.50
2018-02-04T06:45:02.984Z,0.50
2018-02-04T06:47:30.490Z,0.50
2018-02-04T06:49:57.936Z,0.50
2018-02-04T06:52:25.399Z,0.50
2018-02-04T06:54:52.857Z,0.50
2018-02-04T06:57:20.307Z,0.60
2018-02-04T06:59:48.076Z,0.60
2018-02-04T07:02:15.776Z,0.50
2018-02-04T07:04:43.228Z,0.60
2018-02-04T07:07:10.680Z,0.50
2018-02-04T07:09:38.162Z,0.50
2018-02-04T07:12:05.678Z,0.40
2018-02-04T07:14:33.435Z,0.40
2018-02-04T07:17:01.200Z,0.30
2018-02-04T07:19:28.964Z,0.30
2018-02-04T07:21:56.419Z,0.30
2018-02-04T07:24:23.883Z,0.40
2018-02-04T07:26:51.523Z,0.40
2018-02-04T07:29:19.104Z,0.40
2018-02-04T07:31:46.563Z,0.50
2018-02-04T07:34:14.025Z,0.50
2018-02-04T07:36:41.696Z,0.50
2018-02-04T07:39:09.244Z,0.50
2018-02-04T07:41:37.007Z,0.60
2018-02-04T07:44:04.464Z,0.70
2018-02-04T07:46:31.919Z,0.70
2018-02-04T07:48:59.376Z,0.60
2018-02-04T07:51:27.152Z,0.70
2018-02-04T07:53:54.603Z,0.70
2018-02-04T07:56:22.060Z,0.70
2018-02-04T07:58:49.528Z,0.60
2018-02-04T08:01:16.984Z,0.50
2018-02-04T08:03:44.443Z,0.50
2018-02-04T08:06:11.899Z,0.60
2018-02-04T08:08:39.591Z,0.50
2018-02-04T08:11:07.117Z,0.50
2018-02-04T08:13:34.888Z,0.60
2018-02-04T08:16:02.344Z,0.60
2018-02-04T08:18:29.804Z,0.50
2018-02-04T08:20:57.560Z,0.50
2018-02-04T08:23:25.327Z,0.60
2018-02-04T08:25:53.093Z,0.60
2018-02-04T08:28:20.548Z,0.60
2018-02-04T08:30:49.857Z,0.60
2018-02-04T08:33:17.308Z,0.70
2018-02-04T08:35:44.764Z,0.70
2018-02-04T08:38:12.216Z,0.70
2018-02-04T08:40:39.667Z,0.70
2018-02-04T08:43:07.140Z,0.70
2018-02-04T08:45:34.596Z,0.80
2018-02-04T08:48:02.348Z,0.80
2018-02-04T08:50:29.828Z,0.80
2018-02-04T08:52:57.276Z,0.80
2018-02-04T08:55:24.732Z,0.80
2018-02-04T08:57:52.184Z,0.90
2018-02-04T09:00:19.632Z,0.90
2018-02-04T09:02:47.117Z,0.90
2018-02-04T09:05:14.596Z,0.90
2018-02-04T09:07:42.332Z,1.00
2018-02-04T09:10:09.791Z,1.00
2018-02-04T09:12:37.559Z,1.00
2018-02-04T09:15:05.036Z,1.00
2018-02-04T09:17:32.488Z,1.00
2018-02-04T09:19:59.992Z,1.00
2018-02-04T09:22:27.700Z,1.00
2018-02-04T09:24:55.460Z,0.90
2018-02-04T09:27:22.924Z,1.00
2018-02-04T09:29:50.587Z,0.90
2018-02-04T09:32:18.056Z,1.00
2018-02-04T09:34:46.519Z,1.00
2018-02-04T09:37:14.285Z,1.00
2018-02-04T09:39:41.751Z,1.00
2018-02-04T09:42:09.206Z,1.00
2018-02-04T09:44:36.956Z,1.00
2018-02-04T09:47:04.408Z,0.90
2018-02-04T09:49:31.883Z,1.00
2018-02-04T09:51:59.340Z,1.00
2018-02-04T09:54:26.801Z,1.00
2018-02-04T09:56:54.559Z,1.00
2018-02-04T09:59:22.327Z,1.00
2018-02-04T10:01:50.091Z,0.90
2018-02-04T10:04:17.864Z,0.90
2018-02-04T10:06:45.540Z,0.70
2018-02-04T10:09:13.079Z,0.80
2018-02-04T10:11:40.539Z,0.80
2018-02-04T10:14:07.991Z,0.80
2018-02-04T10:16:35.452Z,0.80
2018-02-04T10:19:02.913Z,0.80
2018-02-04T10:21:30.388Z,0.90
2018-02-04T10:23:57.904Z,0.90
2018-02-04T10:26:25.363Z,0.80
2018-02-04T10:28:53.056Z,0.80
2018-02-04T10:31:20.820Z,0.80
2018-02-04T10:33:48.590Z,0.80
2018-02-04T10:36:16.085Z,0.70
2018-02-04T10:38:43.724Z,0.80
2018-02-04T10:41:11.270Z,0.80
2018-02-04T10:43:38.764Z,0.70
2018-02-04T10:46:06.225Z,0.80
2018-02-04T10:48:33.796Z,0.80
2018-02-04T10:51:06.835Z,0.80
2018-02-04T10:53:34.396Z,0.80
2018-02-04T10:56:01.851Z,0.70
2018-02-04T10:58:29.341Z,0.70
2018-02-04T11:00:56.993Z,0.60
2018-02-04T11:03:24.452Z,0.70
2018-02-04T11:05:51.988Z,0.80
2018-02-04T11:08:19.449Z,0.90
2018-02-04T11:10:46.907Z,1.00
2018-02-04T11:13:14.576Z,1.10
2018-02-04T11:15:42.028Z,1.30
2018-02-04T11:18:10.504Z,1.50
2018-02-04T11:20:37.960Z,1.40
2018-02-04T11:23:05.415Z,1.50
2018-02-04T11:25:32.870Z,1.50
2018-02-04T11:28:00.640Z,1.40
2018-02-04T11:30:28.096Z,1.40
2018-02-04T11:32:55.863Z,1.30
2018-02-04T11:35:23.320Z,1.30
2018-02-04T11:37:50.792Z,1.30
2018-02-04T11:40:18.395Z,1.30
2018-02-04T11:42:45.850Z,1.30
2018-02-04T11:45:13.312Z,1.20
2018-02-04T11:47:40.847Z,1.30
2018-02-04T11:50:08.381Z,1.40
2018-02-04T11:52:35.915Z,1.40
2018-02-04T11:55:03.504Z,1.50
2018-02-04T11:57:30.955Z,1.70
2018-02-04T11:59:58.413Z,1.90
2018-02-04T12:02:25.976Z,1.80
2018-02-04T12:04:53.432Z,1.80
2018-02-04T12:07:20.889Z,1.80
2018-02-04T12:09:48.341Z,1.90
2018-02-04T12:12:15.804Z,2.00
2018-02-04T12:14:43.260Z,2.00
2018-02-04T12:17:10.720Z,2.10
2018-02-04T12:19:38.175Z,2.10
2018-02-04T12:22:05.643Z,1.90
2018-02-04T12:24:33.097Z,2.00
2018-02-04T12:27:00.561Z,2.20
2018-02-04T12:29:28.316Z,2.20
2018-02-04T12:31:55.780Z,2.10
2018-02-04T12:34:23.540Z,2.00
2018-02-04T12:36:51.312Z,1.90
2018-02-04T12:39:19.072Z,1.90
2018-02-04T12:41:46.837Z,1.80
2018-02-04T12:44:14.600Z,1.80
2018-02-04T12:46:42.056Z,1.80
2018-02-04T12:49:09.536Z,1.80
2018-02-04T12:51:36.983Z,1.80
2018-02-04T12:54:04.657Z,1.80
2018-02-04T12:56:32.124Z,1.80
2018-02-04T12:58:59.576Z,1.90
2018-02-04T13:01:27.123Z,1.90
2018-02-04T13:03:54.576Z,2.00
2018-02-04T13:06:22.034Z,1.90
2018-02-04T13:08:49.645Z,1.90
2018-02-04T13:11:17.252Z,1.90
2018-02-04T13:13:44.733Z,1.80
2018-02-04T13:16:12.482Z,1.80
2018-02-04T13:18:39.932Z,1.80
2018-02-04T13:21:07.708Z,1.80
2018-02-04T13:23:35.464Z,1.80
2018-02-04T13:26:02.948Z,1.70
2018-02-04T13:28:30.412Z,1.70
2018-02-04T13:30:58.124Z,1.60
2018-02-04T13:33:25.605Z,1.70
2018-02-04T13:35:53.059Z,1.70
2018-02-04T13:38:20.517Z,1.60
2018-02-04T13:40:47.967Z,1.60
2018-02-04T13:43:15.425Z,1.60
2018-02-04T13:45:42.900Z,1.60
2018-02-04T13:48:10.357Z,1.60
2018-02-04T13:50:38.024Z,1.60
2018-02-04T13:53:05.884Z,1.60
2018-02-04T13:55:33.643Z,1.60
2018-02-04T13:58:01.096Z,1.70
2018-02-04T14:00:28.564Z,1.70
2018-02-04T14:02:56.024Z,1.70
2018-02-04T14:05:23.639Z,1.70
2018-02-04T14:07:51.381Z,1.70
2018-02-04T14:10:19.599Z,1.70
2018-02-04T14:12:47.052Z,1.70
2018-02-04T14:15:14.509Z,1.60
2018-02-04T14:17:41.960Z,1.50
2018-02-04T14:20:09.412Z,1.50
2018-02-04T14:22:36.912Z,1.50
2018-02-04T14:25:04.368Z,1.50
2018-02-04T14:27:32.136Z,1.50
2018-02-04T14:29:59.600Z,1.60
2018-02-04T14:32:27.055Z,1.70
2018-02-04T14:34:54.568Z,1.70
2018-02-04T14:37:21.983Z,1.80
2018-02-04T14:39:49.564Z,1.80
2018-02-04T14:42:17.803Z,1.80
2018-02-04T14:44:45.264Z,1.80
2018-02-04T14:47:12.988Z,1.80
2018-02-04T14:49:40.489Z,1.80
2018-02-04T14:52:08.251Z,1.90
2018-02-04T14:54:35.773Z,1.90
2018-02-04T14:57:03.239Z,1.80
2018-02-04T14:59:30.933Z,1.80
2018-02-04T15:01:58.700Z,1.90
2018-02-04T15:04:26.156Z,1.80
2018-02-04T15:06:53.612Z,1.80
2018-02-04T15:09:21.068Z,1.80
2018-02-04T15:11:48.528Z,1.80
2018-02-04T15:14:15.983Z,1.70
2018-02-04T15:16:43.536Z,1.70
2018-02-04T15:19:11.000Z,1.70
2018-02-04T15:21:38.452Z,1.70
2018-02-04T15:24:06.128Z,1.70
2018-02-04T15:26:33.584Z,1.70
2018-02-04T15:29:01.044Z,1.70
2018-02-04T15:31:28.496Z,1.60
2018-02-04T15:33:56.263Z,1.60
2018-02-04T15:36:24.032Z,1.60
2018-02-04T15:38:51.525Z,1.60
2018-02-04T15:41:19.255Z,1.60
2018-02-04T15:43:47.020Z,1.60
2018-02-04T15:46:14.473Z,1.50
2018-02-04T15:48:41.928Z,1.50
2018-02-04T15:51:09.380Z,1.50
2018-02-04T15:53:36.863Z,1.50
2018-02-04T15:56:04.315Z,1.50
2018-02-04T15:58:31.922Z,1.40
2018-02-04T16:00:59.528Z,1.40
2018-02-04T16:03:26.991Z,1.50
2018-02-04T16:05:54.445Z,1.50
2018-02-04T16:08:21.908Z,1.50
2018-02-04T16:10:49.376Z,1.50
2018-02-04T16:13:16.828Z,1.50
2018-02-04T16:15:44.315Z,1.40
2018-02-04T16:18:11.952Z,1.50
2018-02-04T16:20:39.501Z,1.40
2018-02-04T16:23:07.263Z,1.40
2018-02-04T16:25:34.724Z,1.40
2018-02-04T16:28:02.188Z,1.40
2018-02-04T16:30:29.864Z,1.40
2018-02-04T16:32:57.312Z,1.40
2018-02-04T16:35:24.860Z,1.40
2018-02-04T16:37:52.316Z,1.30
2018-02-04T16:40:20.088Z,1.30
2018-02-04T16:42:47.541Z,1.30
2018-02-04T16:45:14.999Z,1.30
2018-02-04T16:47:42.472Z,1.20
2018-02-04T16:50:10.220Z,1.20
2018-02-04T16:52:37.993Z,1.20
2018-02-04T16:55:05.661Z,1.20
2018-02-04T16:57:33.893Z,1.10
2018-02-04T17:00:01.347Z,1.10
2018-02-04T17:02:28.805Z,1.10
2018-02-04T17:04:56.503Z,1.10
2018-02-04T17:07:23.967Z,1.10
2018-02-04T17:09:51.428Z,1.00
2018-02-04T17:12:18.884Z,1.00
2018-02-04T17:14:46.558Z,1.10
2018-02-04T17:17:14.053Z,1.00
2018-02-04T17:19:41.495Z,1.00
2018-02-04T17:22:08.976Z,1.00
2018-02-04T17:24:36.460Z,1.00
2018-02-04T17:27:03.940Z,0.90
2018-02-04T17:29:31.612Z,0.90
2018-02-04T17:31:59.071Z,0.90
2018-02-04T17:34:26.621Z,0.90
2018-02-04T17:36:54.087Z,0.90
2018-02-04T17:39:21.539Z,0.90
2018-02-04T17:41:49.304Z,0.80
2018-02-04T17:44:16.829Z,0.80
2018-02-04T17:46:44.420Z,0.90
2018-02-04T17:49:11.884Z,0.80
2018-02-04T17:51:39.344Z,0.80
2018-02-04T17:54:06.872Z,0.90
2018-02-04T17:56:34.340Z,0.90
2018-02-04T17:59:01.797Z,0.90
2018-02-04T18:01:29.255Z,0.90
2018-02-04T18:03:56.705Z,0.80
2018-02-04T18:06:24.183Z,0.90
2018-02-04T18:08:51.653Z,0.90
2018-02-04T18:11:19.111Z,0.90
2018-02-04T18:13:46.641Z,0.80
2018-02-04T18:16:14.327Z,0.80
2018-02-04T18:18:41.781Z,0.80
2018-02-04T18:21:09.243Z,0.80
2018-02-04T18:23:36.707Z,0.80
2018-02-04T18:26:04.158Z,0.80
2018-02-04T18:28:31.648Z,0.80
2018-02-04T18:30:59.279Z,0.70
2018-02-04T18:33:26.752Z,0.70
2018-02-04T18:35:54.211Z,0.70
2018-02-04T18:38:22.676Z,0.60
2018-02-04T18:40:50.136Z,0.60
2018-02-04T18:43:17.900Z,0.60
2018-02-04T18:45:45.363Z,0.60
2018-02-04T18:48:13.116Z,0.50
2018-02-04T18:50:40.576Z,0.50
2018-02-04T18:53:08.033Z,0.50
2018-02-04T18:55:35.749Z,0.50
2018-02-04T18:58:03.261Z,0.40
2018-02-04T19:00:30.729Z,0.50
2018-02-04T19:02:58.484Z,0.50
2018-02-04T19:05:26.243Z,0.50
2018-02-04T19:07:53.989Z,0.50
2018-02-04T19:10:21.476Z,0.50
2018-02-04T19:12:49.236Z,0.50
2018-02-04T19:15:16.688Z,0.40
2018-02-04T19:17:44.164Z,0.40
2018-02-04T19:20:11.849Z,0.50
2018-02-04T19:22:39.384Z,0.50
2018-02-04T19:25:06.882Z,0.50
2018-02-04T19:27:34.504Z,0.40
2018-02-04T19:30:02.007Z,0.40
2018-02-04T19:32:29.516Z,0.40
2018-02-04T19:34:57.280Z,0.40
2018-02-04T19:37:24.955Z,0.40
2018-02-04T19:39:52.508Z,0.40
2018-02-04T19:42:19.971Z,0.30
2018-02-04T19:44:47.640Z,0.30
2018-02-04T19:47:15.104Z,0.20
2018-02-04T19:49:42.560Z,0.20
2018-02-04T19:52:10.071Z,0.20
2018-02-04T19:54:37.560Z,0.20
2018-02-04T19:57:05.338Z,0.20
2018-02-04T19:59:32.825Z,0.10
2018-02-04T20:02:00.280Z,0.10
2018-02-04T20:04:27.999Z,0.10
2018-02-04T20:06:55.464Z,0.00
2018-02-04T20:09:22.988Z,0.00
2018-02-04T20:11:50.591Z,0.00
2018-02-04T20:14:18.048Z,0.00
2018-02-04T20:16:45.600Z,-0.10
2018-02-04T20:19:13.056Z,0.00
2018-02-04T20:21:40.737Z,0.00
2018-02-04T20:24:08.279Z,-0.10
2018-02-04T20:26:36.886Z,-0.10
2018-02-04T20:29:04.428Z,-0.10
2018-02-04T20:31:31.891Z,-0.10
2018-02-04T20:34:11.044Z,-0.10
2018-02-04T20:36:38.808Z,-0.10
2018-02-04T20:39:06.283Z,-0.10
2018-02-04T20:41:33.852Z,-0.10
2018-02-04T20:44:01.365Z,0.00
2018-02-04T20:46:28.921Z,0.00
2018-02-04T20:48:56.384Z,0.00
2018-02-04T20:51:24.143Z,0.00
2018-02-04T20:53:51.608Z,0.00
2018-02-04T20:56:19.371Z,0.00
2018-02-04T20:58:46.825Z,0.00
2018-02-04T21:01:14.507Z,0.00
2018-02-04T21:03:42.041Z,0.00
2018-02-04T21:06:09.495Z,0.00
2018-02-04T21:08:36.963Z,-0.10
2018-02-04T21:11:04.420Z,-0.10
2018-02-04T21:13:31.881Z,-0.10
2018-02-04T21:15:59.551Z,-0.10
2018-02-04T21:18:27.097Z,-0.10
2018-02-04T21:20:54.560Z,-0.10
2018-02-04T21:23:22.044Z,-0.10
2018-02-04T21:25:49.504Z,-0.10
2018-02-04T21:28:16.970Z,-0.10
2018-02-04T21:30:44.701Z,-0.10
2018-02-04T21:33:12.148Z,0.00
2018-02-04T21:35:39.923Z,0.00
2018-02-04T21:38:07.371Z,0.00
2018-02-04T21:40:34.848Z,0.10
2018-02-04T21:43:02.515Z,0.10
2018-02-04T21:45:29.964Z,0.10
2018-02-04T21:47:57.567Z,0.10
2018-02-04T21:50:25.041Z,0.10
2018-02-04T21:52:52.494Z,0.10
2018-02-04T21:55:20.192Z,0.10
2018-02-04T21:57:47.655Z,0.00
2018-02-04T22:00:15.142Z,0.00
2018-02-04T22:02:42.762Z,-0.10
2018-02-04T22:05:10.367Z,-0.10
2018-02-04T22:07:38.100Z,-0.10
2018-02-04T22:10:05.581Z,-0.10
2018-02-04T22:12:33.037Z,-0.10
2018-02-04T22:15:00.778Z,-0.10
2018-02-04T22:17:28.244Z,-0.10
2018-02-04T22:19:55.708Z,-0.10
2018-02-04T22:22:23.928Z,0.00
2018-02-04T22:24:51.540Z,-0.10
2018-02-04T22:27:19.183Z,0.00
2018-02-04T22:29:46.644Z,0.10
2018-02-04T22:32:14.230Z,0.10
2018-02-04T22:34:41.687Z,0.10
2018-02-04T22:37:09.142Z,0.10
2018-02-04T22:39:36.901Z,0.10
2018-02-04T22:42:04.583Z,0.00
2018-02-04T22:44:32.274Z,0.00
2018-02-04T22:46:59.735Z,0.00
2018-02-04T22:49:27.954Z,0.00
2018-02-04T22:51:55.420Z,-0.10
2018-02-04T22:54:23.192Z,0.00
2018-02-04T22:56:50.946Z,0.00
2018-02-04T22:59:18.403Z,-0.10
2018-02-04T23:01:45.860Z,0.00
2018-02-04T23:04:13.327Z,0.00
2018-02-04T23:06:40.779Z,0.00
2018-02-04T23:09:08.450Z,0.00
2018-02-04T23:11:35.995Z,0.10
2018-02-04T23:14:03.576Z,0.10
2018-02-04T23:16:31.811Z,0.10
2018-02-04T23:18:59.287Z,0.10
2018-02-04T23:21:26.743Z,0.20
2018-02-04T23:23:54.207Z,0.20
2018-02-04T23:26:21.888Z,0.20
2018-02-04T23:28:49.347Z,0.30
2018-02-04T23:31:16.824Z,0.40
2018-02-04T23:33:44.284Z,0.40
2018-02-04T23:36:11.808Z,0.40
2018-02-04T23:38:39.268Z,0.40
2018-02-04T23:41:06.801Z,0.40
2018-02-04T23:43:34.300Z,0.50
2018-02-04T23:46:02.528Z,0.50
2018-02-04T23:48:29.984Z,0.50
2018-02-04T23:50:57.444Z,0.50
2018-02-04T23:53:24.940Z,0.50
2018-02-04T23:55:52.696Z,0.50
2018-02-04T23:58:20.460Z,0.50
