createdAt,value
2017-03-29T00:00:10.691Z,0
2017-03-29T00:01:21.683Z,0
2017-03-29T00:02:32.670Z,0
2017-03-29T00:03:43.859Z,0
2017-03-29T00:04:54.851Z,0
2017-03-29T00:06:05.840Z,0
2017-03-29T00:07:16.830Z,0
2017-03-29T00:08:27.874Z,0
2017-03-29T00:09:38.859Z,0
2017-03-29T00:10:49.850Z,0
2017-03-29T00:12:00.836Z,0
2017-03-29T00:13:12.025Z,0
2017-03-29T00:14:23.019Z,0
2017-03-29T00:15:34.225Z,0
2017-03-29T00:16:45.211Z,0
2017-03-29T00:17:56.251Z,0
2017-03-29T00:19:07.448Z,0
2017-03-29T00:20:18.439Z,0
2017-03-29T00:21:29.427Z,0
2017-03-29T00:22:40.420Z,0
2017-03-29T00:23:51.405Z,0
2017-03-29T00:25:02.600Z,0
2017-03-29T00:26:13.589Z,0
2017-03-29T00:27:24.580Z,0
2017-03-29T00:28:35.615Z,0
2017-03-29T00:29:46.602Z,0
2017-03-29T00:30:57.599Z,0
2017-03-29T00:32:08.819Z,0
2017-03-29T00:33:19.810Z,0
2017-03-29T00:34:30.802Z,0
2017-03-29T00:35:41.984Z,0
2017-03-29T00:36:53.177Z,0
2017-03-29T00:38:04.376Z,0
2017-03-29T00:39:15.566Z,0
2017-03-29T00:40:26.562Z,0
2017-03-29T00:41:37.754Z,0
2017-03-29T00:42:48.953Z,0
2017-03-29T00:43:59.938Z,0
2017-03-29T00:45:10.933Z,0
2017-03-29T00:46:22.117Z,0
2017-03-29T00:47:33.109Z,0
2017-03-29T00:48:44.099Z,0
2017-03-29T00:49:55.333Z,0
2017-03-29T00:51:06.523Z,0
2017-03-29T00:52:17.507Z,0
2017-03-29T00:53:28.490Z,0
2017-03-29T00:54:39.469Z,0
2017-03-29T00:55:50.465Z,0
2017-03-29T00:57:01.452Z,0
2017-03-29T00:58:12.435Z,0
2017-03-29T00:59:23.447Z,0
2017-03-29T01:00:34.490Z,0
2017-03-29T01:01:45.682Z,0
2017-03-29T01:02:56.686Z,0
2017-03-29T01:04:07.886Z,0
2017-03-29T01:05:18.875Z,0
2017-03-29T01:06:29.863Z,0
2017-03-29T01:07:41.042Z,0
2017-03-29T01:08:52.026Z,0
2017-03-29T01:10:03.003Z,0
2017-03-29T01:11:14.244Z,0
2017-03-29T01:12:25.235Z,0
2017-03-29T01:13:36.224Z,0
2017-03-29T01:14:47.216Z,0
2017-03-29T01:15:58.218Z,0
2017-03-29T01:17:09.414Z,0
2017-03-29T01:18:20.465Z,0
2017-03-29T01:19:31.461Z,0
2017-03-29T01:20:42.658Z,0
2017-03-29T01:21:53.638Z,0
2017-03-29T01:23:04.628Z,0
2017-03-29T01:24:15.815Z,0
2017-03-29T01:25:26.807Z,0
2017-03-29T01:26:38.043Z,0
2017-03-29T01:27:49.027Z,0
2017-03-29T01:29:00.030Z,0
2017-03-29T01:30:11.024Z,0
2017-03-29T01:31:22.036Z,0
2017-03-29T01:32:33.027Z,0
2017-03-29T01:33:44.205Z,0
2017-03-29T01:34:55.398Z,0
2017-03-29T01:36:06.383Z,0
2017-03-29T01:37:17.430Z,0
2017-03-29T01:38:28.419Z,0
2017-03-29T01:39:39.408Z,0
2017-03-29T01:40:50.397Z,0
2017-03-29T01:42:01.584Z,0
2017-03-29T01:43:12.568Z,0
2017-03-29T01:44:23.553Z,0
2017-03-29T01:45:34.535Z,0
2017-03-29T01:46:45.723Z,0
2017-03-29T01:47:56.961Z,0
2017-03-29T01:49:07.951Z,0
2017-03-29T01:50:18.946Z,0
2017-03-29T01:51:29.952Z,0
2017-03-29T01:52:40.950Z,0
2017-03-29T01:53:52.140Z,0
2017-03-29T01:55:03.130Z,0
2017-03-29T01:56:14.126Z,0
2017-03-29T01:57:25.117Z,0
2017-03-29T01:58:36.101Z,0
2017-03-29T01:59:47.089Z,0
2017-03-29T02:00:58.068Z,0
2017-03-29T02:02:09.057Z,0
2017-03-29T02:03:20.054Z,0
2017-03-29T02:04:31.246Z,0
2017-03-29T02:05:42.242Z,0
2017-03-29T02:06:53.240Z,0
2017-03-29T02:08:04.237Z,0
2017-03-29T02:09:15.481Z,0
2017-03-29T02:10:26.465Z,0
2017-03-29T02:11:37.455Z,0
2017-03-29T02:12:48.445Z,0
2017-03-29T02:13:59.629Z,0
2017-03-29T02:15:10.619Z,0
2017-03-29T02:16:21.605Z,0
2017-03-29T02:17:32.601Z,0
2017-03-29T02:18:43.593Z,0
2017-03-29T02:19:54.833Z,0
2017-03-29T02:21:05.824Z,0
2017-03-29T02:22:16.813Z,0
2017-03-29T02:23:27.817Z,0
2017-03-29T02:24:38.811Z,0
2017-03-29T02:25:49.843Z,0
2017-03-29T02:27:00.825Z,0
2017-03-29T02:28:11.811Z,0
2017-03-29T02:29:23.002Z,0
2017-03-29T02:30:33.985Z,0
2017-03-29T02:31:44.971Z,0
2017-03-29T02:32:55.964Z,0
2017-03-29T02:34:06.967Z,0
2017-03-29T02:35:17.994Z,0
2017-03-29T02:36:28.977Z,0
2017-03-29T02:37:39.966Z,0
2017-03-29T02:38:51.155Z,0
2017-03-29T02:40:02.143Z,0
2017-03-29T02:41:13.135Z,0
2017-03-29T02:42:24.121Z,0
2017-03-29T02:43:35.326Z,0
2017-03-29T02:44:46.314Z,0
2017-03-29T02:45:57.348Z,0
2017-03-29T02:47:08.561Z,0
2017-03-29T02:48:19.553Z,0
2017-03-29T02:49:30.540Z,0
2017-03-29T02:50:41.719Z,0
2017-03-29T02:51:52.942Z,0
2017-03-29T02:53:03.931Z,0
2017-03-29T02:54:15.126Z,0
2017-03-29T02:55:26.108Z,0
2017-03-29T02:56:37.161Z,0
2017-03-29T02:57:48.157Z,0
2017-03-29T02:58:59.154Z,0
2017-03-29T03:00:10.142Z,0
2017-03-29T03:01:21.129Z,0
2017-03-29T03:02:32.324Z,0
2017-03-29T03:03:43.314Z,0
2017-03-29T03:04:54.704Z,0
2017-03-29T03:06:05.698Z,0
2017-03-29T03:07:17.141Z,0
2017-03-29T03:08:28.125Z,0
2017-03-29T03:09:39.114Z,0
2017-03-29T03:10:50.497Z,0
2017-03-29T03:12:01.887Z,0
2017-03-29T03:13:13.083Z,0
2017-03-29T03:14:24.070Z,0
2017-03-29T03:15:35.053Z,0
2017-03-29T03:16:46.062Z,0
2017-03-29T03:17:57.046Z,0
2017-03-29T03:19:08.038Z,0
2017-03-29T03:20:19.220Z,0
2017-03-29T03:21:30.216Z,0
2017-03-29T03:22:41.244Z,0
2017-03-29T03:23:52.428Z,0
2017-03-29T03:25:03.415Z,0
2017-03-29T03:26:14.601Z,0
2017-03-29T03:27:25.586Z,0
2017-03-29T03:28:36.576Z,0
2017-03-29T03:29:47.559Z,0
2017-03-29T03:30:58.547Z,0
2017-03-29T03:32:09.538Z,0
2017-03-29T03:33:20.572Z,0
2017-03-29T03:34:31.559Z,0
2017-03-29T03:35:42.550Z,0
2017-03-29T03:36:53.750Z,0
2017-03-29T03:38:04.737Z,0
2017-03-29T03:39:15.723Z,0
2017-03-29T03:40:26.717Z,0
2017-03-29T03:41:37.698Z,0
2017-03-29T03:42:48.890Z,0
2017-03-29T03:44:00.128Z,0
2017-03-29T03:45:11.162Z,0
2017-03-29T03:46:22.154Z,0
2017-03-29T03:47:33.148Z,0
2017-03-29T03:48:44.344Z,0
2017-03-29T03:49:55.342Z,0
2017-03-29T03:51:06.332Z,0
2017-03-29T03:52:17.327Z,0
2017-03-29T03:53:28.320Z,0
2017-03-29T03:54:39.507Z,0
2017-03-29T03:55:50.699Z,0
2017-03-29T03:57:01.883Z,0
2017-03-29T03:58:13.078Z,0
2017-03-29T03:59:24.267Z,0
2017-03-29T04:00:35.712Z,0
2017-03-29T04:01:46.901Z,0
2017-03-29T04:02:58.317Z,0
2017-03-29T04:04:09.303Z,0
2017-03-29T04:05:20.283Z,0
2017-03-29T04:06:31.274Z,0
2017-03-29T04:07:42.460Z,0
2017-03-29T04:08:53.475Z,0
2017-03-29T04:10:04.530Z,0
2017-03-29T04:11:15.527Z,0
2017-03-29T04:12:26.515Z,0
2017-03-29T04:13:37.497Z,0
2017-03-29T04:14:48.509Z,0
2017-03-29T04:15:59.736Z,0
2017-03-29T04:17:10.728Z,0
2017-03-29T04:18:21.715Z,0
2017-03-29T04:19:33.110Z,0
2017-03-29T04:20:44.349Z,0
2017-03-29T04:21:55.338Z,0
2017-03-29T04:23:06.536Z,0
2017-03-29T04:24:17.727Z,0
2017-03-29T04:25:28.714Z,0
2017-03-29T04:26:39.902Z,0
2017-03-29T04:27:51.292Z,0
2017-03-29T04:29:02.292Z,0
2017-03-29T04:30:13.273Z,0
2017-03-29T04:31:24.265Z,0
2017-03-29T04:32:35.455Z,0
2017-03-29T04:33:46.442Z,0
2017-03-29T04:34:57.639Z,0
2017-03-29T04:36:08.688Z,0
2017-03-29T04:37:19.881Z,0
2017-03-29T04:38:31.076Z,0
2017-03-29T04:39:42.072Z,0
2017-03-29T04:40:53.055Z,4
2017-03-29T04:42:04.049Z,4
2017-03-29T04:43:15.045Z,0
2017-03-29T04:44:26.025Z,4
2017-03-29T04:45:37.015Z,0
2017-03-29T04:46:48.053Z,4
2017-03-29T04:47:59.039Z,4
2017-03-29T04:49:10.026Z,4
2017-03-29T04:50:21.015Z,4
2017-03-29T04:51:32.212Z,8
2017-03-29T04:52:43.232Z,8
2017-03-29T04:53:54.221Z,8
2017-03-29T04:55:05.413Z,12
2017-03-29T04:56:16.606Z,12
2017-03-29T04:57:27.650Z,16
2017-03-29T04:58:38.847Z,20
2017-03-29T04:59:50.035Z,20
2017-03-29T05:01:01.048Z,28
2017-03-29T05:02:12.245Z,36
2017-03-29T05:03:23.228Z,44
2017-03-29T05:04:34.234Z,60
2017-03-29T05:05:45.226Z,76
2017-03-29T05:06:56.411Z,100
2017-03-29T05:08:07.400Z,116
2017-03-29T05:09:18.595Z,120
2017-03-29T05:10:29.590Z,124
2017-03-29T05:11:40.578Z,116
2017-03-29T05:12:51.758Z,112
2017-03-29T05:14:03.010Z,108
2017-03-29T05:15:14.217Z,108
2017-03-29T05:16:25.210Z,112
2017-03-29T05:17:36.210Z,120
2017-03-29T05:18:47.207Z,132
2017-03-29T05:19:58.193Z,144
2017-03-29T05:21:09.184Z,164
2017-03-29T05:22:20.168Z,168
2017-03-29T05:23:31.207Z,168
2017-03-29T05:24:42.201Z,164
2017-03-29T05:25:53.196Z,164
2017-03-29T05:27:04.181Z,176
2017-03-29T05:28:15.370Z,188
2017-03-29T05:29:26.358Z,196
2017-03-29T05:30:37.346Z,228
2017-03-29T05:31:48.546Z,288
2017-03-29T05:32:59.938Z,376
2017-03-29T05:34:10.974Z,492
2017-03-29T05:35:22.161Z,608
2017-03-29T05:36:33.352Z,724
2017-03-29T05:37:44.346Z,824
2017-03-29T05:38:55.331Z,884
2017-03-29T05:40:06.314Z,852
2017-03-29T05:41:17.311Z,768
2017-03-29T05:42:28.309Z,692
2017-03-29T05:43:39.294Z,644
2017-03-29T05:44:50.279Z,612
2017-03-29T05:46:01.469Z,592
2017-03-29T05:47:12.462Z,572
2017-03-29T05:48:23.450Z,564
2017-03-29T05:49:34.650Z,572
2017-03-29T05:50:45.637Z,592
2017-03-29T05:51:56.624Z,624
2017-03-29T05:53:07.610Z,660
2017-03-29T05:54:18.606Z,684
2017-03-29T05:55:29.599Z,684
2017-03-29T05:56:40.793Z,688
2017-03-29T05:57:51.786Z,704
2017-03-29T05:59:02.772Z,764
2017-03-29T06:00:13.767Z,848
2017-03-29T06:01:24.754Z,968
2017-03-29T06:02:35.948Z,1084
2017-03-29T06:03:46.937Z,1152
2017-03-29T06:04:57.943Z,1204
2017-03-29T06:06:08.987Z,1232
2017-03-29T06:07:19.977Z,1244
2017-03-29T06:08:30.991Z,1264
2017-03-29T06:09:42.188Z,1292
2017-03-29T06:10:53.173Z,1304
2017-03-29T06:12:04.176Z,1296
2017-03-29T06:13:15.373Z,1292
2017-03-29T06:14:26.358Z,1304
2017-03-29T06:15:37.401Z,1348
2017-03-29T06:16:48.390Z,1352
2017-03-29T06:17:59.383Z,1308
2017-03-29T06:19:10.364Z,1252
2017-03-29T06:20:21.355Z,1192
2017-03-29T06:21:32.354Z,1176
2017-03-29T06:22:43.551Z,1208
2017-03-29T06:23:54.535Z,1256
2017-03-29T06:25:05.527Z,1284
2017-03-29T06:26:16.525Z,1292
2017-03-29T06:27:27.509Z,1304
2017-03-29T06:28:38.491Z,1328
2017-03-29T06:29:49.681Z,1368
2017-03-29T06:31:00.725Z,1404
2017-03-29T06:32:11.714Z,1524
2017-03-29T06:33:22.905Z,1720
2017-03-29T06:34:33.928Z,1872
2017-03-29T06:35:45.115Z,1920
2017-03-29T06:36:56.301Z,1884
2017-03-29T06:38:07.289Z,1852
2017-03-29T06:39:18.270Z,1856
2017-03-29T06:40:29.258Z,1916
2017-03-29T06:41:40.250Z,2008
2017-03-29T06:42:51.240Z,2108
2017-03-29T06:44:02.222Z,2192
2017-03-29T06:45:13.227Z,2152
2017-03-29T06:46:24.707Z,2028
2017-03-29T06:47:35.700Z,1936
2017-03-29T06:48:46.682Z,2028
2017-03-29T06:49:57.668Z,2252
2017-03-29T06:51:08.657Z,2432
2017-03-29T06:52:19.646Z,2524
2017-03-29T06:53:30.636Z,2632
2017-03-29T06:54:41.826Z,2684
2017-03-29T06:55:53.024Z,2664
2017-03-29T06:57:04.267Z,2708
2017-03-29T06:58:15.251Z,2740
2017-03-29T06:59:26.445Z,2784
2017-03-29T07:00:37.451Z,2848
2017-03-29T07:01:48.642Z,2844
2017-03-29T07:02:59.663Z,2672
2017-03-29T07:04:11.201Z,2516
2017-03-29T07:05:22.686Z,2476
2017-03-29T07:06:33.872Z,2484
2017-03-29T07:07:45.061Z,2688
2017-03-29T07:08:56.047Z,2744
2017-03-29T07:10:07.039Z,2652
2017-03-29T07:11:18.231Z,2592
2017-03-29T07:12:29.222Z,2712
2017-03-29T07:13:40.214Z,2920
2017-03-29T07:14:51.211Z,2816
2017-03-29T07:16:02.400Z,2616
2017-03-29T07:17:13.395Z,2324
2017-03-29T07:18:24.382Z,2028
2017-03-29T07:19:35.387Z,1796
2017-03-29T07:20:46.373Z,1768
2017-03-29T07:21:57.395Z,2080
2017-03-29T07:23:08.387Z,2324
2017-03-29T07:24:19.384Z,2412
2017-03-29T07:25:30.368Z,2620
2017-03-29T07:26:41.367Z,2888
2017-03-29T07:27:52.608Z,3024
2017-03-29T07:29:03.609Z,2992
2017-03-29T07:30:14.801Z,3112
2017-03-29T07:31:25.796Z,3440
2017-03-29T07:32:36.782Z,3836
2017-03-29T07:33:47.766Z,4276
2017-03-29T07:34:58.753Z,4608
2017-03-29T07:36:09.752Z,5000
2017-03-29T07:37:20.757Z,5280
2017-03-29T07:38:31.747Z,4848
2017-03-29T07:39:42.733Z,3808
2017-03-29T07:40:53.928Z,3176
2017-03-29T07:42:05.129Z,3164
2017-03-29T07:43:16.333Z,3784
2017-03-29T07:44:27.529Z,4440
2017-03-29T07:45:38.527Z,4708
2017-03-29T07:46:49.519Z,4820
2017-03-29T07:48:00.494Z,5348
2017-03-29T07:49:11.904Z,5664
2017-03-29T07:50:23.097Z,5796
2017-03-29T07:51:34.090Z,6316
2017-03-29T07:52:45.081Z,6688
2017-03-29T07:53:56.074Z,6904
2017-03-29T07:55:07.071Z,6936
2017-03-29T07:56:18.473Z,7144
2017-03-29T07:57:29.475Z,6444
2017-03-29T07:58:40.474Z,6204
2017-03-29T07:59:51.671Z,6408
2017-03-29T08:01:02.659Z,6588
2017-03-29T08:02:13.672Z,6744
2017-03-29T08:03:24.862Z,7520
2017-03-29T08:04:35.901Z,8608
2017-03-29T08:05:46.892Z,9932
2017-03-29T08:06:58.292Z,11596
2017-03-29T08:08:09.288Z,12892
2017-03-29T08:09:20.278Z,14648
2017-03-29T08:10:31.475Z,18816
2017-03-29T08:11:42.471Z,16928
2017-03-29T08:12:53.476Z,19552
2017-03-29T08:14:04.466Z,30080
2017-03-29T08:15:15.455Z,45536
2017-03-29T08:16:26.439Z,46112
2017-03-29T08:17:37.445Z,36256
2017-03-29T08:18:48.442Z,22048
2017-03-29T08:19:59.435Z,18240
2017-03-29T08:21:10.682Z,14348
2017-03-29T08:22:21.678Z,12816
2017-03-29T08:23:32.676Z,11492
2017-03-29T08:24:43.677Z,10272
2017-03-29T08:25:54.677Z,8976
2017-03-29T08:27:05.866Z,9088
2017-03-29T08:28:17.102Z,11000
2017-03-29T08:29:28.096Z,10272
2017-03-29T08:30:39.139Z,8008
2017-03-29T08:31:50.139Z,7412
2017-03-29T08:33:01.335Z,7284
2017-03-29T08:34:12.330Z,8184
2017-03-29T08:35:23.337Z,9788
2017-03-29T08:36:34.350Z,10044
2017-03-29T08:37:45.338Z,8660
2017-03-29T08:38:56.328Z,8064
2017-03-29T08:40:07.526Z,8028
2017-03-29T08:41:18.794Z,7716
2017-03-29T08:42:29.788Z,7548
2017-03-29T08:43:40.775Z,8688
2017-03-29T08:44:51.766Z,12172
2017-03-29T08:46:02.760Z,18976
2017-03-29T08:47:13.757Z,24064
2017-03-29T08:48:24.757Z,23584
2017-03-29T08:49:35.753Z,18080
2017-03-29T08:50:46.757Z,20000
2017-03-29T08:51:57.798Z,23168
2017-03-29T08:53:08.989Z,35808
2017-03-29T08:54:19.981Z,36672
2017-03-29T08:55:31.179Z,26368
2017-03-29T08:56:42.381Z,24928
2017-03-29T08:57:53.581Z,24736
2017-03-29T08:59:04.581Z,23040
2017-03-29T09:00:15.582Z,22400
2017-03-29T09:01:26.570Z,24192
2017-03-29T09:02:37.556Z,30656
2017-03-29T09:03:48.751Z,32736
2017-03-29T09:04:59.748Z,34688
2017-03-29T09:06:10.749Z,31360
2017-03-29T09:07:21.804Z,23200
2017-03-29T09:08:32.808Z,22976
2017-03-29T09:09:43.809Z,27552
2017-03-29T09:10:55.009Z,23360
2017-03-29T09:12:06.005Z,20224
2017-03-29T09:13:17.061Z,39392
2017-03-29T09:14:28.055Z,26944
2017-03-29T09:15:39.253Z,21728
2017-03-29T09:16:50.258Z,18784
2017-03-29T09:18:01.509Z,20960
2017-03-29T09:19:12.951Z,21728
2017-03-29T09:20:23.953Z,15232
2017-03-29T09:21:34.947Z,11348
2017-03-29T09:22:45.949Z,9492
2017-03-29T09:23:56.968Z,8496
2017-03-29T09:25:07.972Z,7636
2017-03-29T09:26:18.960Z,7240
2017-03-29T09:27:30.160Z,6760
2017-03-29T09:28:41.408Z,6216
2017-03-29T09:29:52.613Z,6952
2017-03-29T09:31:03.612Z,8320
2017-03-29T09:32:14.643Z,9012
2017-03-29T09:33:25.862Z,9344
2017-03-29T09:34:36.853Z,9480
2017-03-29T09:35:47.854Z,9912
2017-03-29T09:36:59.052Z,10720
2017-03-29T09:38:10.049Z,12192
2017-03-29T09:39:21.047Z,12988
2017-03-29T09:40:32.044Z,12404
2017-03-29T09:41:43.033Z,12544
2017-03-29T09:42:54.241Z,12464
2017-03-29T09:44:05.238Z,11456
2017-03-29T09:45:16.312Z,11036
2017-03-29T09:46:27.506Z,10332
2017-03-29T09:47:38.709Z,9260
2017-03-29T09:48:50.103Z,8504
2017-03-29T09:50:01.094Z,8104
2017-03-29T09:51:12.095Z,7872
2017-03-29T09:52:23.088Z,7376
2017-03-29T09:53:34.280Z,6584
2017-03-29T09:54:45.329Z,6352
2017-03-29T09:55:56.339Z,6468
2017-03-29T09:57:07.326Z,6584
2017-03-29T09:58:18.312Z,6172
2017-03-29T09:59:29.305Z,5456
2017-03-29T10:00:40.305Z,4928
2017-03-29T10:01:51.307Z,4828
2017-03-29T10:03:02.501Z,5344
2017-03-29T10:04:13.500Z,5976
2017-03-29T10:05:24.553Z,6332
2017-03-29T10:06:35.546Z,6260
2017-03-29T10:07:46.544Z,5924
2017-03-29T10:08:57.539Z,6152
2017-03-29T10:10:08.513Z,7080
2017-03-29T10:11:19.510Z,7916
2017-03-29T10:12:30.502Z,8192
2017-03-29T10:13:41.490Z,8116
2017-03-29T10:14:52.481Z,7840
2017-03-29T10:16:03.840Z,7620
2017-03-29T10:17:17.318Z,7188
2017-03-29T10:18:31.263Z,6980
2017-03-29T10:19:45.742Z,6768
2017-03-29T10:20:58.487Z,6484
2017-03-29T10:22:11.150Z,6136
2017-03-29T10:23:23.505Z,5796
2017-03-29T10:24:36.957Z,5720
2017-03-29T10:25:51.943Z,5408
2017-03-29T10:27:05.023Z,6352
2017-03-29T10:28:20.292Z,6836
2017-03-29T10:29:34.101Z,6620
2017-03-29T10:30:47.401Z,6860
2017-03-29T10:32:02.176Z,7144
2017-03-29T10:33:16.887Z,7208
2017-03-29T10:34:29.956Z,7784
2017-03-29T10:35:42.685Z,7920
2017-03-29T10:36:55.098Z,7452
2017-03-29T10:38:10.364Z,6776
2017-03-29T10:39:24.228Z,6944
2017-03-29T10:40:38.575Z,7548
2017-03-29T10:41:53.321Z,7120
2017-03-29T10:43:07.390Z,6368
2017-03-29T10:44:20.679Z,5688
2017-03-29T10:45:34.434Z,5104
2017-03-29T10:46:47.161Z,5000
2017-03-29T10:47:58.156Z,5088
2017-03-29T10:49:09.350Z,4436
2017-03-29T10:50:20.343Z,3944
2017-03-29T10:51:31.337Z,3792
2017-03-29T10:52:42.579Z,3848
2017-03-29T10:53:53.569Z,3808
2017-03-29T10:55:04.561Z,3508
2017-03-29T10:56:15.556Z,3440
2017-03-29T10:57:26.957Z,3648
2017-03-29T10:58:37.947Z,4416
2017-03-29T10:59:48.953Z,4664
2017-03-29T11:00:59.961Z,4744
2017-03-29T11:02:10.964Z,4888
2017-03-29T11:03:21.945Z,4780
2017-03-29T11:04:32.930Z,4788
2017-03-29T11:05:43.957Z,5112
2017-03-29T11:06:54.959Z,5588
2017-03-29T11:08:06.200Z,5536
2017-03-29T11:09:17.192Z,5796
2017-03-29T11:10:28.214Z,6184
2017-03-29T11:11:39.202Z,6328
2017-03-29T11:12:50.404Z,6496
2017-03-29T11:14:01.401Z,6740
2017-03-29T11:15:12.404Z,6188
2017-03-29T11:16:23.390Z,5792
2017-03-29T11:17:34.785Z,5592
2017-03-29T11:18:45.834Z,5540
2017-03-29T11:19:56.821Z,5792
2017-03-29T11:21:07.817Z,5928
2017-03-29T11:22:18.806Z,6036
2017-03-29T11:23:29.815Z,5960
2017-03-29T11:24:40.814Z,5260
2017-03-29T11:25:52.205Z,5476
2017-03-29T11:27:03.394Z,5620
2017-03-29T11:28:14.387Z,5736
2017-03-29T11:29:25.625Z,5760
2017-03-29T11:30:36.630Z,5116
2017-03-29T11:31:47.657Z,4780
2017-03-29T11:32:58.659Z,4880
2017-03-29T11:34:09.649Z,4532
2017-03-29T11:35:20.646Z,4672
2017-03-29T11:36:31.677Z,5236
2017-03-29T11:37:42.672Z,5036
2017-03-29T11:38:53.870Z,4984
2017-03-29T11:40:05.264Z,6860
2017-03-29T11:41:16.472Z,7676
2017-03-29T11:42:27.472Z,10640
2017-03-29T11:43:38.469Z,11552
2017-03-29T11:44:49.458Z,14340
2017-03-29T11:46:00.455Z,15392
2017-03-29T11:47:11.449Z,13276
2017-03-29T11:48:22.643Z,11916
2017-03-29T11:49:33.842Z,13160
2017-03-29T11:50:45.039Z,10272
2017-03-29T11:51:56.037Z,10252
2017-03-29T11:53:07.048Z,10904
2017-03-29T11:54:18.252Z,11596
2017-03-29T11:55:29.292Z,11644
2017-03-29T11:56:40.288Z,12192
2017-03-29T11:57:51.293Z,13256
2017-03-29T11:59:02.492Z,17696
2017-03-29T12:00:13.485Z,25504
2017-03-29T12:01:24.471Z,18144
2017-03-29T12:02:35.463Z,18624
2017-03-29T12:03:46.457Z,19264
2017-03-29T12:04:57.450Z,21792
2017-03-29T12:06:08.507Z,26720
2017-03-29T12:07:19.704Z,20576
2017-03-29T12:08:30.698Z,21568
2017-03-29T12:09:41.698Z,23040
2017-03-29T12:10:52.706Z,26208
2017-03-29T12:12:03.705Z,25088
2017-03-29T12:13:14.697Z,17024
2017-03-29T12:14:25.898Z,15584
2017-03-29T12:15:36.895Z,17472
2017-03-29T12:16:47.894Z,17152
2017-03-29T12:17:58.892Z,16384
2017-03-29T12:19:09.890Z,15120
2017-03-29T12:20:21.090Z,13352
2017-03-29T12:21:32.297Z,10396
2017-03-29T12:22:43.489Z,8696
2017-03-29T12:23:54.495Z,7712
2017-03-29T12:25:05.701Z,6556
2017-03-29T12:26:16.698Z,5152
2017-03-29T12:27:28.159Z,5068
2017-03-29T12:28:39.167Z,5132
2017-03-29T12:29:50.166Z,4948
2017-03-29T12:31:01.166Z,4368
2017-03-29T12:32:12.162Z,3748
2017-03-29T12:33:23.161Z,3512
2017-03-29T12:34:34.150Z,4216
2017-03-29T12:35:45.165Z,5124
2017-03-29T12:36:56.361Z,6464
2017-03-29T12:38:07.593Z,7240
2017-03-29T12:39:18.784Z,7756
2017-03-29T12:40:29.789Z,6520
2017-03-29T12:41:40.783Z,6560
2017-03-29T12:42:51.786Z,7340
2017-03-29T12:44:02.783Z,6824
2017-03-29T12:45:14.190Z,5636
2017-03-29T12:46:25.390Z,4296
2017-03-29T12:47:36.382Z,4132
2017-03-29T12:48:47.634Z,3864
2017-03-29T12:49:58.832Z,4000
2017-03-29T12:51:09.835Z,4120
2017-03-29T12:52:20.865Z,4264
2017-03-29T12:53:31.862Z,4172
2017-03-29T12:54:42.862Z,4312
2017-03-29T12:55:53.855Z,4552
2017-03-29T12:57:05.040Z,4564
2017-03-29T12:58:16.032Z,4512
2017-03-29T12:59:27.024Z,4684
2017-03-29T13:00:38.042Z,4960
2017-03-29T13:01:49.039Z,6092
2017-03-29T13:03:00.034Z,8252
2017-03-29T13:04:11.079Z,9060
2017-03-29T13:05:22.075Z,8904
2017-03-29T13:06:33.079Z,8568
2017-03-29T13:07:44.284Z,7264
2017-03-29T13:08:55.487Z,5344
2017-03-29T13:10:06.481Z,3760
2017-03-29T13:11:17.474Z,2704
2017-03-29T13:12:28.670Z,2184
2017-03-29T13:13:39.654Z,2240
2017-03-29T13:14:50.904Z,2460
2017-03-29T13:16:01.903Z,2540
2017-03-29T13:17:12.912Z,2732
2017-03-29T13:18:24.101Z,3100
2017-03-29T13:19:35.099Z,2948
2017-03-29T13:20:46.316Z,2440
2017-03-29T13:21:57.323Z,2164
2017-03-29T13:23:08.525Z,1964
2017-03-29T13:24:19.516Z,1864
2017-03-29T13:25:30.961Z,1760
2017-03-29T13:26:41.962Z,1752
2017-03-29T13:27:52.958Z,1800
2017-03-29T13:29:03.946Z,1772
2017-03-29T13:30:14.934Z,1788
2017-03-29T13:31:26.131Z,1916
2017-03-29T13:32:37.328Z,2008
2017-03-29T13:33:48.325Z,2088
2017-03-29T13:34:59.325Z,2120
2017-03-29T13:36:10.519Z,2192
2017-03-29T13:37:21.518Z,2300
2017-03-29T13:38:32.513Z,2256
2017-03-29T13:39:43.714Z,2128
2017-03-29T13:40:54.709Z,1872
2017-03-29T13:42:05.953Z,1724
2017-03-29T13:43:17.146Z,1780
2017-03-29T13:44:28.143Z,2092
2017-03-29T13:45:39.132Z,2352
2017-03-29T13:46:50.332Z,2540
2017-03-29T13:48:01.322Z,2972
2017-03-29T13:49:12.314Z,3160
2017-03-29T13:50:23.310Z,3056
2017-03-29T13:51:34.459Z,3180
2017-03-29T13:52:45.445Z,3668
2017-03-29T13:53:56.636Z,4088
2017-03-29T13:55:07.661Z,4404
2017-03-29T13:56:18.665Z,4724
2017-03-29T13:57:29.683Z,5068
2017-03-29T13:58:40.677Z,5160
2017-03-29T13:59:51.679Z,5104
2017-03-29T14:01:02.676Z,5036
2017-03-29T14:02:13.719Z,5032
2017-03-29T14:03:24.708Z,4908
2017-03-29T14:04:35.709Z,4796
2017-03-29T14:05:46.698Z,4640
2017-03-29T14:06:57.688Z,4388
2017-03-29T14:08:08.690Z,4080
2017-03-29T14:09:19.886Z,3876
2017-03-29T14:10:30.884Z,4100
2017-03-29T14:11:41.886Z,3688
2017-03-29T14:12:52.876Z,3248
2017-03-29T14:14:03.876Z,2988
2017-03-29T14:15:14.896Z,2804
2017-03-29T14:16:25.900Z,2764
2017-03-29T14:17:36.902Z,2544
2017-03-29T14:18:47.899Z,2284
2017-03-29T14:19:58.908Z,2188
2017-03-29T14:21:09.902Z,2164
2017-03-29T14:22:21.099Z,2324
2017-03-29T14:23:32.135Z,2732
2017-03-29T14:24:43.332Z,2604
2017-03-29T14:25:54.533Z,2864
2017-03-29T14:27:05.537Z,3084
2017-03-29T14:28:16.536Z,2976
2017-03-29T14:29:27.524Z,2708
2017-03-29T14:30:38.525Z,2364
2017-03-29T14:31:49.523Z,2080
2017-03-29T14:33:00.722Z,1932
2017-03-29T14:34:11.765Z,1980
2017-03-29T14:35:22.956Z,2124
2017-03-29T14:36:33.948Z,2264
2017-03-29T14:37:44.946Z,2308
2017-03-29T14:38:55.941Z,2236
2017-03-29T14:40:06.938Z,1972
2017-03-29T14:41:17.928Z,1768
2017-03-29T14:42:29.118Z,1716
2017-03-29T14:43:40.109Z,1780
2017-03-29T14:44:51.151Z,1860
2017-03-29T14:46:02.149Z,1852
2017-03-29T14:47:13.153Z,1836
2017-03-29T14:48:24.152Z,1832
2017-03-29T14:49:35.144Z,1876
2017-03-29T14:50:46.196Z,2016
2017-03-29T14:51:57.190Z,2208
2017-03-29T14:53:08.193Z,2340
2017-03-29T14:54:19.185Z,2356
2017-03-29T14:55:30.174Z,2404
2017-03-29T14:56:41.401Z,2424
2017-03-29T14:57:52.595Z,2348
2017-03-29T14:59:03.582Z,2332
2017-03-29T15:00:14.575Z,2132
2017-03-29T15:01:25.619Z,1952
2017-03-29T15:02:36.609Z,1980
2017-03-29T15:03:47.803Z,2084
2017-03-29T15:04:58.795Z,2076
2017-03-29T15:06:09.790Z,1960
2017-03-29T15:07:20.783Z,1980
2017-03-29T15:08:31.772Z,2108
2017-03-29T15:09:43.167Z,2344
2017-03-29T15:10:54.163Z,2384
2017-03-29T15:12:05.208Z,2368
2017-03-29T15:13:16.201Z,2248
2017-03-29T15:14:27.200Z,2072
2017-03-29T15:15:38.392Z,1976
2017-03-29T15:16:49.396Z,1944
2017-03-29T15:18:00.386Z,1932
2017-03-29T15:19:11.378Z,1884
2017-03-29T15:20:22.579Z,1896
2017-03-29T15:21:33.587Z,1940
2017-03-29T15:22:44.828Z,1916
2017-03-29T15:23:55.813Z,1868
2017-03-29T15:25:06.796Z,1768
2017-03-29T15:26:17.791Z,1672
2017-03-29T15:27:28.988Z,1652
2017-03-29T15:28:39.983Z,1620
2017-03-29T15:29:51.375Z,1668
2017-03-29T15:31:02.374Z,1612
2017-03-29T15:32:13.378Z,1364
2017-03-29T15:33:24.573Z,1392
2017-03-29T15:34:35.613Z,1800
2017-03-29T15:35:46.607Z,2396
2017-03-29T15:36:57.594Z,2688
2017-03-29T15:38:08.604Z,2760
2017-03-29T15:39:19.853Z,2740
2017-03-29T15:40:30.848Z,2788
2017-03-29T15:41:42.044Z,2860
2017-03-29T15:42:53.052Z,2944
2017-03-29T15:44:04.043Z,2928
2017-03-29T15:45:15.070Z,2792
2017-03-29T15:46:26.066Z,2856
2017-03-29T15:47:37.061Z,3052
2017-03-29T15:48:48.050Z,3224
2017-03-29T15:49:59.102Z,3340
2017-03-29T15:51:10.097Z,3448
2017-03-29T15:52:21.123Z,3380
2017-03-29T15:53:32.128Z,3324
2017-03-29T15:54:43.112Z,3472
2017-03-29T15:55:54.105Z,3624
2017-03-29T15:57:05.109Z,3624
2017-03-29T15:58:16.101Z,3624
2017-03-29T15:59:27.099Z,3524
2017-03-29T16:00:38.297Z,3308
2017-03-29T16:01:49.291Z,3108
2017-03-29T16:03:00.281Z,2832
2017-03-29T16:04:11.275Z,2660
2017-03-29T16:05:22.519Z,2532
2017-03-29T16:06:33.518Z,2372
2017-03-29T16:07:44.712Z,2204
2017-03-29T16:08:55.712Z,2040
2017-03-29T16:10:06.710Z,1852
2017-03-29T16:11:17.712Z,1692
2017-03-29T16:12:28.709Z,1564
2017-03-29T16:13:39.708Z,1448
2017-03-29T16:14:50.710Z,1412