createdAt,value
2018-12-04T00:01:27.772Z,10.67
2018-12-04T00:03:58.191Z,10.69
2018-12-04T00:06:28.042Z,10.67
2018-12-04T00:08:58.038Z,10.68
2018-12-04T00:11:27.974Z,10.66
2018-12-04T00:13:58.390Z,10.67
2018-12-04T00:16:28.247Z,10.66
2018-12-04T00:18:58.930Z,10.65
2018-12-04T00:21:28.820Z,10.62
2018-12-04T00:23:58.671Z,10.57
2018-12-04T00:26:28.656Z,10.56
2018-12-04T00:28:58.544Z,10.55
2018-12-04T00:31:28.658Z,10.57
2018-12-04T00:33:58.525Z,10.55
2018-12-04T00:36:28.420Z,10.58
2018-12-04T00:38:58.363Z,10.61
2018-12-04T00:41:28.263Z,10.63
2018-12-04T00:43:58.807Z,10.62
2018-12-04T00:46:28.648Z,10.61
2018-12-04T00:48:58.558Z,10.63
2018-12-04T00:51:28.470Z,10.64
2018-12-04T00:53:58.446Z,10.65
2018-12-04T00:56:28.427Z,10.66
2018-12-04T00:58:58.320Z,10.69
2018-12-04T01:01:28.270Z,10.67
2018-12-04T01:03:58.187Z,10.67
2018-12-04T01:06:28.033Z,10.67
2018-12-04T01:08:57.998Z,10.61
2018-12-04T01:11:27.863Z,10.58
2018-12-04T01:13:57.719Z,10.59
2018-12-04T01:16:27.559Z,10.63
2018-12-04T01:18:57.458Z,10.66
2018-12-04T01:21:27.295Z,10.63
2018-12-04T01:23:57.164Z,10.67
2018-12-04T01:26:26.996Z,10.69
2018-12-04T01:28:56.889Z,10.66
2018-12-04T01:31:26.711Z,10.65
2018-12-04T01:33:56.553Z,10.66
2018-12-04T01:36:26.380Z,10.69
2018-12-04T01:38:56.246Z,10.70
2018-12-04T01:41:26.615Z,10.70
2018-12-04T01:43:56.481Z,10.73
2018-12-04T01:46:27.162Z,10.72
2018-12-04T01:48:56.990Z,10.71
2018-12-04T01:51:26.851Z,10.73
2018-12-04T01:53:56.750Z,10.72
2018-12-04T01:56:26.657Z,10.71
2018-12-04T01:58:56.917Z,10.69
2018-12-04T02:01:26.750Z,10.74
2018-12-04T02:03:56.905Z,10.75
2018-12-04T02:06:26.824Z,10.70
2018-12-04T02:08:56.756Z,10.71
2018-12-04T02:11:26.651Z,10.70
2018-12-04T02:13:56.486Z,10.68
2018-12-04T02:16:26.338Z,10.71
2018-12-04T02:18:57.032Z,10.67
2018-12-04T02:21:26.869Z,10.64
2018-12-04T02:23:56.722Z,10.66
2018-12-04T02:26:26.565Z,10.65
2018-12-04T02:28:56.579Z,10.63
2018-12-04T02:31:26.409Z,10.68
2018-12-04T02:33:56.290Z,10.69
2018-12-04T02:36:26.124Z,10.67
2018-12-04T02:38:56.077Z,10.72
2018-12-04T02:41:26.241Z,10.72
2018-12-04T02:43:56.082Z,10.69
2018-12-04T02:46:25.927Z,10.63
2018-12-04T02:48:55.770Z,10.58
2018-12-04T02:51:25.592Z,10.57
2018-12-04T02:53:55.464Z,10.51
2018-12-04T02:56:25.321Z,10.53
2018-12-04T02:58:55.317Z,10.49
2018-12-04T03:01:25.144Z,10.42
2018-12-04T03:03:55.066Z,10.43
2018-12-04T03:06:24.938Z,10.43
2018-12-04T03:08:54.891Z,10.37
2018-12-04T03:11:25.636Z,10.32
2018-12-04T03:13:55.472Z,10.25
2018-12-04T03:16:25.300Z,10.23
2018-12-04T03:18:55.216Z,10.21
2018-12-04T03:21:25.011Z,10.13
2018-12-04T03:23:55.089Z,10.17
2018-12-04T03:26:25.745Z,10.08
2018-12-04T03:28:55.596Z,10.03
2018-12-04T03:31:25.448Z,10.05
2018-12-04T03:33:55.414Z,10.00
2018-12-04T03:36:25.233Z,10.00
2018-12-04T03:38:55.173Z,9.96
2018-12-04T03:41:25.104Z,9.93
2018-12-04T03:43:54.933Z,9.93
2018-12-04T03:46:24.790Z,9.86
2018-12-04T03:48:54.690Z,9.87
2018-12-04T03:51:24.519Z,9.82
2018-12-04T03:53:54.362Z,9.81
2018-12-04T03:56:24.253Z,9.73
2018-12-04T03:58:54.072Z,9.71
2018-12-04T04:01:23.912Z,9.72
2018-12-04T04:03:54.417Z,9.72
2018-12-04T04:06:24.282Z,9.68
2018-12-04T04:08:54.771Z,9.65
2018-12-04T04:11:24.630Z,9.63
2018-12-04T04:13:54.469Z,9.60
2018-12-04T04:16:24.295Z,9.58
2018-12-04T04:18:54.258Z,9.55
2018-12-04T04:21:24.489Z,9.46
2018-12-04T04:23:54.364Z,9.40
2018-12-04T04:26:24.239Z,9.43
2018-12-04T04:28:54.153Z,9.40
2018-12-04T04:31:24.032Z,9.41
2018-12-04T04:33:53.834Z,9.43
2018-12-04T04:36:23.664Z,9.43
2018-12-04T04:38:53.491Z,9.41
2018-12-04T04:41:23.303Z,9.40
2018-12-04T04:43:53.183Z,9.39
2018-12-04T04:46:23.430Z,9.33
2018-12-04T04:48:53.458Z,9.34
2018-12-04T04:51:23.352Z,9.35
2018-12-04T04:53:53.182Z,9.31
2018-12-04T04:56:23.036Z,9.34
2018-12-04T04:58:53.475Z,9.29
2018-12-04T05:01:23.385Z,9.33
2018-12-04T05:03:53.233Z,9.30
2018-12-04T05:06:23.127Z,9.32
2018-12-04T05:08:53.029Z,9.31
2018-12-04T05:11:22.957Z,9.33
2018-12-04T05:13:52.936Z,9.35
2018-12-04T05:16:22.877Z,9.36
2018-12-04T05:18:52.801Z,9.39
2018-12-04T05:21:22.667Z,9.36
2018-12-04T05:23:52.586Z,9.37
2018-12-04T05:26:22.519Z,9.38
2018-12-04T05:28:52.388Z,9.37
2018-12-04T05:31:22.221Z,9.37
2018-12-04T05:33:52.161Z,9.35
2018-12-04T05:36:22.006Z,9.33
2018-12-04T05:38:51.863Z,9.34
2018-12-04T05:41:21.783Z,9.31
2018-12-04T05:43:51.797Z,9.31
2018-12-04T05:46:21.927Z,9.29
2018-12-04T05:48:51.762Z,9.33
2018-12-04T05:51:21.657Z,9.34
2018-12-04T05:53:51.680Z,9.27
2018-12-04T05:56:21.726Z,9.30
2018-12-04T05:58:51.817Z,9.27
2018-12-04T06:01:21.777Z,9.20
2018-12-04T06:03:51.667Z,9.25
2018-12-04T06:06:21.633Z,9.25
2018-12-04T06:08:51.586Z,9.24
2018-12-04T06:11:21.421Z,9.18
2018-12-04T06:13:51.650Z,9.19
2018-12-04T06:16:21.598Z,9.22
2018-12-04T06:18:51.536Z,9.18
2018-12-04T06:21:21.424Z,9.19
2018-12-04T06:23:51.358Z,9.18
2018-12-04T06:26:21.224Z,9.14
2018-12-04T06:28:51.104Z,9.10
2018-12-04T06:31:20.978Z,9.15
2018-12-04T06:33:50.778Z,9.15
2018-12-04T06:36:23.694Z,9.14
2018-12-04T06:38:53.688Z,9.16
2018-12-04T06:41:23.486Z,9.11
2018-12-04T06:43:53.419Z,9.06
2018-12-04T06:46:23.356Z,9.08
2018-12-04T06:48:53.226Z,9.09
2018-12-04T06:51:23.139Z,9.10
2018-12-04T06:53:52.995Z,9.10
2018-12-04T06:56:23.938Z,9.11
2018-12-04T06:58:53.858Z,9.10
2018-12-04T07:01:23.700Z,9.09
2018-12-04T07:03:53.562Z,9.12
2018-12-04T07:06:23.388Z,9.12
2018-12-04T07:08:53.313Z,9.16
2018-12-04T07:11:23.130Z,9.16
2018-12-04T07:13:52.997Z,9.21
2018-12-04T07:16:22.832Z,9.24
2018-12-04T07:18:52.704Z,9.23
2018-12-04T07:21:22.534Z,9.26
2018-12-04T07:23:52.415Z,9.30
2018-12-04T07:26:24.819Z,9.35
2018-12-04T07:28:54.697Z,9.37
2018-12-04T07:31:24.550Z,9.38
2018-12-04T07:33:54.489Z,9.38
2018-12-04T07:36:24.353Z,9.39
2018-12-04T07:38:54.292Z,9.39
2018-12-04T07:41:24.231Z,9.39
2018-12-04T07:43:54.122Z,9.38
2018-12-04T07:46:23.991Z,9.37
2018-12-04T07:48:53.833Z,9.44
2018-12-04T07:51:23.765Z,9.40
2018-12-04T07:53:53.658Z,9.51
2018-12-04T07:56:23.521Z,9.57
2018-12-04T07:58:53.376Z,9.59
2018-12-04T08:01:23.282Z,9.64
2018-12-04T08:03:53.121Z,9.69
2018-12-04T08:06:23.012Z,9.69
2018-12-04T08:08:52.852Z,9.69
2018-12-04T08:11:22.772Z,9.69
2018-12-04T08:13:52.730Z,9.72
2018-12-04T08:16:22.654Z,9.71
2018-12-04T08:18:52.610Z,9.74
2018-12-04T08:21:22.481Z,9.79
2018-12-04T08:23:52.338Z,9.79
2018-12-04T08:26:22.205Z,9.78
2018-12-04T08:28:52.090Z,9.78
2018-12-04T08:31:21.942Z,9.80
2018-12-04T08:33:51.846Z,9.78
2018-12-04T08:36:21.788Z,9.74
2018-12-04T08:38:51.618Z,9.75
2018-12-04T08:41:21.474Z,9.81
2018-12-04T08:43:51.298Z,9.78
2018-12-04T08:46:21.250Z,9.86
2018-12-04T08:48:51.085Z,9.91
2018-12-04T08:51:20.954Z,9.92
2018-12-04T08:53:51.078Z,9.86
2018-12-04T08:56:21.569Z,9.81
2018-12-04T08:58:51.976Z,9.74
2018-12-04T09:01:21.953Z,9.60
2018-12-04T09:03:51.842Z,9.57
2018-12-04T09:06:21.669Z,9.37
2018-12-04T09:08:51.503Z,9.21
2018-12-04T09:11:21.528Z,9.17
2018-12-04T09:13:51.369Z,9.09
2018-12-04T09:16:23.528Z,9.09
2018-12-04T09:18:53.680Z,9.11
2018-12-04T09:21:23.688Z,9.16
2018-12-04T09:23:53.654Z,9.18
2018-12-04T09:26:23.971Z,9.33
2018-12-04T09:28:54.010Z,9.33
2018-12-04T09:31:24.463Z,9.47
2018-12-04T09:33:54.341Z,9.53
2018-12-04T09:36:24.171Z,9.66
2018-12-04T09:38:54.064Z,9.79
2018-12-04T09:41:23.973Z,9.82
2018-12-04T09:43:53.834Z,9.81
2018-12-04T09:46:23.731Z,9.68
2018-12-04T09:48:53.573Z,9.59
2018-12-04T09:51:23.485Z,9.41
2018-12-04T09:53:53.320Z,9.18
2018-12-04T09:56:23.194Z,9.04
2018-12-04T09:58:53.949Z,8.96
2018-12-04T10:01:23.820Z,9.02
2018-12-04T10:03:53.666Z,9.03
2018-12-04T10:06:23.570Z,9.04
2018-12-04T10:08:54.463Z,9.06
2018-12-04T10:11:24.344Z,9.00
2018-12-04T10:13:54.184Z,9.04
2018-12-04T10:16:24.122Z,8.96
2018-12-04T10:18:54.137Z,9.11
2018-12-04T10:21:24.042Z,9.06
2018-12-04T10:23:53.881Z,9.17
2018-12-04T10:26:23.734Z,9.21
2018-12-04T10:28:53.588Z,9.18
2018-12-04T10:31:23.466Z,9.18
2018-12-04T10:33:53.338Z,9.16
2018-12-04T10:36:23.239Z,9.08
2018-12-04T10:38:53.118Z,9.05
2018-12-04T10:41:23.069Z,9.03
2018-12-04T10:43:52.991Z,8.98
2018-12-04T10:46:22.886Z,9.07
2018-12-04T10:48:52.952Z,9.12
2018-12-04T10:51:22.843Z,9.12
2018-12-04T10:53:52.766Z,9.05
2018-12-04T10:56:22.733Z,9.16
2018-12-04T10:58:52.582Z,9.23
2018-12-04T11:01:24.642Z,9.29
2018-12-04T11:03:54.566Z,9.33
2018-12-04T11:06:24.546Z,9.46
2018-12-04T11:08:54.397Z,9.41
2018-12-04T11:11:24.428Z,9.34
2018-12-04T11:13:54.255Z,9.32
2018-12-04T11:16:24.705Z,9.22
2018-12-04T11:18:54.577Z,9.25
2018-12-04T11:21:24.566Z,9.17
2018-12-04T11:23:54.413Z,9.21
2018-12-04T11:26:24.499Z,9.27
2018-12-04T11:28:54.410Z,9.37
2018-12-04T11:31:24.333Z,9.32
2018-12-04T11:33:54.201Z,9.34
2018-12-04T11:36:24.141Z,9.25
2018-12-04T11:38:54.000Z,9.21
2018-12-04T11:41:24.065Z,9.27
2018-12-04T11:43:53.971Z,9.26
2018-12-04T11:46:23.896Z,9.45
2018-12-04T11:48:53.813Z,9.82
2018-12-04T11:51:23.709Z,10.65
2018-12-04T11:53:53.726Z,11.25
2018-12-04T11:56:23.639Z,11.57
2018-12-04T11:58:53.671Z,11.26
2018-12-04T12:01:30.721Z,11.38
2018-12-04T12:04:00.604Z,11.21
2018-12-04T12:06:30.662Z,10.92
2018-12-04T12:09:00.550Z,10.84
2018-12-04T12:11:30.397Z,10.75
2018-12-04T12:14:00.321Z,10.80
2018-12-04T12:16:30.438Z,10.60
2018-12-04T12:19:00.356Z,10.75
2018-12-04T12:21:30.254Z,11.01
2018-12-04T12:24:00.201Z,11.17
2018-12-04T12:26:30.175Z,10.54
2018-12-04T12:29:00.086Z,10.40
2018-12-04T12:31:30.018Z,10.41
2018-12-04T12:34:00.068Z,10.34
2018-12-04T12:36:30.621Z,10.17
2018-12-04T12:39:01.749Z,10.02
2018-12-04T12:41:31.632Z,10.03
2018-12-04T12:44:01.674Z,9.98
2018-12-04T12:46:31.896Z,9.79
2018-12-04T12:49:01.791Z,9.82
2018-12-04T12:51:31.683Z,9.71
2018-12-04T12:54:01.558Z,9.60
2018-12-04T12:56:31.523Z,9.52
2018-12-04T12:59:01.416Z,9.50
2018-12-04T13:01:31.336Z,9.65
2018-12-04T13:04:01.224Z,9.47
2018-12-04T13:06:31.162Z,9.50
2018-12-04T13:09:01.100Z,9.41
2018-12-04T13:11:31.109Z,9.37
2018-12-04T13:14:00.991Z,9.32
2018-12-04T13:16:31.147Z,9.29
2018-12-04T13:19:01.139Z,9.28
2018-12-04T13:21:31.033Z,9.20
2018-12-04T13:24:00.989Z,9.24
2018-12-04T13:26:30.934Z,9.08
2018-12-04T13:29:01.041Z,9.18
2018-12-04T13:31:30.982Z,9.13
2018-12-04T13:34:00.843Z,9.20
2018-12-04T13:36:30.846Z,9.21
2018-12-04T13:39:00.999Z,9.30
2018-12-04T13:41:30.958Z,9.29
2018-12-04T13:44:00.913Z,9.25
2018-12-04T13:46:30.814Z,9.20
2018-12-04T13:49:00.701Z,9.24
2018-12-04T13:51:30.852Z,9.09
2018-12-04T13:54:00.742Z,9.07
2018-12-04T13:56:31.110Z,9.08
2018-12-04T13:59:01.004Z,9.10
2018-12-04T14:01:30.913Z,9.11
2018-12-04T14:04:00.845Z,9.04
2018-12-04T14:06:31.425Z,9.08
2018-12-04T14:09:01.400Z,9.00
2018-12-04T14:11:31.432Z,8.94
2018-12-04T14:14:01.296Z,8.95
2018-12-04T14:16:31.155Z,8.81
2018-12-04T14:19:01.521Z,8.73
2018-12-04T14:21:31.513Z,8.80
2018-12-04T14:24:01.564Z,8.52
2018-12-04T14:26:31.553Z,8.39
2018-12-04T14:29:01.488Z,8.19
2018-12-04T14:31:31.373Z,8.22
2018-12-04T14:34:01.485Z,8.31
2018-12-04T14:36:31.373Z,8.28
2018-12-04T14:39:01.309Z,8.25
2018-12-04T14:41:31.241Z,8.09
2018-12-04T14:44:01.174Z,8.12
2018-12-04T14:46:31.771Z,8.10
2018-12-04T14:49:01.678Z,8.13
2018-12-04T14:51:31.770Z,8.16
2018-12-04T14:54:01.813Z,8.19
2018-12-04T14:56:31.857Z,8.29
2018-12-04T14:59:01.891Z,8.18
2018-12-04T15:01:31.868Z,8.16
2018-12-04T15:04:01.809Z,8.18
2018-12-04T15:06:31.687Z,8.11
2018-12-04T15:09:01.686Z,8.13
2018-12-04T15:11:31.767Z,8.18
2018-12-04T15:14:01.851Z,8.14
2018-12-04T15:16:31.748Z,8.06
2018-12-04T15:19:01.828Z,8.02
2018-12-04T15:21:32.025Z,8.00
2018-12-04T15:24:02.250Z,8.17
2018-12-04T15:26:32.850Z,8.21
2018-12-04T15:29:02.811Z,8.30
2018-12-04T15:31:32.775Z,8.36
2018-12-04T15:34:02.898Z,8.40
2018-12-04T15:36:32.743Z,8.40
2018-12-04T15:39:03.363Z,8.22
2018-12-04T15:41:33.222Z,8.11
2018-12-04T15:44:03.637Z,8.09
2018-12-04T15:46:33.653Z,8.17
2018-12-04T15:49:03.535Z,8.23
2018-12-04T15:51:33.465Z,8.09
2018-12-04T15:54:04.101Z,8.06
2018-12-04T15:56:34.067Z,8.15
2018-12-04T15:59:04.118Z,8.20
2018-12-04T16:01:34.123Z,8.13
2018-12-04T16:04:04.169Z,7.88
2018-12-04T16:06:35.489Z,7.77
2018-12-04T16:09:07.725Z,7.66
2018-12-04T16:11:38.073Z,7.69
2018-12-04T16:14:08.163Z,7.63
2018-12-04T16:16:38.281Z,7.57
2018-12-04T16:19:08.202Z,7.56
2018-12-04T16:21:38.187Z,7.55
2018-12-04T16:24:08.191Z,7.58
2018-12-04T16:26:38.015Z,7.52
2018-12-04T16:29:08.528Z,7.60
2018-12-04T16:31:38.738Z,7.37
2018-12-04T16:34:08.668Z,7.38
2018-12-04T16:36:38.537Z,7.42
2018-12-04T16:39:09.422Z,7.47
2018-12-04T16:41:39.395Z,7.44
2018-12-04T16:44:09.369Z,7.42
2018-12-04T16:46:39.707Z,7.28
2018-12-04T16:49:09.644Z,7.35
2018-12-04T16:51:39.508Z,7.37
2018-12-04T16:54:09.441Z,7.40
2018-12-04T16:56:40.152Z,7.37
2018-12-04T16:59:10.081Z,7.37
2018-12-04T17:01:40.062Z,7.46
2018-12-04T17:04:10.126Z,7.52
2018-12-04T17:06:40.031Z,7.46
2018-12-04T17:09:10.040Z,7.58
2018-12-04T17:11:40.526Z,7.40
2018-12-04T17:14:10.623Z,7.26
2018-12-04T17:16:40.488Z,7.41
2018-12-04T17:19:10.882Z,7.24
2018-12-04T17:21:41.162Z,7.18
2018-12-04T17:24:11.068Z,7.15
2018-12-04T17:26:40.978Z,7.25
2018-12-04T17:29:10.889Z,7.21
2018-12-04T17:31:40.829Z,7.24
2018-12-04T17:34:10.743Z,7.31
2018-12-04T17:36:40.683Z,7.31
2018-12-04T17:39:10.647Z,7.34
2018-12-04T17:41:40.634Z,7.27
2018-12-04T17:44:10.540Z,7.22
2018-12-04T17:46:40.498Z,7.20
2018-12-04T17:49:10.379Z,7.20
2018-12-04T17:51:40.378Z,7.01
2018-12-04T17:54:10.331Z,7.06
2018-12-04T17:56:40.372Z,7.19
2018-12-04T17:59:10.256Z,7.22
2018-12-04T18:01:40.129Z,7.31
2018-12-04T18:04:10.308Z,7.38
2018-12-04T18:06:40.272Z,7.45
2018-12-04T18:09:10.261Z,7.47
2018-12-04T18:11:40.175Z,7.49
2018-12-04T18:14:10.092Z,7.37
2018-12-04T18:16:40.191Z,7.35
2018-12-04T18:19:10.314Z,7.38
2018-12-04T18:21:40.358Z,7.34
2018-12-04T18:24:10.395Z,7.40
2018-12-04T18:26:40.542Z,7.41
2018-12-04T18:29:10.621Z,7.34
2018-12-04T18:31:41.069Z,7.42
2018-12-04T18:34:11.237Z,7.47
2018-12-04T18:36:41.465Z,7.38
2018-12-04T18:39:11.583Z,7.42
2018-12-04T18:41:41.667Z,7.47
2018-12-04T18:44:13.775Z,7.39
2018-12-04T18:46:43.767Z,7.42
2018-12-04T18:49:13.859Z,7.37
2018-12-04T18:51:44.812Z,7.41
2018-12-04T18:54:15.140Z,7.33
2018-12-04T18:56:47.431Z,7.40
2018-12-04T18:59:17.748Z,7.24
2018-12-04T19:01:48.053Z,7.32
2018-12-04T19:04:18.432Z,7.21
2018-12-04T19:06:49.123Z,7.14
2018-12-04T19:09:19.704Z,6.99
2018-12-04T19:11:49.851Z,7.04
2018-12-04T19:14:19.875Z,7.02
2018-12-04T19:16:49.866Z,7.06
2018-12-04T19:19:20.031Z,6.96
2018-12-04T19:21:50.151Z,6.80
2018-12-04T19:24:20.165Z,6.71
2018-12-04T19:26:50.152Z,6.85
2018-12-04T19:29:20.361Z,6.86
2018-12-04T19:31:50.678Z,6.85
2018-12-04T19:34:20.708Z,6.92
2018-12-04T19:36:50.941Z,6.88
2018-12-04T19:39:21.055Z,6.96
2018-12-04T19:41:51.679Z,7.02
2018-12-04T19:44:22.433Z,7.02
2018-12-04T19:46:52.870Z,7.02
2018-12-04T19:49:23.243Z,7.11
2018-12-04T19:51:55.510Z,7.17
2018-12-04T19:54:25.759Z,7.19
2018-12-04T19:56:55.858Z,7.21
2018-12-04T19:59:26.289Z,7.22
2018-12-04T20:01:56.542Z,7.19
2018-12-04T20:04:26.449Z,7.20
2018-12-04T20:06:57.339Z,7.17
2018-12-04T20:09:27.464Z,6.86
2018-12-04T20:11:58.169Z,6.82
2018-12-04T20:14:28.473Z,6.98
2018-12-04T20:16:58.703Z,7.00
2018-12-04T20:19:30.350Z,6.98
2018-12-04T20:22:01.058Z,6.96
2018-12-04T20:24:32.685Z,6.94
2018-12-04T20:27:03.533Z,6.95
2018-12-04T20:29:35.465Z,6.88
2018-12-04T20:32:05.566Z,6.70
2018-12-04T20:34:35.800Z,6.83
2018-12-04T20:37:05.880Z,6.92
2018-12-04T20:39:35.982Z,6.81
2018-12-04T20:42:09.518Z,6.78
2018-12-04T20:44:40.488Z,6.86
2018-12-04T20:47:11.324Z,6.96
2018-12-04T20:49:41.904Z,7.04
2018-12-04T20:52:13.133Z,7.05
2018-12-04T20:54:43.363Z,6.92
2018-12-04T20:57:13.495Z,6.92
2018-12-04T20:59:43.524Z,7.03
2018-12-04T21:02:13.496Z,7.08
2018-12-04T21:04:43.496Z,7.13
2018-12-04T21:07:13.633Z,7.14
2018-12-04T21:09:43.718Z,7.16
2018-12-04T21:12:13.708Z,7.21
2018-12-04T21:14:43.752Z,7.20
2018-12-04T21:17:13.913Z,7.18
2018-12-04T21:19:43.808Z,7.17
2018-12-04T21:22:13.779Z,7.14
2018-12-04T21:24:44.726Z,7.17
2018-12-04T21:27:20.106Z,7.14
2018-12-04T21:29:55.344Z,7.19
2018-12-04T21:32:30.529Z,7.17
2018-12-04T21:35:05.708Z,7.12
2018-12-04T21:37:40.926Z,6.98
2018-12-04T21:40:16.871Z,7.00
2018-12-04T21:42:52.937Z,7.06
2018-12-04T21:45:28.364Z,7.10
2018-12-04T21:48:04.132Z,7.12
2018-12-04T21:50:34.199Z,7.12
2018-12-04T21:53:04.261Z,7.16
2018-12-04T21:55:34.467Z,7.14
2018-12-04T21:58:04.444Z,7.18
2018-12-04T22:00:34.302Z,7.23
2018-12-04T22:03:04.758Z,7.24
2018-12-04T22:05:34.798Z,7.23
2018-12-04T22:08:04.861Z,7.21
2018-12-04T22:10:34.856Z,7.18
2018-12-04T22:13:04.930Z,7.23
2018-12-04T22:15:34.914Z,7.19
2018-12-04T22:18:05.046Z,7.18
2018-12-04T22:20:36.532Z,7.15
2018-12-04T22:23:07.846Z,7.15
2018-12-04T22:25:38.136Z,7.10
2018-12-04T22:28:08.494Z,7.10
2018-12-04T22:30:38.473Z,7.11
2018-12-04T22:33:09.120Z,7.10
2018-12-04T22:35:39.014Z,7.06
2018-12-04T22:38:09.078Z,7.01
2018-12-04T22:40:39.039Z,6.98
2018-12-04T22:43:09.023Z,7.05
2018-12-04T22:45:40.158Z,7.05
2018-12-04T22:48:10.153Z,7.00
2018-12-04T22:50:40.161Z,7.00
2018-12-04T22:53:10.125Z,6.96
2018-12-04T22:55:40.146Z,6.94
2018-12-04T22:58:10.743Z,6.98
2018-12-04T23:00:42.390Z,6.97
2018-12-04T23:03:12.510Z,6.96
2018-12-04T23:05:42.377Z,6.87
2018-12-04T23:08:12.251Z,6.88
2018-12-04T23:10:42.359Z,6.86
2018-12-04T23:13:12.282Z,6.84
2018-12-04T23:15:42.369Z,6.84
2018-12-04T23:18:12.213Z,6.82
2018-12-04T23:20:43.095Z,6.76
2018-12-04T23:23:13.045Z,6.76
2018-12-04T23:25:43.359Z,6.77
2018-12-04T23:28:13.368Z,6.75
2018-12-04T23:30:43.359Z,6.79
2018-12-04T23:33:13.464Z,6.78
2018-12-04T23:35:43.390Z,6.78
2018-12-04T23:38:13.291Z,6.80
2018-12-04T23:40:43.261Z,6.78
2018-12-04T23:43:13.110Z,6.80
2018-12-04T23:45:42.982Z,6.76
2018-12-04T23:48:12.972Z,6.79
2018-12-04T23:50:42.940Z,6.76
2018-12-04T23:53:13.016Z,6.78
2018-12-04T23:55:42.988Z,6.79
2018-12-04T23:58:12.864Z,6.78
