createdAt,value
2019-02-14T00:00:58.746Z,13.70
2019-02-14T00:01:58.692Z,13.30
2019-02-14T00:02:58.615Z,14.20
2019-02-14T00:03:58.541Z,13.60
2019-02-14T00:04:58.465Z,14.30
2019-02-14T00:05:58.460Z,13.60
2019-02-14T00:06:58.343Z,13.90
2019-02-14T00:07:58.261Z,13.70
2019-02-14T00:08:58.173Z,13.70
2019-02-14T00:09:58.090Z,13.60
2019-02-14T00:10:58.016Z,13.70
2019-02-14T00:11:57.945Z,13.40
2019-02-14T00:12:57.869Z,13.40
2019-02-14T00:13:57.807Z,13.10
2019-02-14T00:14:57.739Z,13.50
2019-02-14T00:15:57.665Z,13.70
2019-02-14T00:16:57.588Z,13.50
2019-02-14T00:17:57.501Z,13.20
2019-02-14T00:18:57.429Z,13.70
2019-02-14T00:19:57.365Z,13.40
2019-02-14T00:20:57.282Z,13.10
2019-02-14T00:21:57.222Z,13.60
2019-02-14T00:22:57.148Z,13.50
2019-02-14T00:23:57.065Z,13.40
2019-02-14T00:24:56.988Z,13.00
2019-02-14T00:25:56.935Z,13.70
2019-02-14T00:26:56.860Z,13.10
2019-02-14T00:27:56.782Z,13.60
2019-02-14T00:28:56.710Z,12.80
2019-02-14T00:29:56.623Z,13.00
2019-02-14T00:30:56.550Z,13.10
2019-02-14T00:31:56.480Z,13.20
2019-02-14T00:32:56.436Z,13.80
2019-02-14T00:33:56.347Z,14.00
2019-02-14T00:34:56.275Z,13.30
2019-02-14T00:35:56.200Z,13.30
2019-02-14T00:36:56.124Z,12.90
2019-02-14T00:37:56.052Z,13.50
2019-02-14T00:38:55.960Z,12.70
2019-02-14T00:39:55.899Z,13.30
2019-02-14T00:40:55.838Z,13.00
2019-02-14T00:41:55.744Z,13.20
2019-02-14T00:42:55.668Z,13.50
2019-02-14T00:43:55.595Z,13.40
2019-02-14T00:44:55.526Z,13.70
2019-02-14T00:45:55.457Z,13.20
2019-02-14T00:46:55.385Z,13.70
2019-02-14T00:47:55.302Z,12.80
2019-02-14T00:48:55.230Z,13.70
2019-02-14T00:49:55.189Z,13.00
2019-02-14T00:50:55.115Z,12.90
2019-02-14T00:51:55.022Z,13.50
2019-02-14T00:52:54.949Z,13.60
2019-02-14T00:53:54.864Z,13.60
2019-02-14T00:54:54.786Z,12.80
2019-02-14T00:55:54.733Z,13.20
2019-02-14T00:56:54.655Z,13.50
2019-02-14T00:57:54.566Z,13.90
2019-02-14T00:58:54.496Z,13.50
2019-02-14T00:59:54.434Z,13.40
2019-02-14T01:00:54.346Z,13.70
2019-02-14T01:01:54.285Z,13.90
2019-02-14T01:02:54.271Z,14.10
2019-02-14T01:03:54.141Z,13.00
2019-02-14T01:04:54.065Z,13.40
2019-02-14T01:05:53.983Z,12.70
2019-02-14T01:06:53.912Z,13.40
2019-02-14T01:07:53.837Z,13.50
2019-02-14T01:08:53.756Z,13.30
2019-02-14T01:09:53.699Z,12.30
2019-02-14T01:10:53.626Z,13.30
2019-02-14T01:11:53.540Z,12.90
2019-02-14T01:12:53.468Z,13.20
2019-02-14T01:13:53.408Z,13.00
2019-02-14T01:14:53.329Z,13.10
2019-02-14T01:15:53.263Z,12.60
2019-02-14T01:16:53.179Z,12.90
2019-02-14T01:17:53.098Z,13.20
2019-02-14T01:18:53.032Z,12.20
2019-02-14T01:19:52.959Z,12.90
2019-02-14T01:20:52.889Z,13.00
2019-02-14T01:21:52.819Z,13.00
2019-02-14T01:22:52.746Z,13.30
2019-02-14T01:23:52.653Z,13.10
2019-02-14T01:24:52.580Z,13.60
2019-02-14T01:25:52.521Z,13.30
2019-02-14T01:26:52.446Z,14.20
2019-02-14T01:27:52.361Z,13.50
2019-02-14T01:28:52.286Z,14.30
2019-02-14T01:29:52.222Z,13.20
2019-02-14T01:30:52.149Z,13.80
2019-02-14T01:31:52.118Z,13.60
2019-02-14T01:32:52.000Z,14.00
2019-02-14T01:33:51.918Z,13.60
2019-02-14T01:34:51.838Z,13.70
2019-02-14T01:35:51.764Z,14.50
2019-02-14T01:36:51.692Z,13.80
2019-02-14T01:37:51.633Z,14.50
2019-02-14T01:38:51.559Z,13.90
2019-02-14T01:39:51.475Z,13.90
2019-02-14T01:40:51.441Z,13.60
2019-02-14T01:41:51.322Z,14.20
2019-02-14T01:42:51.248Z,13.50
2019-02-14T01:43:51.187Z,12.80
2019-02-14T01:44:51.111Z,13.30
2019-02-14T01:45:51.033Z,12.80
2019-02-14T01:46:50.954Z,13.40
2019-02-14T01:47:50.878Z,13.20
2019-02-14T01:48:50.806Z,13.40
2019-02-14T01:49:50.747Z,13.60
2019-02-14T01:50:50.687Z,13.20
2019-02-14T01:51:50.591Z,13.20
2019-02-14T01:52:50.507Z,13.70
2019-02-14T01:53:50.447Z,13.10
2019-02-14T01:54:50.371Z,13.60
2019-02-14T01:55:50.309Z,13.30
2019-02-14T01:56:50.225Z,12.70
2019-02-14T01:57:50.140Z,13.40
2019-02-14T01:58:50.070Z,13.20
2019-02-14T01:59:50.007Z,13.10
2019-02-14T02:00:49.931Z,13.50
2019-02-14T02:01:49.844Z,12.90
2019-02-14T02:02:49.772Z,13.00
2019-02-14T02:03:49.702Z,12.80
2019-02-14T02:04:49.620Z,13.00
2019-02-14T02:05:51.046Z,13.20
2019-02-14T02:06:49.485Z,13.10
2019-02-14T02:07:49.412Z,13.30
2019-02-14T02:08:49.338Z,13.50
2019-02-14T02:09:49.253Z,13.70
2019-02-14T02:10:49.177Z,13.10
2019-02-14T02:11:49.112Z,13.40
2019-02-14T02:12:49.032Z,13.90
2019-02-14T02:13:48.973Z,13.50
2019-02-14T02:14:48.897Z,13.70
2019-02-14T02:15:48.810Z,13.40
2019-02-14T02:16:48.736Z,14.00
2019-02-14T02:17:48.672Z,14.40
2019-02-14T02:18:48.657Z,13.70
2019-02-14T02:19:48.523Z,13.60
2019-02-14T02:20:48.452Z,13.70
2019-02-14T02:21:48.365Z,12.90
2019-02-14T02:22:48.290Z,13.60
2019-02-14T02:23:50.028Z,13.50
2019-02-14T02:24:48.175Z,13.80
2019-02-14T02:25:48.077Z,14.00
2019-02-14T02:26:48.001Z,13.70
2019-02-14T02:27:47.961Z,13.30
2019-02-14T02:28:47.859Z,13.80
2019-02-14T02:29:47.771Z,14.30
2019-02-14T02:30:47.698Z,14.10
2019-02-14T02:31:47.637Z,12.80
2019-02-14T02:32:47.557Z,13.70
2019-02-14T02:33:47.480Z,14.20
2019-02-14T02:34:47.402Z,13.90
2019-02-14T02:35:47.321Z,14.40
2019-02-14T02:36:47.247Z,14.00
2019-02-14T02:37:47.194Z,13.80
2019-02-14T02:38:47.115Z,13.80
2019-02-14T02:39:47.036Z,14.40
2019-02-14T02:40:46.967Z,13.80
2019-02-14T02:41:46.880Z,13.50
2019-02-14T02:42:46.810Z,14.30
2019-02-14T02:43:46.733Z,13.50
2019-02-14T02:44:46.659Z,13.10
2019-02-14T02:45:46.596Z,13.40
2019-02-14T02:46:46.522Z,13.10
2019-02-14T02:47:46.437Z,13.80
2019-02-14T02:48:46.367Z,13.70
2019-02-14T02:49:46.300Z,12.90
2019-02-14T02:50:46.227Z,14.00
2019-02-14T02:51:46.153Z,13.30
2019-02-14T02:52:46.077Z,13.00
2019-02-14T02:53:45.992Z,13.40
2019-02-14T02:54:45.927Z,13.50
2019-02-14T02:55:45.855Z,13.20
2019-02-14T02:56:45.780Z,12.80
2019-02-14T02:57:45.696Z,12.90
2019-02-14T02:58:45.634Z,13.10
2019-02-14T02:59:45.546Z,13.10
2019-02-14T03:00:45.472Z,13.20
2019-02-14T03:01:45.408Z,13.30
2019-02-14T03:02:45.340Z,12.90
2019-02-14T03:03:45.254Z,14.10
2019-02-14T03:04:45.179Z,13.00
2019-02-14T03:05:45.115Z,12.30
2019-02-14T03:06:45.039Z,13.70
2019-02-14T03:07:45.023Z,13.50
2019-02-14T03:08:44.897Z,13.10
2019-02-14T03:09:44.812Z,12.90
2019-02-14T03:10:44.738Z,13.60
2019-02-14T03:11:44.657Z,13.60
2019-02-14T03:12:44.594Z,13.30
2019-02-14T03:13:44.523Z,13.40
2019-02-14T03:14:44.454Z,13.10
2019-02-14T03:15:44.378Z,13.90
2019-02-14T03:16:44.304Z,13.50
2019-02-14T03:17:44.221Z,13.50
2019-02-14T03:18:44.142Z,13.10
2019-02-14T03:19:44.077Z,13.10
2019-02-14T03:20:44.006Z,13.60
2019-02-14T03:21:43.924Z,13.90
2019-02-14T03:22:43.853Z,13.70
2019-02-14T03:23:43.776Z,14.00
2019-02-14T03:24:43.706Z,14.90
2019-02-14T03:25:43.639Z,15.20
2019-02-14T03:26:43.582Z,14.60
2019-02-14T03:27:43.480Z,14.80
2019-02-14T03:28:43.408Z,15.40
2019-02-14T03:29:43.367Z,15.00
2019-02-14T03:30:43.277Z,14.80
2019-02-14T03:31:43.202Z,14.80
2019-02-14T03:32:43.124Z,15.60
2019-02-14T03:33:43.036Z,15.20
2019-02-14T03:34:42.959Z,16.00
2019-02-14T03:35:42.904Z,15.30
2019-02-14T03:36:42.828Z,15.70
2019-02-14T03:37:42.742Z,15.20
2019-02-14T03:38:42.668Z,15.30
2019-02-14T03:39:42.590Z,15.20
2019-02-14T03:40:42.519Z,15.60
2019-02-14T03:41:42.455Z,15.10
2019-02-14T03:42:42.386Z,14.90
2019-02-14T03:43:42.346Z,15.30
2019-02-14T03:44:42.229Z,15.60
2019-02-14T03:45:42.149Z,15.60
2019-02-14T03:46:42.080Z,15.90
2019-02-14T03:47:42.001Z,16.00
2019-02-14T03:48:41.932Z,16.00
2019-02-14T03:49:41.867Z,15.90
2019-02-14T03:50:41.792Z,16.80
2019-02-14T03:51:41.704Z,15.00
2019-02-14T03:52:41.638Z,15.40
2019-02-14T03:53:41.571Z,14.90
2019-02-14T03:54:41.517Z,15.60
2019-02-14T03:55:41.422Z,15.10
2019-02-14T03:56:42.176Z,16.20
2019-02-14T03:57:41.267Z,16.90
2019-02-14T03:58:41.191Z,16.40
2019-02-14T03:59:41.128Z,16.20
2019-02-14T04:00:41.063Z,16.00
2019-02-14T04:01:40.964Z,15.70
2019-02-14T04:02:40.886Z,15.80
2019-02-14T04:03:40.818Z,15.90
2019-02-14T04:04:40.747Z,15.50
2019-02-14T04:05:40.679Z,15.40
2019-02-14T04:06:40.604Z,15.30
2019-02-14T04:07:40.537Z,15.60
2019-02-14T04:08:40.447Z,15.60
2019-02-14T04:09:40.385Z,15.50
2019-02-14T04:10:40.322Z,16.10
2019-02-14T04:11:40.240Z,15.80
2019-02-14T04:12:40.162Z,15.60
2019-02-14T04:13:40.072Z,16.70
2019-02-14T04:14:40.011Z,15.50
2019-02-14T04:15:39.924Z,15.80
2019-02-14T04:16:39.854Z,15.70
2019-02-14T04:17:39.794Z,15.40
2019-02-14T04:18:39.715Z,15.60
2019-02-14T04:19:39.666Z,15.30
2019-02-14T04:20:39.569Z,15.60
2019-02-14T04:21:39.481Z,16.70
2019-02-14T04:22:39.411Z,15.20
2019-02-14T04:23:39.352Z,16.10
2019-02-14T04:24:39.270Z,15.90
2019-02-14T04:25:39.190Z,15.30
2019-02-14T04:26:39.110Z,15.80
2019-02-14T04:27:39.039Z,15.60
2019-02-14T04:28:38.968Z,15.30
2019-02-14T04:29:38.908Z,15.20
2019-02-14T04:30:38.830Z,15.90
2019-02-14T04:31:38.755Z,15.30
2019-02-14T04:32:38.678Z,15.60
2019-02-14T04:33:38.593Z,14.90
2019-02-14T04:34:38.523Z,15.10
2019-02-14T04:35:38.447Z,15.20
2019-02-14T04:36:38.375Z,14.50
2019-02-14T04:37:38.319Z,14.60
2019-02-14T04:38:38.237Z,15.00
2019-02-14T04:39:38.153Z,14.70
2019-02-14T04:40:38.075Z,15.20
2019-02-14T04:41:38.014Z,15.10
2019-02-14T04:42:37.936Z,15.30
2019-02-14T04:43:37.860Z,14.90
2019-02-14T04:44:37.791Z,15.40
2019-02-14T04:45:37.704Z,15.50
2019-02-14T04:46:37.631Z,14.80
2019-02-14T04:47:37.557Z,15.10
2019-02-14T04:48:37.485Z,15.20
2019-02-14T04:49:37.417Z,15.00
2019-02-14T04:50:37.350Z,15.20
2019-02-14T04:51:37.271Z,13.90
2019-02-14T04:52:37.194Z,14.70
2019-02-14T04:53:37.133Z,15.00
2019-02-14T04:54:37.042Z,14.70
2019-02-14T04:55:36.972Z,15.60
2019-02-14T04:56:36.905Z,15.40
2019-02-14T04:57:36.814Z,15.20
2019-02-14T04:58:36.739Z,15.00
2019-02-14T04:59:36.669Z,15.20
2019-02-14T05:00:36.594Z,15.10
2019-02-14T05:01:36.528Z,15.10
2019-02-14T05:02:36.452Z,16.00
2019-02-14T05:03:36.391Z,15.10
2019-02-14T05:04:36.298Z,14.70
2019-02-14T05:05:36.235Z,15.20
2019-02-14T05:06:44.078Z,15.40
2019-02-14T05:07:36.082Z,15.60
2019-02-14T05:08:36.008Z,15.80
2019-02-14T05:09:35.925Z,15.40
2019-02-14T05:10:35.855Z,14.90
2019-02-14T05:11:35.791Z,15.20
2019-02-14T05:12:35.711Z,15.20
2019-02-14T05:13:35.634Z,15.10
2019-02-14T05:14:35.552Z,14.70
2019-02-14T05:15:35.474Z,15.00
2019-02-14T05:16:35.402Z,14.50
2019-02-14T05:17:35.342Z,15.10
2019-02-14T05:18:35.266Z,14.80
2019-02-14T05:19:35.192Z,14.60
2019-02-14T05:20:35.114Z,15.50
2019-02-14T05:21:35.037Z,14.90
2019-02-14T05:22:34.955Z,14.80
2019-02-14T05:23:34.885Z,15.10
2019-02-14T05:24:34.813Z,16.00
2019-02-14T05:25:34.764Z,14.90
2019-02-14T05:26:34.673Z,15.20
2019-02-14T05:27:34.583Z,15.00
2019-02-14T05:28:34.513Z,15.00
2019-02-14T05:29:34.451Z,14.30
2019-02-14T05:30:34.377Z,15.20
2019-02-14T05:31:34.304Z,14.80
2019-02-14T05:32:34.223Z,15.20
2019-02-14T05:33:34.139Z,16.00
2019-02-14T05:34:34.077Z,14.80
2019-02-14T05:35:34.011Z,16.20
2019-02-14T05:36:33.926Z,15.80
2019-02-14T05:37:33.860Z,15.50
2019-02-14T05:38:33.770Z,15.70
2019-02-14T05:39:33.701Z,16.00
2019-02-14T05:40:33.617Z,16.40
2019-02-14T05:41:33.559Z,15.20
2019-02-14T05:42:33.484Z,15.30
2019-02-14T05:43:33.393Z,17.00
2019-02-14T05:44:33.331Z,15.40
2019-02-14T05:45:33.261Z,15.20
2019-02-14T05:46:33.188Z,14.40
2019-02-14T05:47:33.112Z,16.10
2019-02-14T05:48:33.036Z,15.00
2019-02-14T05:49:32.956Z,15.70
2019-02-14T05:50:32.893Z,15.60
2019-02-14T05:51:32.801Z,15.40
2019-02-14T05:52:32.729Z,15.10
2019-02-14T05:53:32.702Z,14.80
2019-02-14T05:54:32.596Z,15.20
2019-02-14T05:55:32.518Z,15.50
2019-02-14T05:56:32.451Z,15.50
2019-02-14T05:57:32.360Z,16.40
2019-02-14T05:58:32.287Z,15.70
2019-02-14T05:59:32.248Z,14.90
2019-02-14T06:00:32.144Z,15.40
2019-02-14T06:01:32.060Z,15.10
2019-02-14T06:02:32.289Z,15.30
2019-02-14T06:03:31.910Z,16.30
2019-02-14T06:04:31.836Z,15.80
2019-02-14T06:05:31.772Z,15.00
2019-02-14T06:06:31.696Z,15.20
2019-02-14T06:07:31.618Z,14.60
2019-02-14T06:08:33.179Z,14.60
2019-02-14T06:09:31.484Z,15.80
2019-02-14T06:10:31.402Z,17.90
2019-02-14T06:11:31.337Z,18.40
2019-02-14T06:12:31.255Z,17.40
2019-02-14T06:13:31.175Z,17.40
2019-02-14T06:14:31.096Z,16.30
2019-02-14T06:15:31.028Z,16.10
2019-02-14T06:16:30.958Z,16.00
2019-02-14T06:17:30.872Z,16.20
2019-02-14T06:18:30.799Z,15.40
2019-02-14T06:19:30.727Z,16.10
2019-02-14T06:20:30.643Z,16.60
2019-02-14T06:21:30.586Z,16.60
2019-02-14T06:22:30.511Z,16.20
2019-02-14T06:23:30.436Z,16.60
2019-02-14T06:24:30.360Z,16.90
2019-02-14T06:25:30.276Z,16.80
2019-02-14T06:26:30.197Z,16.50
2019-02-14T06:27:30.124Z,17.10
2019-02-14T06:28:30.051Z,17.30
2019-02-14T06:29:30.041Z,17.50
2019-02-14T06:30:29.914Z,16.80
2019-02-14T06:31:29.834Z,16.30
2019-02-14T06:32:29.769Z,17.00
2019-02-14T06:33:29.692Z,16.50
2019-02-14T06:34:29.624Z,16.20
2019-02-14T06:35:29.542Z,16.10
2019-02-14T06:36:29.467Z,17.00
2019-02-14T06:37:29.389Z,16.90
2019-02-14T06:38:29.305Z,16.40
2019-02-14T06:39:29.229Z,15.90
2019-02-14T06:40:29.173Z,16.40
2019-02-14T06:41:29.091Z,16.20
2019-02-14T06:42:29.023Z,16.20
2019-02-14T06:43:28.951Z,16.30
2019-02-14T06:44:28.875Z,15.60
2019-02-14T06:45:28.784Z,16.00
2019-02-14T06:46:28.707Z,16.80
2019-02-14T06:47:28.646Z,16.40
2019-02-14T06:48:28.606Z,17.40
2019-02-14T06:49:28.484Z,17.20
2019-02-14T06:50:34.555Z,17.00
2019-02-14T06:51:28.339Z,16.40
2019-02-14T06:52:28.275Z,16.00
2019-02-14T06:53:28.208Z,16.40
2019-02-14T06:54:28.154Z,16.60
2019-02-14T06:55:28.056Z,16.50
2019-02-14T06:56:27.980Z,16.60
2019-02-14T06:57:27.900Z,16.60
2019-02-14T06:58:27.866Z,16.70
2019-02-14T06:59:27.744Z,16.60
2019-02-14T07:00:27.672Z,17.30
2019-02-14T07:01:27.608Z,17.30
2019-02-14T07:02:27.534Z,17.00
2019-02-14T07:03:27.448Z,17.10
2019-02-14T07:04:27.374Z,16.80
2019-02-14T07:05:27.313Z,16.80
2019-02-14T07:06:27.239Z,16.60
2019-02-14T07:07:27.166Z,15.80
2019-02-14T07:08:27.090Z,16.80
2019-02-14T07:09:27.005Z,17.80
2019-02-14T07:10:26.930Z,17.10
2019-02-14T07:11:26.866Z,17.70
2019-02-14T07:12:26.798Z,17.20
2019-02-14T07:13:26.710Z,16.80
2019-02-14T07:14:26.636Z,16.50
2019-02-14T07:15:26.563Z,16.90
2019-02-14T07:16:26.498Z,17.30
2019-02-14T07:17:26.423Z,17.50
2019-02-14T07:18:26.346Z,17.30
2019-02-14T07:19:26.257Z,17.20
2019-02-14T07:20:26.185Z,17.70
2019-02-14T07:21:26.123Z,17.00
2019-02-14T07:22:26.048Z,18.50
2019-02-14T07:23:25.970Z,17.90
2019-02-14T07:24:25.900Z,17.50
2019-02-14T07:25:25.815Z,17.00
2019-02-14T07:26:25.743Z,17.10
2019-02-14T07:27:25.672Z,18.20
2019-02-14T07:28:25.590Z,18.20
2019-02-14T07:29:25.533Z,17.70
2019-02-14T07:30:25.457Z,17.70
2019-02-14T07:31:25.380Z,17.30
2019-02-14T07:32:25.304Z,18.20
2019-02-14T07:33:25.219Z,18.30
2019-02-14T07:34:25.152Z,18.40
2019-02-14T07:35:25.076Z,17.10
2019-02-14T07:36:25.007Z,18.50
2019-02-14T07:37:26.868Z,17.30
2019-02-14T07:38:24.855Z,18.00
2019-02-14T07:39:24.769Z,18.70
2019-02-14T07:40:24.691Z,18.00
2019-02-14T07:41:24.635Z,18.40
2019-02-14T07:42:24.591Z,18.00
2019-02-14T07:43:24.486Z,18.80
2019-02-14T07:44:24.405Z,19.60
2019-02-14T07:45:24.328Z,19.00
2019-02-14T07:46:24.253Z,18.60
2019-02-14T07:47:24.172Z,18.50
2019-02-14T07:48:24.098Z,18.50
2019-02-14T07:49:24.033Z,18.80
2019-02-14T07:50:23.969Z,18.30
2019-02-14T07:51:23.879Z,18.70
2019-02-14T07:52:25.365Z,18.50
2019-02-14T07:53:23.739Z,18.60
2019-02-14T07:54:23.667Z,19.00
2019-02-14T07:55:23.594Z,18.30
2019-02-14T07:56:23.511Z,18.60
2019-02-14T07:57:23.429Z,17.70
2019-02-14T07:58:23.352Z,17.70
2019-02-14T07:59:23.298Z,18.50
2019-02-14T08:00:23.206Z,18.20
2019-02-14T08:01:23.143Z,18.10
2019-02-14T08:02:23.075Z,18.10
2019-02-14T08:03:22.994Z,18.20
2019-02-14T08:04:22.915Z,18.40
2019-02-14T08:05:22.833Z,18.20
2019-02-14T08:06:22.761Z,17.60
2019-02-14T08:07:22.697Z,18.50
2019-02-14T08:08:22.632Z,18.20
2019-02-14T08:09:22.532Z,17.00
2019-02-14T08:10:22.465Z,17.70
2019-02-14T08:11:22.389Z,17.70
2019-02-14T08:12:22.311Z,18.20
2019-02-14T08:13:22.254Z,17.30
2019-02-14T08:14:22.176Z,17.60
2019-02-14T08:15:22.093Z,18.60
2019-02-14T08:16:22.017Z,18.20
2019-02-14T08:17:21.955Z,18.70
2019-02-14T08:18:21.880Z,18.20
2019-02-14T08:19:21.803Z,18.90
2019-02-14T08:20:21.731Z,18.80
2019-02-14T08:21:21.647Z,18.50
2019-02-14T08:22:21.570Z,19.50
2019-02-14T08:23:21.510Z,19.00
2019-02-14T08:24:21.431Z,19.00
2019-02-14T08:25:21.352Z,18.60
2019-02-14T08:26:21.273Z,17.40
2019-02-14T08:27:21.199Z,17.80
2019-02-14T08:28:21.122Z,18.00
2019-02-14T08:29:21.061Z,17.60
2019-02-14T08:30:21.024Z,18.60
2019-02-14T08:31:20.917Z,17.50
2019-02-14T08:32:20.845Z,17.60
2019-02-14T08:33:20.752Z,18.40
2019-02-14T08:34:20.683Z,18.30
2019-02-14T08:35:20.614Z,18.50
2019-02-14T08:36:20.530Z,18.90
2019-02-14T08:37:20.470Z,19.10
2019-02-14T08:38:20.445Z,19.80
2019-02-14T08:39:20.315Z,19.20
2019-02-14T08:40:20.238Z,19.80
2019-02-14T08:41:20.176Z,19.20
2019-02-14T08:42:20.102Z,19.20
2019-02-14T08:43:20.031Z,19.40
2019-02-14T08:44:19.952Z,19.00
2019-02-14T08:45:19.869Z,19.20
2019-02-14T08:46:19.793Z,19.10
2019-02-14T08:47:19.721Z,18.80
2019-02-14T08:48:19.645Z,20.00
2019-02-14T08:49:19.587Z,19.00
2019-02-14T08:50:19.508Z,19.50
2019-02-14T08:51:19.441Z,19.00
2019-02-14T08:52:19.367Z,19.60
2019-02-14T08:53:19.285Z,19.80
2019-02-14T08:54:19.207Z,18.50
2019-02-14T08:55:19.145Z,19.10
2019-02-14T08:56:19.072Z,19.70
2019-02-14T08:57:19.003Z,18.70
2019-02-14T08:58:18.914Z,18.90
2019-02-14T08:59:18.836Z,19.10
2019-02-14T09:00:18.767Z,19.30
2019-02-14T09:01:18.708Z,19.40
2019-02-14T09:02:18.626Z,19.60
2019-02-14T09:03:18.566Z,19.20
2019-02-14T09:04:18.486Z,21.00
2019-02-14T09:05:18.395Z,19.80
2019-02-14T09:06:18.324Z,19.90
2019-02-14T09:07:18.253Z,20.60
2019-02-14T09:08:18.179Z,19.70
2019-02-14T09:09:18.124Z,19.50
2019-02-14T09:10:18.049Z,19.90
2019-02-14T09:11:17.954Z,20.10
2019-02-14T09:12:17.898Z,19.70
2019-02-14T09:13:17.825Z,20.10
2019-02-14T09:14:17.754Z,19.90
2019-02-14T09:15:17.677Z,20.70
2019-02-14T09:16:17.593Z,20.80
2019-02-14T09:17:17.523Z,20.70
2019-02-14T09:18:17.668Z,21.30
2019-02-14T09:19:17.386Z,21.40
2019-02-14T09:20:17.313Z,20.10
2019-02-14T09:21:17.227Z,20.20
2019-02-14T09:22:17.153Z,19.80
2019-02-14T09:23:17.082Z,19.30
2019-02-14T09:24:17.007Z,19.30
2019-02-14T09:25:16.942Z,19.50
2019-02-14T09:26:16.875Z,19.30
2019-02-14T09:27:16.786Z,17.70
2019-02-14T09:28:16.715Z,19.30
2019-02-14T09:29:16.658Z,18.40
2019-02-14T09:30:16.588Z,18.60
2019-02-14T09:31:16.510Z,19.20
2019-02-14T09:32:16.438Z,19.50
2019-02-14T09:33:16.347Z,19.20
2019-02-14T09:34:16.277Z,18.50
2019-02-14T09:35:16.203Z,17.90
2019-02-14T09:36:16.127Z,18.60
2019-02-14T09:37:16.071Z,18.40
2019-02-14T09:38:15.993Z,18.20
2019-02-14T09:39:15.946Z,18.00
2019-02-14T09:40:15.891Z,18.70
2019-02-14T09:41:15.768Z,18.40
2019-02-14T09:42:15.691Z,18.70
2019-02-14T09:43:15.625Z,19.30
2019-02-14T09:44:15.560Z,19.10
2019-02-14T09:45:15.469Z,19.40
2019-02-14T09:46:15.397Z,18.70
2019-02-14T09:47:15.327Z,19.80
2019-02-14T09:48:15.254Z,19.70
2019-02-14T09:49:15.190Z,19.60
2019-02-14T09:50:15.144Z,20.70
2019-02-14T09:51:15.044Z,20.80
2019-02-14T09:52:14.961Z,21.60
2019-02-14T09:53:14.906Z,21.80
2019-02-14T09:54:14.843Z,20.50
2019-02-14T09:55:14.770Z,21.30
2019-02-14T09:56:14.684Z,21.50
2019-02-14T09:57:14.625Z,22.10
2019-02-14T09:58:14.526Z,22.00
2019-02-14T09:59:14.461Z,22.90
2019-02-14T10:00:14.413Z,21.40
2019-02-14T10:01:14.315Z,21.20
2019-02-14T10:02:14.233Z,20.70
2019-02-14T10:03:14.187Z,20.10
2019-02-14T10:04:14.090Z,20.20
2019-02-14T10:05:14.031Z,19.70
2019-02-14T10:06:13.965Z,19.30
2019-02-14T10:07:13.887Z,19.20
2019-02-14T10:08:13.821Z,18.20
2019-02-14T10:09:13.741Z,18.30
2019-02-14T10:10:13.659Z,18.60
2019-02-14T10:11:13.585Z,17.30
2019-02-14T10:12:13.531Z,17.70
2019-02-14T10:13:13.453Z,17.60
2019-02-14T10:14:13.377Z,16.20
2019-02-14T10:15:13.303Z,16.30
2019-02-14T10:16:13.239Z,16.90
2019-02-14T10:17:21.863Z,15.50
2019-02-14T10:18:13.090Z,14.10
2019-02-14T10:19:13.013Z,14.60
2019-02-14T10:20:12.956Z,14.40
2019-02-14T10:21:12.867Z,14.00
2019-02-14T10:22:12.795Z,14.60
2019-02-14T10:23:12.746Z,13.90
2019-02-14T10:24:12.661Z,14.20
2019-02-14T10:25:12.578Z,13.60
2019-02-14T10:26:12.502Z,13.40
2019-02-14T10:27:12.431Z,13.10
2019-02-14T10:28:12.366Z,13.00
2019-02-14T10:29:12.305Z,13.60
2019-02-14T10:30:12.232Z,13.10
2019-02-14T10:31:12.146Z,12.80
2019-02-14T10:32:12.101Z,12.70
2019-02-14T10:33:12.019Z,12.20
2019-02-14T10:34:11.947Z,13.00
2019-02-14T10:35:11.873Z,12.30
2019-02-14T10:36:11.798Z,12.50
2019-02-14T10:37:11.735Z,12.30
2019-02-14T10:38:11.647Z,12.70
2019-02-14T10:39:11.576Z,11.70
2019-02-14T10:40:11.518Z,12.10
2019-02-14T10:41:11.444Z,11.90
2019-02-14T10:42:11.376Z,11.80
2019-02-14T10:43:11.304Z,11.90
2019-02-14T10:44:11.234Z,12.40
2019-02-14T10:45:11.149Z,11.70
2019-02-14T10:46:11.078Z,12.60
2019-02-14T10:47:11.015Z,12.70
2019-02-14T10:48:10.944Z,13.40
2019-02-14T10:49:10.861Z,12.10
2019-02-14T10:50:10.787Z,11.70
2019-02-14T10:51:10.715Z,12.50
2019-02-14T10:52:10.649Z,11.60
2019-02-14T10:53:12.209Z,11.40
2019-02-14T10:54:10.512Z,11.50
2019-02-14T10:55:10.447Z,11.80
2019-02-14T10:56:10.379Z,11.80
2019-02-14T10:57:10.287Z,13.20
2019-02-14T10:58:10.218Z,13.30
2019-02-14T10:59:10.145Z,13.40
2019-02-14T11:00:10.106Z,13.00
2019-02-14T11:01:10.039Z,13.50
2019-02-14T11:02:09.947Z,13.40
2019-02-14T11:03:09.890Z,13.30
2019-02-14T11:04:09.793Z,13.30
2019-02-14T11:05:09.729Z,12.60
2019-02-14T11:06:09.658Z,12.30
2019-02-14T11:07:09.590Z,12.10
2019-02-14T11:08:09.500Z,12.40
2019-02-14T11:09:09.435Z,12.00
2019-02-14T11:10:09.357Z,12.60
2019-02-14T11:11:09.292Z,12.70
2019-02-14T11:12:09.231Z,13.20
2019-02-14T11:13:09.159Z,12.00
2019-02-14T11:14:09.082Z,12.30
2019-02-14T11:15:09.274Z,12.20
2019-02-14T11:16:09.763Z,12.10
2019-02-14T11:17:08.861Z,12.00
2019-02-14T11:18:08.796Z,11.90
2019-02-14T11:19:08.729Z,12.40
2019-02-14T11:20:08.645Z,11.80
2019-02-14T11:21:08.571Z,12.20
2019-02-14T11:22:08.506Z,12.50
2019-02-14T11:23:08.455Z,12.50
2019-02-14T11:24:08.418Z,11.90
2019-02-14T11:25:08.298Z,12.60
2019-02-14T11:26:08.714Z,12.20
2019-02-14T11:27:08.150Z,11.60
2019-02-14T11:28:08.087Z,11.50
2019-02-14T11:29:08.012Z,12.00
2019-02-14T11:30:07.958Z,12.30
2019-02-14T11:31:07.870Z,12.50
2019-02-14T11:32:07.789Z,12.80
2019-02-14T11:33:07.714Z,12.20
2019-02-14T11:34:07.660Z,12.00
2019-02-14T11:35:07.589Z,12.10
2019-02-14T11:36:07.500Z,12.00
2019-02-14T11:37:07.441Z,12.50
2019-02-14T11:38:07.353Z,11.70
2019-02-14T11:39:07.281Z,11.60
2019-02-14T11:40:07.303Z,11.20
2019-02-14T11:41:07.150Z,10.90
2019-02-14T11:42:07.080Z,11.30
2019-02-14T11:43:07.037Z,12.20
2019-02-14T11:44:06.925Z,12.00
2019-02-14T11:45:06.850Z,11.80
2019-02-14T11:46:06.781Z,12.20
2019-02-14T11:47:07.868Z,11.90
2019-02-14T11:48:06.650Z,12.30
2019-02-14T11:49:06.590Z,12.30
2019-02-14T11:50:06.706Z,12.40
2019-02-14T11:51:06.415Z,12.90
2019-02-14T11:52:06.368Z,12.80
2019-02-14T11:53:14.028Z,13.50
2019-02-14T11:54:06.236Z,13.30
2019-02-14T11:55:06.142Z,13.20
2019-02-14T11:56:06.060Z,12.90
2019-02-14T11:57:05.989Z,12.60
2019-02-14T11:58:05.917Z,12.70
2019-02-14T11:59:05.850Z,13.20
2019-02-14T12:00:05.785Z,12.20
2019-02-14T12:01:05.719Z,12.80
2019-02-14T12:02:05.641Z,12.60
2019-02-14T12:03:05.573Z,12.30
2019-02-14T12:04:05.485Z,11.90
2019-02-14T12:05:05.411Z,12.30
2019-02-14T12:06:05.354Z,11.70
2019-02-14T12:07:05.281Z,12.00
2019-02-14T12:08:05.194Z,11.80
2019-02-14T12:09:05.137Z,12.00
2019-02-14T12:10:13.247Z,11.80
2019-02-14T12:11:04.999Z,11.50
2019-02-14T12:12:04.934Z,11.10
2019-02-14T12:13:04.850Z,11.10
2019-02-14T12:14:04.776Z,11.40
2019-02-14T12:15:04.704Z,11.50
2019-02-14T12:16:04.620Z,10.90
2019-02-14T12:17:04.655Z,11.50
2019-02-14T12:18:04.501Z,11.90
2019-02-14T12:19:04.408Z,11.60
2019-02-14T12:20:04.340Z,11.40
2019-02-14T12:21:04.278Z,11.20
2019-02-14T12:22:04.185Z,11.10
2019-02-14T12:23:04.113Z,11.80
2019-02-14T12:24:04.055Z,10.90
2019-02-14T12:25:03.983Z,11.00
2019-02-14T12:26:05.702Z,10.30
2019-02-14T12:27:03.841Z,11.00
2019-02-14T12:28:03.751Z,10.80
2019-02-14T12:29:03.687Z,10.20
2019-02-14T12:30:03.621Z,10.60
2019-02-14T12:31:03.550Z,10.00
2019-02-14T12:32:03.461Z,9.70
2019-02-14T12:33:03.402Z,10.10
2019-02-14T12:34:03.317Z,10.50
2019-02-14T12:35:03.262Z,10.70
2019-02-14T12:36:03.192Z,10.70
2019-02-14T12:37:03.115Z,10.50
2019-02-14T12:38:03.030Z,10.90
2019-02-14T12:39:08.933Z,11.10
2019-02-14T12:40:02.896Z,10.90
2019-02-14T12:41:02.825Z,10.60
2019-02-14T12:42:02.760Z,10.70
2019-02-14T12:43:02.678Z,10.60
2019-02-14T12:44:02.598Z,10.40
2019-02-14T12:45:02.534Z,10.40
2019-02-14T12:46:02.450Z,10.20
2019-02-14T12:47:02.381Z,10.70
2019-02-14T12:48:02.341Z,10.80
2019-02-14T12:49:02.251Z,11.10
2019-02-14T12:50:02.170Z,11.10
2019-02-14T12:51:02.104Z,10.90
2019-02-14T12:52:02.013Z,10.80