createdAt,value
2023-10-29T00:02:36.523Z,16.7
2023-10-29T00:05:23.990Z,17.8
2023-10-29T00:08:11.526Z,18
2023-10-29T00:11:00.262Z,16.9
2023-10-29T00:13:47.776Z,15.9
2023-10-29T00:16:35.215Z,16.5
2023-10-29T00:19:22.717Z,17.6
2023-10-29T00:22:10.027Z,18.3
2023-10-29T00:24:57.585Z,17.2
2023-10-29T00:27:45.384Z,16.1
2023-10-29T00:30:32.884Z,16.4
2023-10-29T00:33:20.655Z,17.5
2023-10-29T00:36:08.659Z,18.4
2023-10-29T00:38:56.043Z,17.7
2023-10-29T00:41:43.517Z,16.5
2023-10-29T00:44:30.993Z,16
2023-10-29T00:47:18.584Z,17
2023-10-29T00:50:07.480Z,18
2023-10-29T00:52:55.440Z,17.8
2023-10-29T00:55:43.600Z,16.7
2023-10-29T00:58:31.169Z,16
2023-10-29T01:01:19.682Z,17
2023-10-29T01:04:08.589Z,18
2023-10-29T01:06:55.940Z,18.1
2023-10-29T01:09:44.092Z,16.9
2023-10-29T01:12:31.942Z,16
2023-10-29T01:15:19.652Z,16.7
2023-10-29T01:18:08.282Z,17.8
2023-10-29T01:20:56.107Z,18.3
2023-10-29T01:23:43.419Z,17.3
2023-10-29T01:26:31.137Z,16
2023-10-29T01:29:18.836Z,16.5
2023-10-29T01:32:07.426Z,17.6
2023-10-29T01:34:54.884Z,18.3
2023-10-29T01:37:42.397Z,17.4
2023-10-29T01:40:29.634Z,16.1
2023-10-29T01:43:17.319Z,16.2
2023-10-29T01:46:05.817Z,17.3
2023-10-29T01:48:53.185Z,18.3
2023-10-29T01:51:40.719Z,17.6
2023-10-29T01:54:28.185Z,16.4
2023-10-29T01:57:16.029Z,16.2
2023-10-29T02:00:03.705Z,17.2
2023-10-29T02:02:54.450Z,18.3
2023-10-29T02:05:42.739Z,17.8
2023-10-29T02:08:30.065Z,16.5
2023-10-29T02:11:18.863Z,15.7
2023-10-29T02:14:07.018Z,16.7
2023-10-29T02:16:54.525Z,17.8
2023-10-29T02:19:41.931Z,17.7
2023-10-29T02:22:29.371Z,16.5
2023-10-29T02:25:16.845Z,15.6
2023-10-29T02:28:05.235Z,16.5
2023-10-29T02:30:52.927Z,17.7
2023-10-29T02:33:40.328Z,17.6
2023-10-29T02:36:29.248Z,16.4
2023-10-29T02:39:17.110Z,15.5
2023-10-29T02:42:05.442Z,16.3
2023-10-29T02:44:53.006Z,17.5
2023-10-29T02:47:41.098Z,17.5
2023-10-29T02:50:28.686Z,16.4
2023-10-29T02:53:16.435Z,15.5
2023-10-29T02:56:04.840Z,16.3
2023-10-29T02:58:52.328Z,17.5
2023-10-29T03:01:39.731Z,17.4
2023-10-29T03:04:27.088Z,16.2
2023-10-29T03:07:14.716Z,15.3
2023-10-29T03:10:03.339Z,16.1
2023-10-29T03:12:52.112Z,17.3
2023-10-29T03:15:39.890Z,17.2
2023-10-29T03:18:27.529Z,16
2023-10-29T03:21:15.459Z,15.4
2023-10-29T03:24:04.192Z,16.3
2023-10-29T03:26:51.996Z,17.5
2023-10-29T03:29:40.678Z,17
2023-10-29T03:32:28.110Z,15.7
2023-10-29T03:35:15.790Z,15.6
2023-10-29T03:38:04.501Z,16.7
2023-10-29T03:40:53.907Z,17.6
2023-10-29T03:43:41.272Z,16.6
2023-10-29T03:46:28.608Z,15.4
2023-10-29T03:49:16.541Z,14.9
2023-10-29T03:52:05.225Z,16
2023-10-29T03:54:52.781Z,17.2
2023-10-29T03:57:40.219Z,17
2023-10-29T04:00:28.241Z,15.8
2023-10-29T04:03:16.014Z,14.9
2023-10-29T04:06:04.864Z,15.8
2023-10-29T04:08:55.109Z,17.1
2023-10-29T04:11:42.593Z,17.1
2023-10-29T04:14:30.024Z,15.9
2023-10-29T04:17:17.724Z,15
2023-10-29T04:20:07.328Z,15.9
2023-10-29T04:22:55.448Z,17.2
2023-10-29T04:25:42.832Z,17
2023-10-29T04:28:30.150Z,15.8
2023-10-29T04:31:17.791Z,15
2023-10-29T04:34:06.310Z,16
2023-10-29T04:36:54.431Z,17.2
2023-10-29T04:39:41.736Z,17.1
2023-10-29T04:42:30.351Z,15.8
2023-10-29T04:45:17.962Z,14.9
2023-10-29T04:48:06.439Z,15.9
2023-10-29T04:50:54.153Z,17.2
2023-10-29T04:53:41.594Z,17.2
2023-10-29T04:56:29.182Z,15.9
2023-10-29T04:59:18.627Z,15
2023-10-29T05:02:07.500Z,15.8
2023-10-29T05:04:54.816Z,17.1
2023-10-29T05:07:42.280Z,17.2
2023-10-29T05:10:31.068Z,16
2023-10-29T05:13:18.645Z,15
2023-10-29T05:16:07.090Z,15.7
2023-10-29T05:18:54.977Z,16.9
2023-10-29T05:21:42.431Z,17.3
2023-10-29T05:24:30.104Z,16.1
2023-10-29T05:27:17.764Z,15
2023-10-29T05:30:06.132Z,15.7
2023-10-29T05:32:55.351Z,17
2023-10-29T05:35:42.790Z,17.1
2023-10-29T05:38:31.228Z,16
2023-10-29T05:41:18.832Z,15
2023-10-29T05:44:07.226Z,15.7
2023-10-29T05:46:54.674Z,17
2023-10-29T05:49:42.201Z,17.4
2023-10-29T05:52:29.603Z,16.3
2023-10-29T05:55:17.492Z,15.1
2023-10-29T05:58:07.979Z,15.6
2023-10-29T06:00:55.551Z,16.8
2023-10-29T06:03:43.591Z,17.6
2023-10-29T06:06:31.160Z,16.7
2023-10-29T06:09:24.248Z,15.4
2023-10-29T06:12:12.186Z,15.5
2023-10-29T06:15:00.777Z,16.7
2023-10-29T06:17:48.402Z,17.6
2023-10-29T06:20:35.776Z,16.6
2023-10-29T06:23:26.326Z,15.4
2023-10-29T06:26:13.876Z,15.5
2023-10-29T06:29:02.913Z,16.7
2023-10-29T06:31:51.756Z,17.7
2023-10-29T06:34:39.135Z,17.1
2023-10-29T06:37:26.532Z,15.8
2023-10-29T06:40:14.217Z,15.1
2023-10-29T06:43:02.856Z,16.2
2023-10-29T06:45:50.370Z,17.4
2023-10-29T06:48:37.762Z,17.4
2023-10-29T06:51:27.436Z,16.2
2023-10-29T06:54:15.176Z,15.2
2023-10-29T06:57:05.650Z,16.1
2023-10-29T06:59:54.191Z,17.4
2023-10-29T07:02:42.223Z,17.4
2023-10-29T07:05:29.777Z,16.1
2023-10-29T07:08:17.447Z,15.3
2023-10-29T07:11:05.841Z,16.1
2023-10-29T07:13:53.593Z,17.2
2023-10-29T07:16:41.114Z,17.7
2023-10-29T07:19:30.296Z,16.6
2023-10-29T07:22:17.784Z,15.4
2023-10-29T07:25:06.925Z,15.6
2023-10-29T07:27:54.470Z,16.8
2023-10-29T07:30:41.996Z,17.9
2023-10-29T07:33:30.245Z,17
2023-10-29T07:36:18.147Z,15.9
2023-10-29T07:39:06.561Z,15.7
2023-10-29T07:41:54.117Z,16.9
2023-10-29T07:44:41.586Z,18
2023-10-29T07:47:29.681Z,17.4
2023-10-29T07:50:22.788Z,16.3
2023-10-29T07:53:14.500Z,15.4
2023-10-29T07:56:03.014Z,16.3
2023-10-29T07:58:54.729Z,17.6
2023-10-29T08:01:42.476Z,17.7
2023-10-29T08:04:31.000Z,16.7
2023-10-29T08:07:18.859Z,15.7
2023-10-29T08:10:06.550Z,16.2
2023-10-29T08:12:55.038Z,17.4
2023-10-29T08:15:43.693Z,18.2
2023-10-29T08:18:31.621Z,16.9
2023-10-29T08:21:19.425Z,15.7
2023-10-29T08:24:08.092Z,16.2
2023-10-29T08:26:55.724Z,17.5
2023-10-29T08:29:43.237Z,18.2
2023-10-29T08:32:30.860Z,17.4
2023-10-29T08:35:20.166Z,16
2023-10-29T08:38:07.936Z,16.1
2023-10-29T08:40:55.346Z,17.3
2023-10-29T08:43:42.674Z,18.5
2023-10-29T08:46:30.399Z,17.6
2023-10-29T08:49:18.387Z,16.4
2023-10-29T08:52:06.958Z,16.5
2023-10-29T08:54:54.336Z,17.5
2023-10-29T08:57:41.693Z,18.5
2023-10-29T09:00:38.291Z,18
2023-10-29T09:03:34.028Z,16.6
2023-10-29T09:06:22.166Z,16.6
2023-10-29T09:09:10.138Z,17.6
2023-10-29T09:11:58.537Z,18.8
2023-10-29T09:14:46.025Z,18.2
2023-10-29T09:17:38.238Z,16.9
2023-10-29T09:20:27.275Z,16.7
2023-10-29T09:23:15.194Z,17.9
2023-10-29T09:26:03.685Z,18.9
2023-10-29T09:28:51.507Z,17.9
2023-10-29T09:31:39.331Z,16.7
2023-10-29T09:34:26.987Z,17.1
2023-10-29T09:37:15.326Z,18.3
2023-10-29T09:40:04.142Z,18.4
2023-10-29T09:42:54.969Z,17.3
2023-10-29T09:45:43.291Z,17.2
2023-10-29T09:48:32.067Z,18.6
2023-10-29T09:51:20.570Z,18.9
2023-10-29T09:54:09.193Z,17.8
2023-10-29T09:56:58.279Z,17.1
2023-10-29T09:59:46.189Z,18.4
2023-10-29T10:02:34.014Z,19.2
2023-10-29T10:05:36.208Z,17.9
2023-10-29T10:08:27.319Z,17.1
2023-10-29T10:11:16.639Z,17.9
2023-10-29T10:14:08.333Z,19.2
2023-10-29T10:17:11.649Z,18.4
2023-10-29T10:20:00.394Z,17.4
2023-10-29T10:22:52.309Z,17.6
2023-10-29T10:25:44.592Z,18.6
2023-10-29T10:28:32.053Z,19.1
2023-10-29T10:31:19.528Z,18.1
2023-10-29T10:34:07.493Z,17
2023-10-29T10:36:56.492Z,17.3
2023-10-29T10:39:46.337Z,18.5
2023-10-29T10:42:33.678Z,18.9
2023-10-29T10:45:21.343Z,17.9
2023-10-29T10:48:12.466Z,16.9
2023-10-29T10:51:02.549Z,17.1
2023-10-29T10:53:51.556Z,18.6
2023-10-29T10:56:39.237Z,18.8
2023-10-29T10:59:27.262Z,17.9
2023-10-29T11:02:21.082Z,16.9
2023-10-29T11:05:09.531Z,17.4
2023-10-29T11:07:58.358Z,18.9
2023-10-29T11:10:46.755Z,19
2023-10-29T11:13:34.290Z,18
2023-10-29T11:16:22.349Z,17.1
2023-10-29T11:19:10.665Z,17.8
2023-10-29T11:22:30.269Z,19.5
2023-10-29T11:25:33.424Z,19.1
2023-10-29T11:28:21.985Z,18
2023-10-29T11:31:41.669Z,17.4
2023-10-29T11:34:31.080Z,18.6
2023-10-29T11:37:19.835Z,19.5
2023-10-29T11:40:24.809Z,18.4
2023-10-29T11:43:17.786Z,17.3
2023-10-29T11:46:08.368Z,17.5
2023-10-29T11:48:55.995Z,18.9
2023-10-29T11:51:49.835Z,19.5
2023-10-29T11:54:40.100Z,18.5
2023-10-29T11:57:28.095Z,17.5
2023-10-29T12:00:17.405Z,17.7
2023-10-29T12:03:07.814Z,18.9
2023-10-29T12:05:55.742Z,19.1
2023-10-29T12:08:43.267Z,18.2
2023-10-29T12:11:30.982Z,17.3
2023-10-29T12:14:18.914Z,18.2
2023-10-29T12:17:39.068Z,19.3
2023-10-29T12:20:30.977Z,18.5
2023-10-29T12:26:07.427Z,17.5
2023-10-29T12:28:58.810Z,19
2023-10-29T12:31:46.693Z,19
2023-10-29T12:34:34.341Z,18.1
2023-10-29T12:37:33.864Z,17.3
2023-10-29T12:40:21.550Z,18
2023-10-29T12:43:09.628Z,19.2
2023-10-29T12:45:57.174Z,18.7
2023-10-29T12:48:46.338Z,17.7
2023-10-29T12:51:44.116Z,17.5
2023-10-29T12:54:33.839Z,18.7
2023-10-29T12:57:28.327Z,19.3
2023-10-29T13:00:16.048Z,18.3
2023-10-29T13:03:05.224Z,17.4
2023-10-29T13:05:53.214Z,17.9
2023-10-29T13:08:40.851Z,18.9
2023-10-29T13:11:28.233Z,18.7
2023-10-29T13:14:15.840Z,17.8
2023-10-29T13:17:05.172Z,17.4
2023-10-29T13:19:53.432Z,18.7
2023-10-29T13:22:40.741Z,18.9
2023-10-29T13:25:28.210Z,18.1
2023-10-29T13:28:16.260Z,17.2
2023-10-29T13:31:05.106Z,17.5
2023-10-29T13:33:53.542Z,18.9
2023-10-29T13:36:41.144Z,19.2
2023-10-29T13:39:29.561Z,18.3
2023-10-29T13:42:17.539Z,17.4
2023-10-29T13:45:06.069Z,18.3
2023-10-29T13:47:54.543Z,19.5
2023-10-29T13:50:41.942Z,19
2023-10-29T13:53:29.654Z,18
2023-10-29T13:56:23.199Z,17.4
2023-10-29T13:59:10.585Z,18.4
2023-10-29T14:02:00.168Z,19.6
2023-10-29T14:04:49.290Z,19.2
2023-10-29T14:07:37.872Z,18
2023-10-29T14:10:25.206Z,17.4
2023-10-29T14:13:12.633Z,18.3
2023-10-29T14:16:06.053Z,19.6
2023-10-29T14:18:53.509Z,19.1
2023-10-29T14:21:40.848Z,18
2023-10-29T14:24:28.300Z,17.3
2023-10-29T14:27:16.163Z,17.9
2023-10-29T14:30:04.985Z,19.3
2023-10-29T14:32:54.443Z,19.4
2023-10-29T14:35:41.815Z,18.4
2023-10-29T14:38:29.245Z,17.5
2023-10-29T14:41:17.258Z,17.8
2023-10-29T14:44:05.675Z,18.9
2023-10-29T14:46:53.994Z,19.6
2023-10-29T14:49:42.970Z,18.5
2023-10-29T14:52:31.819Z,17.6
2023-10-29T14:55:22.720Z,18.2
2023-10-29T14:58:10.312Z,19.6
2023-10-29T15:00:57.989Z,19.5
2023-10-29T15:03:50.522Z,18.4
2023-10-29T15:06:41.701Z,17.4
2023-10-29T15:09:30.555Z,18.1
2023-10-29T15:12:19.261Z,19.6
2023-10-29T15:15:18.515Z,19.6
2023-10-29T15:18:14.773Z,18.5
2023-10-29T15:21:04.647Z,17.5
2023-10-29T15:23:55.843Z,17.9
2023-10-29T15:26:55.320Z,19.3
2023-10-29T15:29:49.232Z,19.6
2023-10-29T15:32:37.230Z,18.7
2023-10-29T15:35:24.706Z,17.6
2023-10-29T15:38:11.992Z,17.9
2023-10-29T15:40:59.451Z,19.2
2023-10-29T15:43:47.129Z,19.5
2023-10-29T15:46:42.122Z,18.5
2023-10-29T15:49:34.595Z,17.5
2023-10-29T15:52:33.281Z,18.1
2023-10-29T15:55:22.204Z,19.4
2023-10-29T15:58:10.080Z,19.4
2023-10-29T16:00:58.015Z,18.3
2023-10-29T16:03:46.279Z,17.3
2023-10-29T16:06:37.216Z,17.9
2023-10-29T16:09:24.989Z,19.3
2023-10-29T16:12:12.473Z,19.3
2023-10-29T16:15:00.663Z,18.2
2023-10-29T16:17:50.426Z,17.3
2023-10-29T16:20:37.997Z,17.9
2023-10-29T16:23:27.159Z,19.3
2023-10-29T16:26:15.705Z,19.3
2023-10-29T16:29:04.222Z,18.3
2023-10-29T16:31:51.608Z,17.3
2023-10-29T16:34:39.284Z,17.8
2023-10-29T16:37:26.872Z,19.1
2023-10-29T16:40:15.517Z,19
2023-10-29T16:43:04.176Z,18.1
2023-10-29T16:45:51.761Z,17.3
2023-10-29T16:48:39.606Z,18.2
2023-10-29T16:51:27.070Z,19.4
2023-10-29T16:54:15.090Z,19.2
2023-10-29T16:57:03.876Z,18.1
2023-10-29T16:59:51.584Z,17.4
2023-10-29T17:02:39.444Z,18.4
2023-10-29T17:05:27.116Z,19.6
2023-10-29T17:08:15.097Z,18.8
2023-10-29T17:11:03.882Z,17.8
2023-10-29T17:13:51.404Z,17.9
2023-10-29T17:16:39.731Z,19.3
2023-10-29T17:19:27.588Z,19.4
2023-10-29T17:22:15.511Z,18.4
2023-10-29T17:25:04.029Z,17.4
2023-10-29T17:27:52.151Z,17.8
2023-10-29T17:30:39.994Z,19.1
2023-10-29T17:33:27.553Z,19.4
2023-10-29T17:36:15.897Z,18.4
2023-10-29T17:39:04.879Z,17.5
2023-10-29T17:41:55.408Z,17.8
2023-10-29T17:44:42.848Z,19.2
2023-10-29T17:47:31.531Z,19.4
2023-10-29T17:50:19.037Z,18.6
2023-10-29T17:53:06.729Z,17.6
2023-10-29T17:55:54.257Z,18.2
2023-10-29T17:58:41.927Z,19.5
2023-10-29T18:01:29.418Z,19.4
2023-10-29T18:04:17.487Z,18.3
2023-10-29T18:07:06.298Z,17.4
2023-10-29T18:09:53.853Z,18.1
2023-10-29T18:12:41.090Z,19.1
2023-10-29T18:15:29.186Z,19.7
2023-10-29T18:18:17.148Z,18.7
2023-10-29T18:21:06.313Z,17.6
2023-10-29T18:23:53.835Z,18
2023-10-29T18:26:41.444Z,19.1
2023-10-29T18:29:29.272Z,19.2
2023-10-29T18:32:17.976Z,18.3
2023-10-29T18:35:06.886Z,17.5
2023-10-29T18:37:55.256Z,17.9
2023-10-29T18:40:46.328Z,19.4
2023-10-29T18:43:34.137Z,19.4
2023-10-29T18:46:21.735Z,18.3
2023-10-29T18:49:09.995Z,17.5
2023-10-29T18:51:57.772Z,18.1
2023-10-29T18:54:46.258Z,19.5
2023-10-29T18:57:33.841Z,19.5
2023-10-29T19:00:21.570Z,18.5
2023-10-29T19:03:10.186Z,17.5
2023-10-29T19:05:58.159Z,17.8
2023-10-29T19:08:50.031Z,19.2
2023-10-29T19:11:37.627Z,19.3
2023-10-29T19:14:25.282Z,18.2
2023-10-29T19:17:17.357Z,17.5
2023-10-29T19:20:06.436Z,18.5
2023-10-29T19:22:56.198Z,19.5
2023-10-29T19:25:43.999Z,18.7
2023-10-29T19:28:31.595Z,17.9
2023-10-29T19:31:23.934Z,17.4
2023-10-29T19:34:12.943Z,18.6
2023-10-29T19:37:02.249Z,19.6
2023-10-29T19:39:50.232Z,18.7
2023-10-29T19:42:38.294Z,17.7
2023-10-29T19:45:25.961Z,17.8
2023-10-29T19:48:15.574Z,19.2
2023-10-29T19:51:04.203Z,19.4
2023-10-29T19:53:53.143Z,18.5
2023-10-29T19:56:40.888Z,17.5
2023-10-29T19:59:28.539Z,17.8
2023-10-29T20:02:17.067Z,19.2
2023-10-29T20:05:05.581Z,19
2023-10-29T20:07:53.489Z,18.2
2023-10-29T20:10:40.814Z,17.3
2023-10-29T20:13:28.550Z,17.7
2023-10-29T20:16:16.876Z,19.2
2023-10-29T20:19:05.420Z,19.2
2023-10-29T20:21:52.867Z,18.1
2023-10-29T20:24:41.123Z,17.3
2023-10-29T20:27:29.163Z,18.1
2023-10-29T20:30:17.639Z,19.2
2023-10-29T20:33:07.474Z,19.2
2023-10-29T20:35:55.739Z,18.3
2023-10-29T20:38:45.346Z,17.5
2023-10-29T20:41:32.927Z,17.8
2023-10-29T20:44:21.576Z,19.1
2023-10-29T20:47:09.827Z,19.3
2023-10-29T20:49:57.372Z,18.4
2023-10-29T20:52:44.810Z,17.5
2023-10-29T20:55:32.288Z,17.7
2023-10-29T20:58:20.200Z,18.9
2023-10-29T21:01:07.884Z,19
2023-10-29T21:03:55.797Z,18.1
2023-10-29T21:06:43.647Z,17.3
2023-10-29T21:09:32.652Z,17.7
2023-10-29T21:12:20.345Z,18.7
2023-10-29T21:15:08.342Z,19.3
2023-10-29T21:17:56.243Z,18.1
2023-10-29T21:20:44.019Z,17.4
2023-10-29T21:23:31.516Z,18
2023-10-29T21:26:19.295Z,18.8
2023-10-29T21:29:06.980Z,19
2023-10-29T21:31:59.702Z,18
2023-10-29T21:34:48.048Z,17.6
2023-10-29T21:37:35.581Z,18.7
2023-10-29T21:40:23.232Z,19.7
2023-10-29T21:43:10.726Z,18.9
2023-10-29T21:45:58.154Z,18
2023-10-29T21:48:45.907Z,18.2
2023-10-29T21:51:33.585Z,19.6
2023-10-29T21:54:26.123Z,20
2023-10-29T21:57:14.520Z,18.9
2023-10-29T22:00:03.838Z,17.7
2023-10-29T22:02:53.493Z,18.1
2023-10-29T22:05:46.013Z,19.5
2023-10-29T22:08:42.260Z,19.4
2023-10-29T22:11:29.632Z,18.2
2023-10-29T22:14:17.365Z,17.4
2023-10-29T22:17:05.722Z,18
2023-10-29T22:19:53.186Z,19.4
2023-10-29T22:22:41.003Z,19.5
2023-10-29T22:25:28.494Z,18.5
2023-10-29T22:28:16.113Z,17.4
2023-10-29T22:31:04.935Z,17.6
2023-10-29T22:33:52.475Z,18.9
2023-10-29T22:36:40.026Z,19.7
2023-10-29T22:39:27.432Z,18.8
2023-10-29T22:42:17.769Z,17.8
2023-10-29T22:45:06.304Z,17.9
2023-10-29T22:47:54.626Z,19.1
2023-10-29T22:50:42.027Z,19.3
2023-10-29T22:53:29.420Z,18.3
2023-10-29T22:56:17.114Z,17.3
2023-10-29T22:59:05.587Z,17.9
2023-10-29T23:01:53.540Z,19.1
2023-10-29T23:04:40.841Z,19
2023-10-29T23:07:28.215Z,18
2023-10-29T23:10:16.543Z,17.1
2023-10-29T23:13:04.873Z,17.9
2023-10-29T23:15:52.313Z,19.2
2023-10-29T23:18:41.021Z,18.9
2023-10-29T23:21:28.743Z,18
2023-10-29T23:24:16.467Z,17.1
2023-10-29T23:27:06.044Z,17.7
2023-10-29T23:29:54.445Z,19
2023-10-29T23:32:42.057Z,19
2023-10-29T23:35:29.447Z,17.9
2023-10-29T23:38:17.169Z,17.3
2023-10-29T23:41:05.635Z,18.4
2023-10-29T23:43:53.079Z,19.2
2023-10-29T23:46:40.466Z,18.2
2023-10-29T23:49:27.793Z,17.2
2023-10-29T23:52:15.739Z,17.5
2023-10-29T23:55:04.317Z,18.8
2023-10-29T23:57:52.935Z,18.7
