createdAt,value
2018-12-19T00:04:21.406Z,61.7
2018-12-19T00:14:38.740Z,62
2018-12-19T00:19:47.448Z,61.1
2018-12-19T00:24:56.126Z,60.9
2018-12-19T00:45:30.768Z,62.4
2018-12-19T00:55:48.213Z,62
2018-12-19T01:00:56.800Z,61.3
2018-12-19T01:06:05.525Z,62.2
2018-12-19T01:16:22.802Z,61.7
2018-12-19T01:21:31.570Z,62.3
2018-12-19T01:36:58.515Z,60.7
2018-12-19T01:42:06.294Z,60.8
2018-12-19T01:47:14.873Z,60.4
2018-12-19T01:57:32.351Z,60.4
2018-12-19T02:02:40.945Z,60.7
2018-12-19T02:07:49.507Z,60.8
2018-12-19T02:18:06.893Z,60.9
2018-12-19T02:23:15.493Z,61.1
2018-12-19T02:28:24.130Z,61.2
2018-12-19T02:48:58.712Z,61.5
2018-12-19T03:04:24.669Z,61.6
2018-12-19T03:19:50.515Z,61
2018-12-19T03:24:59.161Z,60.8
2018-12-19T03:30:07.800Z,61
2018-12-19T03:40:25.022Z,60.2
2018-12-19T03:50:42.218Z,62.1
2018-12-19T04:00:59.453Z,62.5
2018-12-19T04:06:07.976Z,61
2018-12-19T04:11:16.646Z,61.1
2018-12-19T04:16:25.241Z,61.6
2018-12-19T04:26:42.360Z,60.7
2018-12-19T04:31:50.957Z,60.8
2018-12-19T04:42:08.073Z,59.9
2018-12-19T05:02:42.269Z,59.3
2018-12-19T05:07:50.791Z,59.7
2018-12-19T05:12:59.296Z,59.5
2018-12-19T05:33:33.281Z,59.5
2018-12-19T05:43:50.364Z,60.4
2018-12-19T05:48:58.933Z,60.4
2018-12-19T05:54:07.321Z,60.3
2018-12-19T06:04:24.369Z,60.5
2018-12-19T06:09:32.855Z,59.9
2018-12-19T06:14:41.337Z,60
2018-12-19T06:30:06.664Z,60.3
2018-12-19T06:45:32.072Z,59.7
2018-12-19T06:55:48.875Z,59.7
2018-12-19T07:06:05.787Z,58.1
2018-12-19T07:11:14.193Z,59.1
2018-12-19T07:16:22.512Z,58.8
2018-12-19T07:21:30.983Z,58.6
2018-12-19T07:26:41.545Z,58.7
2018-12-19T07:36:56.159Z,58.6
2018-12-19T07:47:16.383Z,58.6
2018-12-19T07:57:29.688Z,58.3
2018-12-19T08:07:46.567Z,58.1
2018-12-19T08:12:54.837Z,59.3
2018-12-19T08:23:11.539Z,59.1
2018-12-19T08:28:19.923Z,59.5
2018-12-19T08:38:38.803Z,59.4
2018-12-19T08:59:10.042Z,60.1
2018-12-19T09:04:19.537Z,60.3
2018-12-19T09:19:43.423Z,60.1
2018-12-19T09:30:00.119Z,60.2
2018-12-19T09:35:08.525Z,60.1
2018-12-19T09:40:16.683Z,59.6
2018-12-19T09:50:33.325Z,59.6
2018-12-19T10:11:06.656Z,58.8
2018-12-19T10:21:23.248Z,58.2
2018-12-19T10:31:39.712Z,58
2018-12-19T10:41:56.252Z,58.3
2018-12-19T10:57:21.053Z,58.4
2018-12-19T11:02:29.227Z,58.5
2018-12-19T11:23:02.088Z,58.3
2018-12-19T11:33:18.549Z,57.7
2018-12-19T11:38:26.727Z,57.2
2018-12-19T11:53:51.300Z,57.5
2018-12-19T11:58:59.468Z,57
2018-12-19T12:04:07.643Z,57.2
2018-12-19T12:14:23.876Z,57.1
2018-12-19T12:24:40.229Z,57.3
2018-12-19T12:34:56.420Z,56.5
2018-12-19T12:45:12.765Z,56.6
2018-12-19T12:55:28.990Z,56.7
2018-12-19T13:05:45.201Z,56.3
2018-12-19T13:16:01.397Z,56.1
2018-12-19T13:46:49.878Z,56
2018-12-19T14:07:22.249Z,55.2
2018-12-19T14:17:38.368Z,55.5
2018-12-19T14:27:54.560Z,55.7
2018-12-19T14:38:10.703Z,56.6
2018-12-19T14:48:26.923Z,56.5
2018-12-19T15:29:31.878Z,55.5
2018-12-19T15:39:48.170Z,54.5
2018-12-19T15:50:04.515Z,54.6
2018-12-19T16:10:37.213Z,55.7
2018-12-19T16:20:53.583Z,57
2018-12-19T16:31:09.895Z,57
2018-12-19T17:12:15.763Z,56.7
2018-12-19T17:27:40.456Z,56.9
2018-12-19T17:32:48.675Z,57.4
2018-12-19T17:43:05.104Z,57.3
2018-12-19T17:53:21.649Z,57.2
2018-12-19T18:03:38.049Z,57.4
2018-12-19T18:08:46.351Z,57.8
2018-12-19T18:13:54.610Z,57.5
2018-12-19T18:24:11.095Z,56.5
2018-12-19T18:55:00.721Z,57.6
2018-12-19T19:15:34.010Z,57.4
2018-12-19T19:25:50.579Z,57.4
2018-12-19T19:36:07.122Z,57.4
2018-12-19T19:46:25.953Z,57.4
2018-12-19T19:56:40.358Z,57.4
2018-12-19T20:27:30.339Z,57.3
2018-12-19T20:37:46.933Z,56.7
2018-12-19T20:48:03.597Z,57.1
2018-12-19T20:58:20.151Z,57.2
2018-12-19T21:08:36.801Z,57.6
2018-12-19T21:13:45.157Z,57.4
2018-12-19T21:18:53.574Z,57.3
2018-12-19T21:29:10.224Z,57.6
2018-12-19T21:39:27.041Z,57.9
2018-12-19T21:49:43.829Z,58.2
2018-12-19T22:10:19.603Z,58.5
2018-12-19T22:20:34.339Z,58
2018-12-19T22:41:08.144Z,58.1
2018-12-19T22:46:16.549Z,58.1
2018-12-19T23:01:41.862Z,58.1
2018-12-19T23:11:58.792Z,58.1
2018-12-19T23:22:15.632Z,57.6
2018-12-19T23:32:32.669Z,58.2
2018-12-19T23:53:06.335Z,58.2
