createdAt,value
2019-05-02T00:00:09.059Z,18.5
2019-05-02T00:10:08.265Z,18.5
2019-05-02T00:20:07.480Z,18.6
2019-05-02T00:30:06.696Z,18.8
2019-05-02T00:40:05.921Z,18.6
2019-05-02T00:50:06.130Z,18.6
2019-05-02T01:00:04.347Z,18.8
2019-05-02T01:10:03.568Z,18.8
2019-05-02T01:20:02.778Z,18.8
2019-05-02T01:30:05.856Z,18.8
2019-05-02T01:40:01.261Z,18.8
2019-05-02T01:50:00.429Z,18.8
2019-05-02T01:59:59.652Z,18.8
2019-05-02T02:09:58.856Z,18.8
2019-05-02T02:19:58.072Z,18.8
2019-05-02T02:29:57.338Z,18.8
2019-05-02T02:39:56.594Z,18.9
2019-05-02T02:50:02.263Z,18.9
2019-05-02T03:00:05.985Z,18.9
2019-05-02T03:09:59.379Z,18.9
2019-05-02T03:19:54.153Z,18.4
2019-05-02T03:29:52.578Z,18.2
2019-05-02T03:39:57.054Z,18.2
2019-05-02T03:49:52.190Z,18.1
2019-05-02T03:59:50.230Z,18.1
2019-05-02T04:09:49.446Z,18.2
2019-05-02T04:19:48.660Z,18.1
2019-05-02T04:29:47.921Z,17.8
2019-05-02T04:39:49.054Z,17.9
2019-05-02T04:49:49.065Z,17.8
2019-05-02T04:59:49.856Z,17.9
2019-05-02T05:09:47.760Z,18.1
2019-05-02T05:19:43.946Z,18.3
2019-05-02T05:29:45.837Z,18.6
2019-05-02T05:39:42.904Z,18.8
2019-05-02T05:49:41.594Z,19.1
2019-05-02T05:59:40.817Z,19.4
2019-05-02T06:09:40.023Z,19.8
2019-05-02T06:19:39.237Z,20.1
2019-05-02T06:29:38.499Z,20.6
2019-05-02T06:39:37.661Z,21.1
2019-05-02T06:49:36.868Z,21.6
2019-05-02T06:59:36.090Z,22
2019-05-02T07:09:40.661Z,22.6
2019-05-02T07:19:34.518Z,23.1
2019-05-02T07:29:33.729Z,23.8
2019-05-02T07:39:36.042Z,24.4
2019-05-02T07:49:34.184Z,25.1
2019-05-02T07:59:31.376Z,25.8
2019-05-02T08:09:30.582Z,26.6
2019-05-02T08:19:29.796Z,27.3
2019-05-02T08:29:30.735Z,28.1
2019-05-02T08:39:32.989Z,28.8
2019-05-02T08:49:27.435Z,29.6
2019-05-02T08:59:26.647Z,30.4
2019-05-02T09:09:27.938Z,31.2
2019-05-02T09:19:26.513Z,32
2019-05-02T09:29:24.291Z,32.8
2019-05-02T09:39:27.237Z,33.6
2019-05-02T09:49:22.714Z,34.1
2019-05-02T09:59:27.490Z,35.1
2019-05-02T10:09:23.896Z,35.7
2019-05-02T10:19:23.943Z,36.2
2019-05-02T10:29:20.836Z,36.8
2019-05-02T10:39:18.793Z,37.4
2019-05-02T10:49:18.001Z,38.1
2019-05-02T10:59:17.212Z,38.8
2019-05-02T11:09:16.663Z,39.3
2019-05-02T11:19:15.655Z,39.8
2019-05-02T11:29:14.855Z,40.4
2019-05-02T11:39:21.385Z,40.9
2019-05-02T11:49:13.282Z,41.4
2019-05-02T11:59:14.686Z,41.8
2019-05-02T12:09:13.271Z,42.4
2019-05-02T12:19:12.552Z,43
2019-05-02T12:29:12.025Z,43.6
2019-05-02T12:39:09.349Z,44.2
2019-05-02T12:49:21.466Z,44.8
2019-05-02T12:59:07.774Z,45.6
2019-05-02T13:09:06.990Z,46.2
2019-05-02T13:19:06.405Z,46.9
2019-05-02T13:29:05.471Z,47.6
2019-05-02T13:39:04.685Z,48.2
2019-05-02T13:49:03.842Z,48.8
2019-05-02T13:59:03.051Z,49.4
2019-05-02T14:09:02.869Z,50
2019-05-02T14:19:02.943Z,50.6
2019-05-02T14:29:02.339Z,51.1
2019-05-02T14:38:59.899Z,51.6
2019-05-02T14:48:59.111Z,51.8
2019-05-02T14:58:58.329Z,52.1
2019-05-02T15:08:57.544Z,52.3
2019-05-02T15:18:57.187Z,52.5
2019-05-02T15:28:55.970Z,52.7
2019-05-02T15:38:55.177Z,52.9
2019-05-02T15:48:57.083Z,52.9
2019-05-02T15:58:53.601Z,50.1
2019-05-02T16:08:52.907Z,49.1
2019-05-02T16:18:52.497Z,47.9
2019-05-02T16:28:51.630Z,47.6
2019-05-02T16:38:52.102Z,47.4
2019-05-02T16:48:49.732Z,46.9
2019-05-02T16:58:48.896Z,46.8
2019-05-02T17:08:49.387Z,45.8
2019-05-02T17:18:48.202Z,45.1
2019-05-02T17:28:47.163Z,44.9
2019-05-02T17:38:45.803Z,44.8
2019-05-02T17:48:47.594Z,43.3
2019-05-02T17:58:45.216Z,43.1
2019-05-02T18:08:46.189Z,42.9
2019-05-02T18:18:45.660Z,41.6
2019-05-02T18:28:48.483Z,41.1
2019-05-02T18:38:41.710Z,38.9
2019-05-02T18:48:41.921Z,38.3
2019-05-02T18:58:41.017Z,37.7
2019-05-02T19:08:45.615Z,36.9
2019-05-02T19:18:37.894Z,37.1
2019-05-02T19:28:38.308Z,37.2
2019-05-02T19:38:36.319Z,37.1
2019-05-02T19:48:37.296Z,36.9
2019-05-02T19:58:36.551Z,37
2019-05-02T20:08:33.960Z,37
2019-05-02T20:18:34.742Z,37
2019-05-02T20:28:32.607Z,37
2019-05-02T20:38:32.408Z,37.1
2019-05-02T20:48:32.173Z,37.1
2019-05-02T20:58:30.079Z,37.1
2019-05-02T21:08:29.292Z,37.1
2019-05-02T21:18:28.455Z,37.1
2019-05-02T21:28:27.668Z,37.1
2019-05-02T21:38:26.939Z,37.1
2019-05-02T21:48:26.102Z,37.1
2019-05-02T21:58:25.329Z,37.1
2019-05-02T22:08:24.521Z,37.1
2019-05-02T22:18:23.741Z,37.1
2019-05-02T22:28:22.947Z,37.1
2019-05-02T22:38:22.272Z,37.1
2019-05-02T22:48:22.698Z,37.1
2019-05-02T22:58:22.183Z,37.1
2019-05-02T23:08:21.659Z,37.1
2019-05-02T23:18:19.010Z,37.1
2019-05-02T23:28:18.222Z,37.1
2019-05-02T23:38:17.442Z,37.1
2019-05-02T23:48:16.656Z,37.1
2019-05-02T23:58:15.860Z,37.1
