createdAt,value
2018-02-06T00:00:12.902Z,1016.14
2018-02-06T00:01:12.868Z,1016.11
2018-02-06T00:02:12.847Z,1016.08
2018-02-06T00:03:12.817Z,1016.05
2018-02-06T00:04:12.796Z,1016.04
2018-02-06T00:05:12.773Z,1016.04
2018-02-06T00:06:12.745Z,1016.04
2018-02-06T00:07:12.721Z,1016.07
2018-02-06T00:08:12.696Z,1016.03
2018-02-06T00:09:12.674Z,1016.02
2018-02-06T00:10:12.652Z,1016.03
2018-02-06T00:11:12.624Z,1016.01
2018-02-06T00:12:12.604Z,1016.01
2018-02-06T00:13:12.585Z,1015.95
2018-02-06T00:14:12.556Z,1015.94
2018-02-06T00:15:12.527Z,1015.88
2018-02-06T00:16:12.507Z,1015.89
2018-02-06T00:17:12.477Z,1015.84
2018-02-06T00:18:12.453Z,1015.84
2018-02-06T00:19:12.439Z,1015.79
2018-02-06T00:20:12.407Z,1015.77
2018-02-06T00:21:12.384Z,1015.76
2018-02-06T00:22:12.356Z,1015.72
2018-02-06T00:23:12.331Z,1015.69
2018-02-06T00:24:12.309Z,1015.68
2018-02-06T00:25:12.284Z,1015.65
2018-02-06T00:26:12.258Z,1015.64
2018-02-06T00:27:12.237Z,1015.63
2018-02-06T00:28:12.216Z,1015.62
2018-02-06T00:29:12.186Z,1015.58
2018-02-06T00:30:12.161Z,1015.56
2018-02-06T00:31:12.145Z,1015.54
2018-02-06T00:32:12.116Z,1015.54
2018-02-06T00:33:12.087Z,1015.54
2018-02-06T00:34:12.068Z,1015.50
2018-02-06T00:35:12.038Z,1015.49
2018-02-06T00:36:12.015Z,1015.47
2018-02-06T00:37:11.990Z,1015.42
2018-02-06T00:38:11.967Z,1015.43
2018-02-06T00:39:11.943Z,1015.44
2018-02-06T00:40:11.916Z,1015.40
2018-02-06T00:41:11.895Z,1015.41
2018-02-06T00:42:11.867Z,1015.42
2018-02-06T00:43:11.841Z,1015.37
2018-02-06T00:44:11.817Z,1015.38
2018-02-06T00:45:11.792Z,1015.38
2018-02-06T00:46:11.770Z,1015.37
2018-02-06T00:47:11.744Z,1015.33
2018-02-06T00:48:11.720Z,1015.30
2018-02-06T00:49:11.705Z,1015.27
2018-02-06T00:50:11.672Z,1015.26
2018-02-06T00:51:11.647Z,1015.27
2018-02-06T00:52:11.622Z,1015.20
2018-02-06T00:53:11.600Z,1015.17
2018-02-06T00:54:11.572Z,1015.18
2018-02-06T00:55:11.550Z,1015.17
2018-02-06T00:56:11.521Z,1015.12
2018-02-06T00:57:11.497Z,1015.12
2018-02-06T00:58:11.473Z,1015.14
2018-02-06T00:59:11.451Z,1015.15
2018-02-06T01:00:11.429Z,1015.12
2018-02-06T01:01:11.398Z,1015.14
2018-02-06T01:02:11.376Z,1015.09
2018-02-06T01:03:11.354Z,1015.08
2018-02-06T01:04:11.328Z,1015.08
2018-02-06T01:05:11.310Z,1015.10
2018-02-06T01:06:11.284Z,1015.06
2018-02-06T01:07:11.251Z,1015.04
2018-02-06T01:08:11.234Z,1015.01
2018-02-06T01:09:11.206Z,1015.01
2018-02-06T01:10:11.180Z,1014.99
2018-02-06T01:11:11.158Z,1014.98
2018-02-06T01:12:11.132Z,1015.01
2018-02-06T01:13:11.106Z,1015.01
2018-02-06T01:14:11.085Z,1014.98
2018-02-06T01:15:11.066Z,1014.95
2018-02-06T01:16:11.029Z,1014.95
2018-02-06T01:17:11.011Z,1014.92
2018-02-06T01:18:10.979Z,1014.94
2018-02-06T01:19:10.957Z,1014.91
2018-02-06T01:20:10.931Z,1014.93
2018-02-06T01:21:10.908Z,1014.92
2018-02-06T01:22:10.885Z,1014.94
2018-02-06T01:23:10.864Z,1014.93
2018-02-06T01:24:10.839Z,1014.90
2018-02-06T01:25:10.812Z,1014.89
2018-02-06T01:26:10.788Z,1014.87
2018-02-06T01:27:10.765Z,1014.88
2018-02-06T01:28:10.736Z,1014.80
2018-02-06T01:29:10.714Z,1014.80
2018-02-06T01:30:10.688Z,1014.84
2018-02-06T01:31:10.728Z,1014.82
2018-02-06T01:32:10.648Z,1014.77
2018-02-06T01:33:10.615Z,1014.78
2018-02-06T01:34:10.590Z,1014.77
2018-02-06T01:35:10.573Z,1014.75
2018-02-06T01:36:10.544Z,1014.74
2018-02-06T01:37:10.517Z,1014.70
2018-02-06T01:38:10.489Z,1014.59
2018-02-06T01:39:10.465Z,1014.64
2018-02-06T01:40:10.446Z,1014.57
2018-02-06T01:41:10.423Z,1014.58
2018-02-06T01:42:10.397Z,1014.54
2018-02-06T01:43:10.372Z,1014.53
2018-02-06T01:44:10.345Z,1014.54
2018-02-06T01:45:10.321Z,1014.49
2018-02-06T01:46:10.294Z,1014.45
2018-02-06T01:47:10.278Z,1014.48
2018-02-06T01:48:10.249Z,1014.40
2018-02-06T01:49:10.227Z,1014.42
2018-02-06T01:50:10.194Z,1014.40
2018-02-06T01:51:10.177Z,1014.38
2018-02-06T01:52:10.146Z,1014.35
2018-02-06T01:53:10.123Z,1014.36
2018-02-06T01:54:10.096Z,1014.34
2018-02-06T01:55:10.074Z,1014.32
2018-02-06T01:56:10.046Z,1014.28
2018-02-06T01:57:10.022Z,1014.28
2018-02-06T01:58:10.002Z,1014.23
2018-02-06T01:59:09.976Z,1014.21
2018-02-06T02:00:09.958Z,1014.20
2018-02-06T02:01:09.924Z,1014.20
2018-02-06T02:02:09.900Z,1014.16
2018-02-06T02:03:09.879Z,1014.15
2018-02-06T02:04:09.855Z,1014.14
2018-02-06T02:05:09.831Z,1014.13
2018-02-06T02:06:09.802Z,1014.11
2018-02-06T02:07:09.775Z,1014.13
2018-02-06T02:08:09.757Z,1014.11
2018-02-06T02:09:09.728Z,1014.07
2018-02-06T02:10:09.708Z,1014.09
2018-02-06T02:11:09.676Z,1014.07
2018-02-06T02:12:09.653Z,1014.05
2018-02-06T02:13:09.629Z,1014.03
2018-02-06T02:14:09.608Z,1014.01
2018-02-06T02:15:09.582Z,1013.97
2018-02-06T02:16:09.562Z,1013.98
2018-02-06T02:17:09.534Z,1013.96
2018-02-06T02:18:09.506Z,1013.95
2018-02-06T02:19:09.486Z,1013.93
2018-02-06T02:20:09.458Z,1013.90
2018-02-06T02:21:09.430Z,1013.85
2018-02-06T02:22:09.406Z,1013.88
2018-02-06T02:23:09.384Z,1013.87
2018-02-06T02:24:09.356Z,1013.85
2018-02-06T02:25:09.335Z,1013.83
2018-02-06T02:26:09.313Z,1013.84
2018-02-06T02:27:09.286Z,1013.82
2018-02-06T02:28:09.265Z,1013.82
2018-02-06T02:29:09.236Z,1013.78
2018-02-06T02:30:09.207Z,1013.79
2018-02-06T02:31:09.186Z,1013.79
2018-02-06T02:32:09.159Z,1013.79
2018-02-06T02:33:09.136Z,1013.78
2018-02-06T02:34:09.117Z,1013.81
2018-02-06T02:35:09.086Z,1013.81
2018-02-06T02:36:09.085Z,1013.80
2018-02-06T02:37:09.035Z,1013.77
2018-02-06T02:38:09.018Z,1013.75
2018-02-06T02:39:08.994Z,1013.73
2018-02-06T02:40:08.961Z,1013.69
2018-02-06T02:41:08.938Z,1013.68
2018-02-06T04:39:06.000Z,1012.67
2018-02-06T04:40:05.977Z,1012.72
2018-02-06T04:41:05.947Z,1012.71
2018-02-06T04:42:05.924Z,1012.69
2018-02-06T04:43:05.900Z,1012.72
2018-02-06T04:44:05.876Z,1012.70
2018-02-06T04:45:05.853Z,1012.69
2018-02-06T04:46:05.821Z,1012.66
2018-02-06T04:47:05.804Z,1012.66
2018-02-06T04:48:05.818Z,1012.67
2018-02-06T04:49:05.744Z,1012.59
2018-02-06T04:50:05.724Z,1012.62
2018-02-06T04:51:05.698Z,1012.59
2018-02-06T04:52:05.669Z,1012.60
2018-02-06T04:53:05.645Z,1012.59
2018-02-06T04:54:05.625Z,1012.59
2018-02-06T04:55:05.602Z,1012.58
2018-02-06T04:56:05.572Z,1012.56
2018-02-06T04:57:05.551Z,1012.56
2018-02-06T04:58:05.527Z,1012.57
2018-02-06T04:59:05.503Z,1012.59
2018-02-06T05:00:05.472Z,1012.57
2018-02-06T05:01:05.447Z,1012.51
2018-02-06T05:02:05.421Z,1012.56
2018-02-06T05:03:05.399Z,1012.52
2018-02-06T05:04:05.371Z,1012.49
2018-02-06T05:05:05.345Z,1012.49
2018-02-06T05:06:05.325Z,1012.49
2018-02-06T05:07:05.297Z,1012.50
2018-02-06T05:08:05.272Z,1012.46
2018-02-06T05:09:05.245Z,1012.51
2018-02-06T05:10:05.226Z,1012.47
2018-02-06T05:11:05.198Z,1012.49
2018-02-06T05:12:05.181Z,1012.44
2018-02-06T05:13:05.157Z,1012.44
2018-02-06T05:14:05.123Z,1012.39
2018-02-06T05:15:05.095Z,1012.37
2018-02-06T05:16:05.075Z,1012.35
2018-02-06T05:17:05.053Z,1012.37
2018-02-06T05:18:05.027Z,1012.33
2018-02-06T05:19:05.005Z,1012.33
2018-02-06T05:20:04.973Z,1012.34
2018-02-06T05:21:04.945Z,1012.35
2018-02-06T05:22:04.920Z,1012.32
2018-02-06T05:23:04.894Z,1012.25
2018-02-06T05:24:04.873Z,1012.30
2018-02-06T05:25:04.844Z,1012.35
2018-02-06T05:26:04.825Z,1012.30
2018-02-06T05:27:04.795Z,1012.29
2018-02-06T05:28:04.773Z,1012.31
2018-02-06T05:29:04.746Z,1012.32
2018-02-06T05:30:04.726Z,1012.27
2018-02-06T05:31:04.693Z,1012.26
2018-02-06T05:32:04.670Z,1012.23
2018-02-06T05:33:04.647Z,1012.24
2018-02-06T05:34:04.621Z,1012.23
2018-02-06T05:35:04.595Z,1012.21
2018-02-06T05:36:04.576Z,1012.22
2018-02-06T05:37:04.543Z,1012.20
2018-02-06T05:38:04.523Z,1012.19
2018-02-06T05:39:04.494Z,1012.15
2018-02-06T05:40:04.469Z,1012.14
2018-02-06T05:41:04.444Z,1012.15
2018-02-06T05:42:04.418Z,1012.10
2018-02-06T05:43:04.394Z,1012.05
2018-02-06T05:44:04.369Z,1012.04
2018-02-06T05:45:04.351Z,1012.04
2018-02-06T05:46:04.319Z,1012.00
2018-02-06T05:47:04.295Z,1012.02
2018-02-06T05:48:04.279Z,1011.97
2018-02-06T05:49:04.245Z,1011.95
2018-02-06T05:50:04.224Z,1011.94
2018-02-06T05:51:04.196Z,1011.96
2018-02-06T05:52:04.167Z,1011.92
2018-02-06T05:53:04.147Z,1011.91
2018-02-06T05:54:04.126Z,1011.91
2018-02-06T05:55:04.100Z,1011.91
2018-02-06T05:56:04.075Z,1011.86
2018-02-06T05:57:04.048Z,1011.88
2018-02-06T05:58:04.015Z,1011.84
2018-02-06T05:59:03.993Z,1011.83
2018-02-06T06:00:03.972Z,1011.77
2018-02-06T06:01:03.953Z,1011.74
2018-02-06T06:02:03.920Z,1011.75
2018-02-06T06:03:03.896Z,1011.72
2018-02-06T06:04:03.870Z,1011.74
2018-02-06T06:05:03.841Z,1011.72
2018-02-06T06:06:03.820Z,1011.70
2018-02-06T06:07:03.793Z,1011.69
2018-02-06T06:08:03.774Z,1011.71
2018-02-06T06:09:03.742Z,1011.70
2018-02-06T06:10:03.728Z,1011.70
2018-02-06T06:11:03.692Z,1011.69
2018-02-06T06:12:03.669Z,1011.74
2018-02-06T06:13:03.645Z,1011.72
2018-02-06T06:14:03.617Z,1011.69
2018-02-06T06:15:03.592Z,1011.66
2018-02-06T06:16:03.571Z,1011.69
2018-02-06T06:17:03.545Z,1011.66
2018-02-06T06:18:03.515Z,1011.59
2018-02-06T06:19:03.492Z,1011.56
2018-02-06T06:20:03.473Z,1011.55
2018-02-06T06:21:03.447Z,1011.55
2018-02-06T06:22:03.417Z,1011.50
2018-02-06T06:23:03.388Z,1011.55
2018-02-06T06:24:03.369Z,1011.52
2018-02-06T06:25:03.346Z,1011.51
2018-02-06T06:26:03.319Z,1011.48
2018-02-06T06:27:03.297Z,1011.52
2018-02-06T06:28:03.265Z,1011.48
2018-02-06T06:29:03.245Z,1011.45
2018-02-06T06:30:03.214Z,1011.44
2018-02-06T06:31:03.194Z,1011.40
2018-02-06T06:32:03.165Z,1011.36
2018-02-06T06:33:03.143Z,1011.35
2018-02-06T06:34:03.117Z,1011.35
2018-02-06T06:35:03.095Z,1011.34
2018-02-06T06:36:03.070Z,1011.29
2018-02-06T06:37:03.038Z,1011.31
2018-02-06T06:38:03.018Z,1011.28
2018-02-06T06:39:02.989Z,1011.28
2018-02-06T06:40:02.967Z,1011.25
2018-02-06T06:41:02.939Z,1011.31
2018-02-06T06:42:02.912Z,1011.27
2018-02-06T06:43:02.892Z,1011.29
2018-02-06T06:44:02.865Z,1011.31
2018-02-06T06:45:02.840Z,1011.27
2018-02-06T06:46:02.815Z,1011.25
2018-02-06T06:47:02.792Z,1011.28
2018-02-06T06:48:02.774Z,1011.24
2018-02-06T06:49:02.740Z,1011.25
2018-02-06T06:50:02.715Z,1011.25
2018-02-06T06:51:02.690Z,1011.27
2018-02-06T06:52:02.667Z,1011.32
2018-02-06T06:53:02.645Z,1011.28
2018-02-06T06:54:02.615Z,1011.33
2018-02-06T06:55:02.595Z,1011.28
2018-02-06T06:56:02.562Z,1011.29
2018-02-06T06:57:02.540Z,1011.26
2018-02-06T06:58:02.512Z,1011.22
2018-02-06T06:59:02.490Z,1011.21
2018-02-06T07:00:02.466Z,1011.20
2018-02-06T07:01:02.436Z,1011.21
2018-02-06T07:02:02.416Z,1011.21
2018-02-06T07:03:02.392Z,1011.23
2018-02-06T07:04:02.364Z,1011.23
2018-02-06T07:05:02.356Z,1011.23
2018-02-06T07:06:02.321Z,1011.20
2018-02-06T07:07:02.288Z,1011.24
2018-02-06T07:08:02.262Z,1011.24
2018-02-06T07:09:02.236Z,1011.24
2018-02-06T07:10:02.212Z,1011.24
2018-02-06T07:11:02.186Z,1011.25
2018-02-06T07:12:02.165Z,1011.26
2018-02-06T07:13:02.138Z,1011.21
2018-02-06T07:14:02.116Z,1011.21
2018-02-06T07:15:02.086Z,1011.21
2018-02-06T07:16:02.109Z,1011.22
2018-02-06T07:17:02.036Z,1011.24
2018-02-06T07:18:02.014Z,1011.24
2018-02-06T07:19:01.989Z,1011.27
2018-02-06T07:20:02.214Z,1011.26
2018-02-06T07:21:01.935Z,1011.25
2018-02-06T07:22:01.911Z,1011.21
2018-02-06T07:23:01.890Z,1011.18
2018-02-06T07:24:01.861Z,1011.16
2018-02-06T07:25:01.850Z,1011.15
2018-02-06T07:26:01.812Z,1011.12
2018-02-06T07:27:01.786Z,1011.13
2018-02-06T07:28:01.759Z,1011.08
2018-02-06T07:29:01.745Z,1011.10
2018-02-06T07:30:01.714Z,1011.08
2018-02-06T07:31:01.690Z,1011.10
2018-02-06T07:32:01.661Z,1011.10
2018-02-06T07:33:01.636Z,1011.11
2018-02-06T07:34:01.612Z,1011.12
2018-02-06T07:35:01.584Z,1011.15
2018-02-06T07:36:01.564Z,1011.11
2018-02-06T07:37:01.540Z,1011.14
2018-02-06T07:38:01.508Z,1011.11
2018-02-06T07:39:01.486Z,1011.15
2018-02-06T07:40:01.459Z,1011.14
2018-02-06T07:41:01.435Z,1011.12
2018-02-06T07:42:01.411Z,1011.11
2018-02-06T07:43:01.384Z,1011.10
2018-02-06T07:44:01.362Z,1011.10
2018-02-06T07:45:01.336Z,1011.08
2018-02-06T07:46:01.310Z,1011.08
2018-02-06T07:47:01.289Z,1011.05
2018-02-06T07:48:01.259Z,1011.01
2018-02-06T07:49:01.234Z,1011.01
2018-02-06T07:50:01.213Z,1011.03
2018-02-06T07:51:01.182Z,1010.99
2018-02-06T07:52:01.164Z,1011.03
2018-02-06T07:53:01.132Z,1011.00
2018-02-06T07:54:01.106Z,1011.02
2018-02-06T07:55:01.086Z,1011.03
2018-02-06T07:56:01.055Z,1011.00
2018-02-06T07:57:01.036Z,1011.04
2018-02-06T07:58:01.004Z,1011.00
2018-02-06T07:59:00.981Z,1010.98
2018-02-06T08:00:00.955Z,1011.02
2018-02-06T08:01:00.939Z,1011.02
2018-02-06T08:02:00.907Z,1011.04
2018-02-06T08:03:00.879Z,1011.05
2018-02-06T08:04:00.857Z,1011.11
2018-02-06T08:05:00.829Z,1011.18
2018-02-06T08:06:00.805Z,1011.16
2018-02-06T08:07:00.827Z,1011.17
2018-02-06T08:08:00.755Z,1011.14
2018-02-06T08:09:00.734Z,1011.12
2018-02-06T08:10:00.702Z,1011.09
2018-02-06T08:11:00.676Z,1011.11
2018-02-06T08:12:00.652Z,1011.08
2018-02-06T08:13:00.625Z,1011.08
2018-02-06T08:14:00.601Z,1011.04
2018-02-06T08:15:00.578Z,1011.02
2018-02-06T08:16:00.553Z,1010.96
2018-02-06T08:17:00.533Z,1010.98
2018-02-06T08:18:00.501Z,1010.95
2018-02-06T08:19:00.477Z,1010.95
2018-02-06T08:20:00.450Z,1011.01
2018-02-06T08:21:00.427Z,1010.99
2018-02-06T08:22:00.404Z,1010.94
2018-02-06T08:23:00.376Z,1010.99
2018-02-06T08:24:00.355Z,1010.99
2018-02-06T08:25:00.329Z,1010.99
2018-02-06T08:26:00.321Z,1010.98
2018-02-06T08:27:00.275Z,1010.91
2018-02-06T08:28:00.252Z,1010.90
2018-02-06T08:29:00.226Z,1010.91
2018-02-06T08:30:00.197Z,1010.87
2018-02-06T08:31:00.176Z,1010.87
2018-02-06T08:32:00.154Z,1010.86
2018-02-06T08:33:00.125Z,1010.87
2018-02-06T08:34:00.097Z,1010.87
2018-02-06T08:35:00.075Z,1010.87
2018-02-06T08:36:00.045Z,1010.84
2018-02-06T08:37:00.031Z,1010.84
2018-02-06T08:37:59.993Z,1010.85
2018-02-06T08:38:59.970Z,1010.82
2018-02-06T08:39:59.945Z,1010.80
2018-02-06T08:40:59.922Z,1010.78
2018-02-06T08:41:59.896Z,1010.79
2018-02-06T08:42:59.873Z,1010.74
2018-02-06T08:43:59.844Z,1010.72
2018-02-06T08:44:59.817Z,1010.73
2018-02-06T08:45:59.793Z,1010.74
2018-02-06T08:46:59.770Z,1010.73
2018-02-06T08:47:59.746Z,1010.75
2018-02-06T08:48:59.716Z,1010.72
2018-02-06T08:49:59.691Z,1010.75
2018-02-06T08:50:59.669Z,1010.70
2018-02-06T08:51:59.642Z,1010.75
2018-02-06T08:52:59.615Z,1010.70
2018-02-06T08:53:59.596Z,1010.67
2018-02-06T08:54:59.573Z,1010.67
2018-02-06T08:55:59.540Z,1010.67
2018-02-06T08:56:59.516Z,1010.63
2018-02-06T08:57:59.494Z,1010.58
2018-02-06T08:58:59.465Z,1010.58
2018-02-06T08:59:59.454Z,1010.60
2018-02-06T09:00:59.414Z,1010.56
2018-02-06T09:01:59.389Z,1010.56
2018-02-06T09:02:59.369Z,1010.55
2018-02-06T09:03:59.342Z,1010.55
2018-02-06T09:04:59.315Z,1010.57
2018-02-06T09:05:59.291Z,1010.54
2018-02-06T09:06:59.263Z,1010.53
2018-02-06T09:07:59.236Z,1010.51
2018-02-06T09:08:59.215Z,1010.48
2018-02-06T09:09:59.189Z,1010.52
2018-02-06T09:10:59.159Z,1010.47
2018-02-06T09:11:59.148Z,1010.49
2018-02-06T09:12:59.109Z,1010.48
2018-02-06T09:13:59.085Z,1010.46
2018-02-06T09:14:59.064Z,1010.46
2018-02-06T09:15:59.034Z,1010.44
2018-02-06T09:16:59.010Z,1010.48
2018-02-06T09:17:58.988Z,1010.45
2018-02-06T09:18:58.963Z,1010.45
2018-02-06T09:19:58.938Z,1010.46
2018-02-06T09:20:58.914Z,1010.48
2018-02-06T09:21:58.888Z,1010.46
2018-02-06T09:22:58.862Z,1010.45
2018-02-06T09:23:58.836Z,1010.45
2018-02-06T09:24:58.812Z,1010.46
2018-02-06T09:25:58.786Z,1010.44
2018-02-06T09:26:58.760Z,1010.44
2018-02-06T09:27:58.733Z,1010.42
2018-02-06T09:28:59.008Z,1010.42
2018-02-06T09:29:58.684Z,1010.45
2018-02-06T09:30:58.658Z,1010.41
2018-02-06T09:31:58.634Z,1010.41
2018-02-06T09:32:58.616Z,1010.41
2018-02-06T09:33:58.585Z,1010.41
2018-02-06T09:34:58.555Z,1010.40
2018-02-06T09:35:58.532Z,1010.40
2018-02-06T09:36:58.506Z,1010.41
2018-02-06T09:37:58.483Z,1010.41
2018-02-06T09:38:58.457Z,1010.39
2018-02-06T09:39:58.439Z,1010.40
2018-02-06T09:40:58.407Z,1010.39
2018-02-06T09:41:58.384Z,1010.38
2018-02-06T09:42:58.355Z,1010.39
2018-02-06T09:43:58.336Z,1010.31
2018-02-06T09:44:58.340Z,1010.34
2018-02-06T09:45:58.288Z,1010.35
2018-02-06T09:46:58.265Z,1010.29
2018-02-06T09:47:58.235Z,1010.35
2018-02-06T09:48:58.207Z,1010.27
2018-02-06T09:49:58.185Z,1010.26
2018-02-06T09:50:58.157Z,1010.28
2018-02-06T09:51:58.135Z,1010.25
2018-02-06T09:52:58.106Z,1010.30
2018-02-06T09:53:58.082Z,1010.30
2018-02-06T09:54:58.061Z,1010.22
2018-02-06T09:55:58.041Z,1010.26
2018-02-06T09:56:58.009Z,1010.20
2018-02-06T09:57:57.982Z,1010.21
2018-02-06T09:58:57.959Z,1010.24
2018-02-06T09:59:57.934Z,1010.23
2018-02-06T10:00:57.909Z,1010.19
2018-02-06T10:01:57.888Z,1010.24
2018-02-06T10:02:57.867Z,1010.24
2018-02-06T10:03:57.834Z,1010.19
2018-02-06T10:04:57.810Z,1010.21
2018-02-06T10:05:57.783Z,1010.18
2018-02-06T10:06:57.760Z,1010.21
2018-02-06T10:07:57.735Z,1010.20
2018-02-06T10:08:57.713Z,1010.19
2018-02-06T10:09:57.681Z,1010.18
2018-02-06T10:10:57.665Z,1010.16
2018-02-06T10:11:57.642Z,1010.16
2018-02-06T10:12:57.613Z,1010.17
2018-02-06T10:13:57.590Z,1010.14
2018-02-06T10:14:57.559Z,1010.11
2018-02-06T10:15:57.536Z,1010.14
2018-02-06T10:16:57.514Z,1010.15
2018-02-06T10:17:57.497Z,1010.15
2018-02-06T10:18:57.459Z,1010.15
2018-02-06T10:19:57.436Z,1010.11
2018-02-06T10:20:57.423Z,1010.10
2018-02-06T10:21:57.383Z,1010.09
2018-02-06T10:22:57.363Z,1010.08
2018-02-06T10:23:57.335Z,1010.06
2018-02-06T10:24:57.317Z,1010.06
2018-02-06T10:25:57.283Z,1010.11
2018-02-06T10:26:57.259Z,1010.05
2018-02-06T10:27:57.238Z,1010.06
2018-02-06T10:28:57.210Z,1010.08
2018-02-06T10:29:57.184Z,1010.05
2018-02-06T10:30:57.163Z,1010.02
2018-02-06T10:31:57.137Z,1010.01
2018-02-06T10:32:57.114Z,1010.04
2018-02-06T10:33:57.092Z,1010.00
2018-02-06T10:34:57.060Z,1009.99
2018-02-06T10:35:57.045Z,1009.96
2018-02-06T10:36:57.018Z,1009.92
2018-02-06T10:37:56.989Z,1009.93
2018-02-06T10:38:56.964Z,1009.91
2018-02-06T10:39:56.941Z,1009.89
2018-02-06T10:40:56.915Z,1009.88
2018-02-06T10:41:56.896Z,1009.90
2018-02-06T10:42:56.865Z,1009.90
2018-02-06T10:43:56.848Z,1009.90
2018-02-06T10:44:56.815Z,1009.85
2018-02-06T10:45:56.790Z,1009.85
2018-02-06T10:46:56.768Z,1009.83
2018-02-06T10:47:56.740Z,1009.80
2018-02-06T10:48:56.722Z,1009.79
2018-02-06T10:49:56.696Z,1009.78
2018-02-06T10:50:56.668Z,1009.79
2018-02-06T10:51:56.638Z,1009.74
2018-02-06T10:52:56.630Z,1009.75
2018-02-06T10:53:56.592Z,1009.74
2018-02-06T10:54:56.568Z,1009.74
2018-02-06T10:55:56.546Z,1009.77
2018-02-06T10:56:56.518Z,1009.73
2018-02-06T10:57:56.495Z,1009.76
2018-02-06T10:58:56.470Z,1009.71
2018-02-06T10:59:56.448Z,1009.70
2018-02-06T11:00:56.429Z,1009.70
2018-02-06T11:01:56.397Z,1009.75
2018-02-06T11:02:56.368Z,1009.74
2018-02-06T11:03:56.344Z,1009.69
2018-02-06T11:04:56.327Z,1009.78
2018-02-06T11:05:56.296Z,1009.77
2018-02-06T11:06:56.273Z,1009.77
2018-02-06T11:07:56.249Z,1009.76
2018-02-06T11:08:56.228Z,1009.77
2018-02-06T11:09:56.201Z,1009.74
2018-02-06T11:10:56.232Z,1009.75
2018-02-06T11:11:56.158Z,1009.75
2018-02-06T11:12:56.124Z,1009.74
2018-02-06T11:13:56.098Z,1009.72
2018-02-06T11:14:56.082Z,1009.76
2018-02-06T11:15:56.062Z,1009.78
2018-02-06T11:16:56.024Z,1009.77
2018-02-06T11:17:56.003Z,1009.74
2018-02-06T11:18:55.980Z,1009.79
2018-02-06T11:19:55.996Z,1009.77
2018-02-06T11:20:55.935Z,1009.74
2018-02-06T11:21:55.905Z,1009.74
2018-02-06T11:22:55.883Z,1009.73
2018-02-06T11:23:55.858Z,1009.70
2018-02-06T11:24:55.831Z,1009.70
2018-02-06T11:25:55.805Z,1009.68
2018-02-06T11:26:55.780Z,1009.68
2018-02-06T11:27:55.762Z,1009.68
2018-02-06T11:28:55.733Z,1009.69
2018-02-06T11:29:55.708Z,1009.72
2018-02-06T11:30:55.688Z,1009.73
2018-02-06T11:31:55.662Z,1009.76
2018-02-06T11:32:55.634Z,1009.71
2018-02-06T11:33:55.615Z,1009.69
2018-02-06T11:34:55.587Z,1009.68
2018-02-06T11:35:55.618Z,1009.67
2018-02-06T11:36:55.541Z,1009.64
2018-02-06T11:37:55.516Z,1009.65
2018-02-06T11:38:55.496Z,1009.60
2018-02-06T11:39:55.469Z,1009.60
2018-02-06T11:40:55.438Z,1009.62
2018-02-06T11:41:55.418Z,1009.58
2018-02-06T11:42:55.393Z,1009.57
2018-02-06T11:43:55.369Z,1009.55
2018-02-06T11:44:55.343Z,1009.54
2018-02-06T11:45:55.320Z,1009.48
2018-02-06T11:46:55.296Z,1009.41
2018-02-06T11:47:55.268Z,1009.39
2018-02-06T11:48:55.246Z,1009.34
2018-02-06T11:49:55.221Z,1009.32
2018-02-06T11:50:55.196Z,1009.34
2018-02-06T11:51:55.177Z,1009.35
2018-02-06T11:52:55.146Z,1009.36
2018-02-06T11:53:55.120Z,1009.35
2018-02-06T11:54:55.096Z,1009.33
2018-02-06T11:55:55.073Z,1009.35
2018-02-06T11:56:55.047Z,1009.30
2018-02-06T11:57:55.023Z,1009.32
2018-02-06T11:58:55.002Z,1009.34
2018-02-06T11:59:54.974Z,1009.34
2018-02-06T12:00:54.954Z,1009.36
2018-02-06T12:01:54.926Z,1009.36
2018-02-06T12:02:54.905Z,1009.35
2018-02-06T12:03:54.877Z,1009.33
2018-02-06T12:04:54.848Z,1009.31
2018-02-06T12:05:54.838Z,1009.27
2018-02-06T12:06:54.803Z,1009.24
2018-02-06T12:07:54.779Z,1009.22
2018-02-06T12:08:54.754Z,1009.22
2018-02-06T12:09:54.727Z,1009.11
2018-02-06T12:10:54.705Z,1009.14
2018-02-06T12:11:54.683Z,1009.08
2018-02-06T12:12:54.654Z,1009.06
2018-02-06T12:13:54.644Z,1009.06
2018-02-06T12:14:54.631Z,1009.08
2018-02-06T12:15:54.587Z,1009.04
2018-02-06T12:16:54.556Z,1009.07
2018-02-06T12:17:54.535Z,1009.08
2018-02-06T12:18:54.508Z,1009.06
2018-02-06T12:19:54.490Z,1009.04
2018-02-06T12:20:54.460Z,1009.03
2018-02-06T12:21:54.444Z,1009.00
2018-02-06T12:22:54.413Z,1009.00
2018-02-06T12:23:54.387Z,1008.97
2018-02-06T12:24:54.361Z,1008.95
2018-02-06T12:25:54.340Z,1008.93
2018-02-06T12:26:54.365Z,1008.89
2018-02-06T12:27:54.291Z,1008.88
2018-02-06T12:28:54.265Z,1008.89
2018-02-06T12:29:54.248Z,1008.87
2018-02-06T12:30:54.220Z,1008.85
2018-02-06T12:31:54.191Z,1008.87
2018-02-06T12:32:54.165Z,1008.79
2018-02-06T12:33:54.147Z,1008.80
2018-02-06T12:34:54.120Z,1008.80
2018-02-06T12:35:54.095Z,1008.78
2018-02-06T12:36:54.071Z,1008.77
2018-02-06T12:37:54.046Z,1008.79
2018-02-06T12:38:54.023Z,1008.75
2018-02-06T12:39:53.997Z,1008.70
2018-02-06T12:40:53.976Z,1008.66
2018-02-06T12:41:53.946Z,1008.68
2018-02-06T12:42:53.925Z,1008.61
2018-02-06T12:43:53.904Z,1008.60
2018-02-06T12:44:53.872Z,1008.55
2018-02-06T12:45:53.848Z,1008.54
2018-02-06T12:46:53.823Z,1008.52
2018-02-06T12:47:53.801Z,1008.54
2018-02-06T12:48:53.774Z,1008.57
2018-02-06T12:49:53.757Z,1008.58
2018-02-06T12:50:53.731Z,1008.55
2018-02-06T12:51:53.705Z,1008.59
2018-02-06T12:52:53.674Z,1008.57
2018-02-06T12:53:53.656Z,1008.50
2018-02-06T12:54:53.632Z,1008.48
2018-02-06T12:55:53.604Z,1008.47
2018-02-06T12:56:53.577Z,1008.45
2018-02-06T12:57:53.554Z,1008.48
2018-02-06T12:58:53.530Z,1008.44
2018-02-06T12:59:53.507Z,1008.48
2018-02-06T13:00:53.482Z,1008.42
2018-02-06T13:01:53.460Z,1008.43
2018-02-06T13:02:53.435Z,1008.51
2018-02-06T13:03:53.416Z,1008.47
2018-02-06T13:04:53.386Z,1008.44
2018-02-06T13:05:53.362Z,1008.43
2018-02-06T13:06:53.349Z,1008.44
2018-02-06T13:07:53.315Z,1008.46
2018-02-06T13:08:53.344Z,1008.43
2018-02-06T13:09:53.266Z,1008.47
2018-02-06T13:10:53.245Z,1008.45
2018-02-06T13:11:53.216Z,1008.43
2018-02-06T13:12:53.189Z,1008.39
2018-02-06T13:13:53.164Z,1008.41
2018-02-06T13:14:53.148Z,1008.39
2018-02-06T13:15:53.116Z,1008.41
2018-02-06T13:16:53.103Z,1008.40
2018-02-06T13:17:53.076Z,1008.40
2018-02-06T13:18:53.046Z,1008.37
2018-02-06T13:19:53.025Z,1008.41
2018-02-06T13:20:52.997Z,1008.33
2018-02-06T13:21:52.975Z,1008.34
2018-02-06T13:22:52.947Z,1008.34
2018-02-06T13:23:52.924Z,1008.32
2018-02-06T13:24:52.896Z,1008.30
2018-02-06T13:25:52.875Z,1008.29
2018-02-06T13:26:52.859Z,1008.26
2018-02-06T13:27:52.822Z,1008.27
2018-02-06T13:28:52.805Z,1008.23
2018-02-06T13:29:52.777Z,1008.22
2018-02-06T13:30:52.750Z,1008.19
2018-02-06T13:31:52.727Z,1008.12
2018-02-06T13:32:52.702Z,1008.11
2018-02-06T13:33:52.677Z,1008.12
2018-02-06T13:34:52.655Z,1008.10
2018-02-06T13:35:52.632Z,1008.09
2018-02-06T13:36:52.600Z,1007.99
2018-02-06T13:37:52.583Z,1007.95
2018-02-06T13:38:52.552Z,1007.90
2018-02-06T13:39:52.536Z,1007.90
2018-02-06T13:40:52.504Z,1007.88
2018-02-06T13:41:52.480Z,1007.91
2018-02-06T13:42:52.456Z,1007.89
2018-02-06T13:43:52.433Z,1007.88
2018-02-06T13:44:52.406Z,1007.83
2018-02-06T13:45:52.381Z,1007.80
2018-02-06T13:46:52.355Z,1007.85
2018-02-06T13:47:52.336Z,1007.86
2018-02-06T13:48:52.322Z,1007.85
2018-02-06T13:49:52.288Z,1007.89
2018-02-06T13:50:52.258Z,1007.93
2018-02-06T13:51:52.235Z,1007.92
2018-02-06T13:52:52.212Z,1007.88
2018-02-06T13:53:52.215Z,1007.90
2018-02-06T13:54:52.169Z,1007.86
2018-02-06T13:55:52.137Z,1007.89
2018-02-06T13:56:52.122Z,1007.88
2018-02-06T13:57:52.088Z,1007.91
2018-02-06T13:58:52.062Z,1007.90
2018-02-06T13:59:52.042Z,1007.86
2018-02-06T14:00:52.018Z,1007.84
2018-02-06T14:01:51.991Z,1007.88