createdAt,value
2022-10-28T00:03:16.926Z,20.65
2022-10-28T00:08:21.946Z,21.35
2022-10-28T00:13:27.065Z,19.55
2022-10-28T00:18:35.303Z,20.27
2022-10-28T00:23:41.344Z,20.50
2022-10-28T00:28:47.627Z,21.02
2022-10-28T00:33:55.697Z,22.35
2022-10-28T00:39:01.465Z,22.48
2022-10-28T00:44:41.365Z,20.95
2022-10-28T00:49:49.553Z,21.17
2022-10-28T00:54:55.153Z,22.23
2022-10-28T01:00:00.464Z,21.38
2022-10-28T01:05:08.863Z,21.15
2022-10-28T01:10:14.996Z,20.33
2022-10-28T01:15:26.944Z,19.80
2022-10-28T01:21:00.167Z,20.10
2022-10-28T01:26:34.945Z,19.45
2022-10-28T01:31:46.327Z,20.80
2022-10-28T01:37:00.479Z,20.20
2022-10-28T01:42:14.182Z,19.08
2022-10-28T01:47:25.133Z,19.92
2022-10-28T01:52:32.031Z,18.73
2022-10-28T01:57:39.757Z,19.60
2022-10-28T02:02:48.449Z,17.88
2022-10-28T02:07:54.463Z,19.33
2022-10-28T02:13:04.963Z,18.25
2022-10-28T02:18:18.698Z,16.75
2022-10-28T02:23:30.455Z,16.30
2022-10-28T02:28:41.613Z,22.00
2022-10-28T02:33:51.586Z,18.52
2022-10-28T02:38:58.872Z,18.77
2022-10-28T02:44:06.263Z,18.10
2022-10-28T02:49:15.343Z,17.55
2022-10-28T02:54:24.029Z,18.58
2022-10-28T02:59:29.098Z,17.83
2022-10-28T03:04:36.805Z,18.63
2022-10-28T03:09:41.855Z,18.67
2022-10-28T03:14:46.977Z,19.30
2022-10-28T03:19:54.633Z,18.75
2022-10-28T03:24:59.754Z,19.73
2022-10-28T03:30:04.861Z,19.58
2022-10-28T03:35:13.093Z,19.42
2022-10-28T03:40:18.271Z,19.55
2022-10-28T03:45:23.347Z,21.13
2022-10-28T03:50:31.403Z,17.70
2022-10-28T03:55:36.409Z,17.65
2022-10-28T04:00:41.562Z,17.15
2022-10-28T04:05:49.879Z,15.45
2022-10-28T04:10:54.887Z,16.52
2022-10-28T04:15:59.939Z,16.60
2022-10-28T04:21:07.937Z,16.42
2022-10-28T04:26:12.966Z,15.43
2022-10-28T04:31:18.186Z,19.02
2022-10-28T04:36:25.798Z,16.17
2022-10-28T04:41:30.943Z,16.00
2022-10-28T04:46:36.017Z,15.00
2022-10-28T04:51:43.928Z,16.40
2022-10-28T04:56:49.003Z,16.42
2022-10-28T05:01:54.106Z,17.50
2022-10-28T05:07:01.887Z,15.48
2022-10-28T05:12:07.374Z,16.25
2022-10-28T05:17:13.930Z,15.10
2022-10-28T05:22:21.614Z,14.05
2022-10-28T05:27:26.788Z,15.45
2022-10-28T05:32:31.854Z,14.45
2022-10-28T05:37:39.545Z,15.32
2022-10-28T05:42:45.138Z,14.55
2022-10-28T05:47:51.426Z,15.35
2022-10-28T05:53:00.409Z,17.00
2022-10-28T05:58:06.038Z,15.98
2022-10-28T06:03:14.947Z,16.80
2022-10-28T06:08:22.583Z,14.95
2022-10-28T06:13:26.143Z,14.55
2022-10-28T06:18:31.186Z,16.40
2022-10-28T06:23:38.828Z,14.07
2022-10-28T06:28:43.892Z,16.65
2022-10-28T06:33:48.955Z,14.60
2022-10-28T06:38:57.378Z,16.55
2022-10-28T06:44:02.607Z,14.40
2022-10-28T06:49:09.308Z,14.38
2022-10-28T06:54:16.961Z,13.52
2022-10-28T06:59:22.068Z,14.93
2022-10-28T07:04:27.103Z,14.07
2022-10-28T07:09:36.708Z,15.43
2022-10-28T07:14:41.719Z,15.77
2022-10-28T07:19:46.953Z,14.43
2022-10-28T07:24:54.600Z,14.35
2022-10-28T07:29:59.618Z,14.27
2022-10-28T07:35:04.671Z,15.68
2022-10-28T07:40:13.418Z,14.43
2022-10-28T07:45:18.727Z,13.32
2022-10-28T07:50:23.977Z,13.90
2022-10-28T07:55:31.669Z,15.15
2022-10-28T08:00:36.676Z,15.48
2022-10-28T08:05:41.865Z,16.85
2022-10-28T08:10:49.662Z,16.17
2022-10-28T08:15:55.858Z,16.40
2022-10-28T08:21:02.869Z,16.75
2022-10-28T08:26:11.097Z,17.52
2022-10-28T08:31:16.284Z,16.30
2022-10-28T08:36:21.282Z,17.67
2022-10-28T08:41:36.165Z,15.85
2022-10-28T08:46:55.390Z,16.67
2022-10-28T08:52:01.935Z,16.38
2022-10-28T08:57:17.805Z,16.15
2022-10-28T09:02:25.061Z,15.95
2022-10-28T09:07:30.366Z,15.82
2022-10-28T09:12:44.883Z,16.90
2022-10-28T09:17:56.244Z,16.23
2022-10-28T09:23:02.640Z,17.45
2022-10-28T09:28:23.716Z,15.90
2022-10-28T09:33:43.911Z,16.15
2022-10-28T09:38:49.013Z,15.35
2022-10-28T09:43:59.532Z,23.13
2022-10-28T09:49:07.704Z,20.92
2022-10-28T09:54:13.848Z,19.25
2022-10-28T09:59:21.478Z,19.77
2022-10-28T10:04:27.516Z,23.73
2022-10-28T10:09:34.934Z,23.63
2022-10-28T10:14:45.656Z,19.38
2022-10-28T10:20:09.953Z,18.67
2022-10-28T10:25:32.421Z,18.98
2022-10-28T10:30:42.611Z,16.95
2022-10-28T10:35:47.762Z,17.20
2022-10-28T10:40:54.571Z,15.57
2022-10-28T10:46:07.411Z,15.38
2022-10-28T10:51:19.253Z,16.33
2022-10-28T10:56:27.703Z,15.35
2022-10-28T11:01:38.120Z,15.90
2022-10-28T11:06:45.579Z,14.80
2022-10-28T11:11:50.722Z,15.45
2022-10-28T11:16:59.697Z,16.10
2022-10-28T11:22:16.944Z,16.13
2022-10-28T11:27:30.803Z,16.75
2022-10-28T11:33:01.679Z,16.70
2022-10-28T11:38:26.008Z,15.10
2022-10-28T11:43:36.955Z,16.48
2022-10-28T11:48:59.132Z,16.95
2022-10-28T11:54:34.970Z,16.13
2022-10-28T12:00:03.624Z,15.60
2022-10-28T12:05:20.443Z,17.73
2022-10-28T12:10:51.168Z,18.45
2022-10-28T12:15:59.417Z,16.75
2022-10-28T12:21:15.190Z,16.25
2022-10-28T12:26:21.735Z,15.30
2022-10-28T12:31:29.695Z,15.95
2022-10-28T12:36:40.529Z,16.55
2022-10-28T12:41:53.601Z,16.50
2022-10-28T12:47:07.364Z,17.23
2022-10-28T12:52:22.718Z,16.77
2022-10-28T12:57:28.961Z,17.00
2022-10-28T13:02:37.660Z,18.10
2022-10-28T13:07:58.761Z,17.13
2022-10-28T13:13:29.721Z,17.42
2022-10-28T13:18:57.623Z,15.90
2022-10-28T13:24:09.537Z,16.38
2022-10-28T13:29:23.663Z,17.30
2022-10-28T13:34:34.279Z,16.50
2022-10-28T13:39:50.346Z,17.98
2022-10-28T13:44:56.784Z,18.55
2022-10-28T13:50:18.892Z,19.27
2022-10-28T13:55:32.418Z,17.85
2022-10-28T14:00:41.089Z,18.05
2022-10-28T14:05:57.955Z,19.83
2022-10-28T14:11:08.465Z,18.38
2022-10-28T14:16:28.383Z,17.38
2022-10-28T14:21:56.513Z,17.35
2022-10-28T14:27:47.167Z,17.38
2022-10-28T14:33:23.987Z,15.45
2022-10-28T14:39:01.070Z,14.88
2022-10-28T14:44:18.682Z,14.75
2022-10-28T14:49:26.720Z,15.18
2022-10-28T14:54:39.788Z,16.33
2022-10-28T14:59:49.350Z,16.38
2022-10-28T15:05:03.729Z,16.55
2022-10-28T15:10:17.691Z,18.30
2022-10-28T15:15:26.638Z,16.75
2022-10-28T15:20:33.434Z,19.67
2022-10-28T15:25:38.453Z,17.38
2022-10-28T15:30:47.076Z,38.90
2022-10-28T15:35:52.679Z,23.17
2022-10-28T15:40:58.153Z,18.38
2022-10-28T15:46:18.524Z,18.08
2022-10-28T15:56:28.969Z,24.95
2022-10-28T16:01:40.928Z,40.85
2022-10-28T16:06:46.116Z,48.40
2022-10-28T16:11:53.083Z,23.80
2022-10-28T16:17:07.389Z,23.05
2022-10-28T16:22:15.337Z,26.40
2022-10-28T16:27:22.407Z,46.92
2022-10-28T16:32:35.220Z,65.45
2022-10-28T16:37:44.506Z,60.22
2022-10-28T16:42:51.789Z,51.25
2022-10-28T16:47:59.732Z,47.67
2022-10-28T16:53:05.017Z,30.95
2022-10-28T16:58:10.645Z,23.38
2022-10-28T17:03:18.460Z,20.42
2022-10-28T17:08:49.038Z,18.83
2022-10-28T17:13:48.528Z,18.25
2022-10-28T17:18:56.358Z,19.48
2022-10-28T17:24:01.493Z,21.33
2022-10-28T17:29:07.440Z,20.83
2022-10-28T17:34:15.443Z,21.75
2022-10-28T17:39:25.672Z,23.15
2022-10-28T17:44:31.444Z,23.92
2022-10-28T17:49:39.352Z,35.50
2022-10-28T17:54:44.520Z,28.13
2022-10-28T17:59:49.877Z,27.60
2022-10-28T18:04:57.622Z,29.77
2022-10-28T18:10:02.811Z,30.20
2022-10-28T18:20:40.027Z,34.55
2022-10-28T18:25:58.952Z,28.85
2022-10-28T18:31:05.600Z,33.22
2022-10-28T18:36:15.376Z,30.60
2022-10-28T18:41:21.965Z,33.42
2022-10-28T18:46:28.185Z,30.90
2022-10-28T18:51:36.065Z,32.03
2022-10-28T18:56:44.815Z,29.25
2022-10-28T19:01:52.973Z,30.15
2022-10-28T19:07:01.025Z,24.42
2022-10-28T19:12:07.590Z,25.13
2022-10-28T19:17:12.735Z,28.85
2022-10-28T19:22:21.475Z,25.13
2022-10-28T19:27:26.577Z,26.90
2022-10-28T19:32:31.719Z,24.35
2022-10-28T19:37:39.429Z,24.45
2022-10-28T19:42:44.595Z,25.08
2022-10-28T19:47:49.796Z,25.00
2022-10-28T19:53:00.648Z,22.73
2022-10-28T19:58:05.837Z,23.15
2022-10-28T20:03:11.024Z,25.38
2022-10-28T20:08:19.214Z,23.73
2022-10-28T20:13:24.307Z,23.75
2022-10-28T20:18:32.254Z,22.92
2022-10-28T20:23:41.353Z,24.75
2022-10-28T20:28:46.509Z,23.50
2022-10-28T20:33:54.145Z,19.67
2022-10-28T20:39:03.028Z,21.73
2022-10-28T20:44:08.355Z,22.83
2022-10-28T20:49:13.422Z,18.50
2022-10-28T20:54:21.128Z,18.95
2022-10-28T20:59:26.122Z,18.33
2022-10-28T21:04:31.459Z,17.83
2022-10-28T21:09:39.389Z,17.73
2022-10-28T21:14:44.686Z,16.50
2022-10-28T21:19:49.707Z,17.38
2022-10-28T21:24:58.348Z,21.30
2022-10-28T21:30:06.453Z,18.52
2022-10-28T21:35:12.396Z,17.65
2022-10-28T21:40:20.382Z,19.45
2022-10-28T21:45:25.897Z,16.92
2022-10-28T21:50:30.887Z,18.23
2022-10-28T21:56:06.610Z,16.25
2022-10-28T22:01:15.226Z,15.35
2022-10-28T22:06:52.158Z,15.45
2022-10-28T22:11:59.778Z,15.45
2022-10-28T22:17:04.850Z,15.70
2022-10-28T22:22:10.047Z,17.05
2022-10-28T22:27:17.717Z,18.17
2022-10-28T22:32:22.885Z,16.67
2022-10-28T22:37:28.055Z,16.92
2022-10-28T22:42:35.734Z,19.60
2022-10-28T22:47:40.854Z,15.85
2022-10-28T22:52:46.037Z,18.92
2022-10-28T22:57:54.457Z,17.05
2022-10-28T23:03:00.190Z,15.85
2022-10-28T23:08:05.427Z,13.32
2022-10-28T23:13:15.236Z,14.70
2022-10-28T23:18:20.333Z,15.35
2022-10-28T23:23:25.347Z,17.02
2022-10-28T23:28:33.056Z,16.00
2022-10-28T23:33:38.533Z,17.77
2022-10-28T23:38:43.863Z,14.57
2022-10-28T23:43:51.995Z,16.10
2022-10-28T23:48:57.162Z,16.48
2022-10-28T23:54:02.726Z,17.08
2022-10-28T23:59:10.437Z,16.33
