createdAt,value
2022-10-17T00:01:22.184Z,15.95
2022-10-17T00:03:01.936Z,15.95
2022-10-17T00:04:41.705Z,15.91
2022-10-17T00:06:21.555Z,15.9
2022-10-17T00:08:01.240Z,15.92
2022-10-17T00:09:41.022Z,15.92
2022-10-17T00:11:20.779Z,15.89
2022-10-17T00:13:00.553Z,15.89
2022-10-17T00:14:40.319Z,15.9
2022-10-17T00:16:20.117Z,15.87
2022-10-17T00:17:59.843Z,15.87
2022-10-17T00:19:39.621Z,15.89
2022-10-17T00:21:19.374Z,15.85
2022-10-17T00:22:59.158Z,15.86
2022-10-17T00:24:38.969Z,15.84
2022-10-17T00:26:18.695Z,15.84
2022-10-17T00:27:58.447Z,15.84
2022-10-17T00:29:38.237Z,15.86
2022-10-17T00:31:17.980Z,15.83
2022-10-17T00:32:57.752Z,15.83
2022-10-17T00:34:37.519Z,15.84
2022-10-17T00:36:17.315Z,15.84
2022-10-17T00:37:57.109Z,15.83
2022-10-17T00:39:36.842Z,15.82
2022-10-17T00:41:16.607Z,15.82
2022-10-17T00:42:56.371Z,15.8
2022-10-17T00:44:36.156Z,15.79
2022-10-17T00:46:15.912Z,15.82
2022-10-17T00:47:55.667Z,15.82
2022-10-17T00:49:35.434Z,15.8
2022-10-17T00:51:15.201Z,15.79
2022-10-17T00:52:55.015Z,15.79
2022-10-17T00:54:34.726Z,15.78
2022-10-17T00:57:54.260Z,15.78
2022-10-17T00:59:34.044Z,15.76
2022-10-17T01:01:13.794Z,15.78
2022-10-17T01:02:53.594Z,15.78
2022-10-17T01:04:33.432Z,15.77
2022-10-17T01:06:13.117Z,15.76
2022-10-17T01:07:52.911Z,15.75
2022-10-17T01:09:32.662Z,15.75
2022-10-17T01:11:12.405Z,15.77
2022-10-17T01:12:52.276Z,15.77
2022-10-17T01:14:31.970Z,15.73
2022-10-17T01:16:11.699Z,15.76
2022-10-17T01:17:51.476Z,15.73
2022-10-17T01:19:31.237Z,15.73
2022-10-17T01:21:11.002Z,15.76
2022-10-17T01:22:50.790Z,15.74
2022-10-17T01:24:30.546Z,15.73
2022-10-17T01:26:10.308Z,15.75
2022-10-17T01:27:50.070Z,15.75
2022-10-17T01:29:29.855Z,15.73
2022-10-17T01:31:09.612Z,15.72
2022-10-17T01:32:49.388Z,15.71
2022-10-17T01:34:29.170Z,15.72
2022-10-17T01:36:08.945Z,15.71
2022-10-17T01:37:48.780Z,15.7
2022-10-17T01:39:28.457Z,15.73
2022-10-17T01:41:08.257Z,15.7
2022-10-17T01:42:48.006Z,15.73
2022-10-17T01:44:27.749Z,15.71
2022-10-17T01:46:07.612Z,15.71
2022-10-17T01:47:47.353Z,15.69
2022-10-17T01:49:27.050Z,15.72
2022-10-17T01:51:06.818Z,15.71
2022-10-17T01:52:46.591Z,15.68
2022-10-17T01:54:26.376Z,15.7
2022-10-17T01:56:06.156Z,15.68
2022-10-17T01:57:45.898Z,15.69
2022-10-17T01:59:25.657Z,15.68
2022-10-17T02:01:05.468Z,15.69
2022-10-17T02:02:45.276Z,15.66
2022-10-17T02:04:24.969Z,15.68
2022-10-17T02:06:04.736Z,15.67
2022-10-17T02:07:44.569Z,15.66
2022-10-17T02:09:24.268Z,15.68
2022-10-17T02:11:04.050Z,15.65
2022-10-17T02:12:43.829Z,15.68
2022-10-17T02:14:23.614Z,15.68
2022-10-17T02:16:03.330Z,15.64
2022-10-17T02:17:43.095Z,15.67
2022-10-17T02:19:22.874Z,15.66
2022-10-17T02:21:02.657Z,15.65
2022-10-17T02:22:42.401Z,15.63
2022-10-17T02:24:22.187Z,15.65
2022-10-17T02:26:01.950Z,15.63
2022-10-17T02:27:41.752Z,15.65
2022-10-17T02:29:21.478Z,15.62
2022-10-17T02:31:01.238Z,15.6
2022-10-17T02:34:20.848Z,15.62
2022-10-17T02:36:00.545Z,15.63
2022-10-17T02:37:40.326Z,15.6
2022-10-17T02:39:20.096Z,15.6
2022-10-17T02:40:59.905Z,15.62
2022-10-17T02:42:39.615Z,15.61
2022-10-17T02:44:19.387Z,15.61
2022-10-17T02:45:59.145Z,15.61
2022-10-17T02:47:38.913Z,15.57
2022-10-17T02:49:18.761Z,15.59
2022-10-17T02:50:58.442Z,15.56
2022-10-17T02:52:38.208Z,15.58
2022-10-17T02:54:17.982Z,15.56
2022-10-17T02:55:57.753Z,15.55
2022-10-17T02:57:37.551Z,15.57
2022-10-17T02:59:17.277Z,15.54
2022-10-17T03:00:57.060Z,15.57
2022-10-17T03:02:36.833Z,15.54
2022-10-17T03:04:16.623Z,15.55
2022-10-17T03:05:56.415Z,15.53
2022-10-17T03:07:36.122Z,15.52
2022-10-17T03:09:15.894Z,15.54
2022-10-17T03:10:55.672Z,15.53
2022-10-17T03:12:35.462Z,15.53
2022-10-17T03:14:15.206Z,15.51
2022-10-17T03:15:54.966Z,15.49
2022-10-17T03:17:34.733Z,15.5
2022-10-17T03:19:14.523Z,15.5
2022-10-17T03:20:54.270Z,15.48
2022-10-17T03:22:34.023Z,15.51
2022-10-17T03:24:13.798Z,15.49
2022-10-17T03:25:53.562Z,15.49
2022-10-17T03:27:33.339Z,15.48
2022-10-17T03:29:13.099Z,15.5
2022-10-17T03:30:52.882Z,15.48
2022-10-17T03:32:32.627Z,15.45
2022-10-17T03:34:12.430Z,15.46
2022-10-17T03:40:51.466Z,15.46
2022-10-17T03:42:31.247Z,15.46
2022-10-17T03:44:11.042Z,15.47
2022-10-17T03:45:50.788Z,15.43
2022-10-17T03:47:30.552Z,15.44
2022-10-17T03:50:50.103Z,15.42
2022-10-17T03:52:29.856Z,15.45
2022-10-17T03:54:09.617Z,15.42
2022-10-17T03:55:49.376Z,15.42
2022-10-17T03:57:29.194Z,15.42
2022-10-17T03:59:08.919Z,15.44
2022-10-17T04:00:48.679Z,15.43
2022-10-17T04:02:28.446Z,15.45
2022-10-17T04:04:08.234Z,15.44
2022-10-17T04:05:47.963Z,15.44
2022-10-17T04:07:27.797Z,15.42
2022-10-17T04:09:07.486Z,15.43
2022-10-17T04:10:47.252Z,15.45
2022-10-17T04:12:27.016Z,15.44
2022-10-17T04:14:06.773Z,15.44
2022-10-17T04:15:46.550Z,15.45
2022-10-17T04:17:26.308Z,15.45
2022-10-17T04:19:06.082Z,15.42
2022-10-17T04:20:45.838Z,15.44
2022-10-17T04:22:25.623Z,15.44
2022-10-17T04:24:05.374Z,15.46
2022-10-17T04:25:45.138Z,15.46
2022-10-17T04:27:24.893Z,15.46
2022-10-17T04:29:04.678Z,15.46
2022-10-17T04:34:03.944Z,15.46
2022-10-17T04:35:43.728Z,15.45
2022-10-17T04:37:23.543Z,15.47
2022-10-17T04:39:03.284Z,15.43
2022-10-17T04:40:43.009Z,15.46
2022-10-17T04:42:22.802Z,15.46
2022-10-17T04:44:02.547Z,15.44
2022-10-17T04:45:42.307Z,15.44
2022-10-17T04:47:22.073Z,15.47
2022-10-17T04:49:01.823Z,15.44
2022-10-17T04:50:41.587Z,15.46
2022-10-17T04:52:21.354Z,15.45
2022-10-17T04:54:01.140Z,15.46
2022-10-17T04:55:40.885Z,15.44
2022-10-17T04:57:20.652Z,15.44
2022-10-17T04:59:00.424Z,15.47
2022-10-17T05:00:40.297Z,15.46
2022-10-17T05:02:19.949Z,15.47
2022-10-17T05:03:59.704Z,15.43
2022-10-17T05:05:39.478Z,15.46
2022-10-17T05:07:19.237Z,15.45
2022-10-17T05:08:59.016Z,15.46
2022-10-17T05:10:38.785Z,15.46
2022-10-17T05:12:18.582Z,15.43
2022-10-17T05:13:58.285Z,15.43
2022-10-17T05:15:38.060Z,15.42
2022-10-17T05:17:17.826Z,15.46
2022-10-17T05:18:57.591Z,15.48
2022-10-17T05:20:37.353Z,15.46
2022-10-17T05:22:17.199Z,15.52
2022-10-17T05:23:56.875Z,15.54
2022-10-17T05:25:36.687Z,15.57
2022-10-17T05:27:16.416Z,15.6
2022-10-17T05:28:56.174Z,15.6
2022-10-17T05:30:35.953Z,15.67
2022-10-17T05:32:15.700Z,15.67
2022-10-17T05:33:55.464Z,15.68
2022-10-17T05:35:35.227Z,15.71
2022-10-17T05:37:15.004Z,15.71
2022-10-17T05:38:54.775Z,15.74
2022-10-17T05:40:34.549Z,15.75
2022-10-17T05:42:14.308Z,15.79
2022-10-17T05:43:54.051Z,15.79
2022-10-17T05:45:33.817Z,15.84
2022-10-17T05:47:13.604Z,15.85
2022-10-17T05:48:53.427Z,15.84
2022-10-17T05:50:33.518Z,15.88
2022-10-17T05:52:13.036Z,15.86
2022-10-17T05:53:52.763Z,15.9
2022-10-17T05:55:32.496Z,15.91
2022-10-17T05:57:12.257Z,15.91
2022-10-17T05:58:52.041Z,15.94
2022-10-17T06:00:31.725Z,15.92
2022-10-17T06:02:11.489Z,15.98
2022-10-17T06:03:51.343Z,15.99
2022-10-17T06:05:31.051Z,16.02
2022-10-17T06:07:10.894Z,16.02
2022-10-17T06:08:50.630Z,16.04
2022-10-17T06:10:30.416Z,16.02
2022-10-17T06:12:10.118Z,16.06
2022-10-17T06:13:49.896Z,16.04
2022-10-17T06:15:29.682Z,16.07
2022-10-17T06:17:09.514Z,16.09
2022-10-17T06:18:49.259Z,16.06
2022-10-17T06:20:28.963Z,16.11
2022-10-17T06:22:08.719Z,16.12
2022-10-17T06:23:48.545Z,16.11
2022-10-17T06:25:28.319Z,16.18
2022-10-17T06:27:08.034Z,16.17
2022-10-17T06:28:47.842Z,16.16
2022-10-17T06:30:27.584Z,16.18
2022-10-17T06:32:07.365Z,16.2
2022-10-17T06:33:47.212Z,16.19
2022-10-17T06:35:26.918Z,16.25
2022-10-17T06:37:06.667Z,16.23
2022-10-17T06:40:26.199Z,16.28
2022-10-17T06:42:05.998Z,16.26
2022-10-17T06:43:45.750Z,16.32
2022-10-17T06:45:25.507Z,16.29
2022-10-17T06:47:05.295Z,16.35
2022-10-17T06:48:45.050Z,16.33
2022-10-17T06:50:24.834Z,16.37
2022-10-17T06:52:04.612Z,16.37
2022-10-17T06:53:44.386Z,16.37
2022-10-17T06:55:24.192Z,16.4
2022-10-17T06:57:03.958Z,16.4
2022-10-17T06:58:43.671Z,16.42
2022-10-17T07:00:23.461Z,16.45
2022-10-17T07:02:03.313Z,16.45
2022-10-17T07:03:42.998Z,16.45
2022-10-17T07:05:22.816Z,16.45
2022-10-17T07:07:02.546Z,16.49
2022-10-17T07:08:42.312Z,16.5
2022-10-17T07:10:22.101Z,16.52
2022-10-17T07:12:01.877Z,16.53
2022-10-17T07:13:41.615Z,16.58
2022-10-17T07:15:21.440Z,16.57
2022-10-17T07:17:01.191Z,16.59
2022-10-17T07:18:40.962Z,16.62
2022-10-17T07:20:20.750Z,16.64
2022-10-17T07:22:00.560Z,16.71
2022-10-17T07:23:40.274Z,16.78
2022-10-17T07:25:20.099Z,16.87
2022-10-17T07:26:59.777Z,16.95
2022-10-17T07:30:19.318Z,17.06
2022-10-17T07:31:59.072Z,17.09
2022-10-17T07:33:38.843Z,17.11
2022-10-17T07:35:18.660Z,17.12
2022-10-17T07:36:58.467Z,17.11
2022-10-17T07:38:38.211Z,17.12
2022-10-17T07:40:17.935Z,17.12
2022-10-17T07:41:57.696Z,17.17
2022-10-17T07:43:37.490Z,17.16
2022-10-17T07:45:17.288Z,17.16
2022-10-17T07:46:57.008Z,17.17
2022-10-17T07:48:36.853Z,17.17
2022-10-17T07:50:16.554Z,17.23
2022-10-17T07:51:56.412Z,17.2
2022-10-17T07:53:36.085Z,17.2
2022-10-17T07:55:15.870Z,17.28
2022-10-17T07:56:55.692Z,17.26
2022-10-17T07:58:35.403Z,17.28
2022-10-17T08:00:15.187Z,17.29
2022-10-17T08:01:54.945Z,17.32
2022-10-17T08:03:34.711Z,17.34
2022-10-17T08:05:14.497Z,17.35
2022-10-17T08:06:54.259Z,17.37
2022-10-17T08:08:34.022Z,17.37
2022-10-17T08:10:13.792Z,17.4
2022-10-17T08:11:53.584Z,17.41
2022-10-17T08:13:33.374Z,17.45
2022-10-17T08:15:13.130Z,17.46
2022-10-17T08:16:52.935Z,17.5
2022-10-17T08:18:32.711Z,17.51
2022-10-17T08:20:12.425Z,17.54
2022-10-17T08:21:52.226Z,17.59
2022-10-17T08:23:32.041Z,17.65
2022-10-17T08:25:11.769Z,17.74
2022-10-17T08:26:51.510Z,17.82
2022-10-17T08:28:31.263Z,17.93
2022-10-17T08:30:11.054Z,18.03
2022-10-17T08:31:50.901Z,18.1
2022-10-17T08:33:30.584Z,18.17
2022-10-17T08:35:10.442Z,18.29
2022-10-17T08:36:50.151Z,18.37
2022-10-17T08:38:29.901Z,18.44
2022-10-17T08:40:09.708Z,18.53
2022-10-17T08:41:49.432Z,18.57
2022-10-17T08:43:29.214Z,18.69
2022-10-17T08:45:08.981Z,18.79
2022-10-17T08:46:48.831Z,18.81
2022-10-17T08:48:28.522Z,18.9
2022-10-17T08:50:08.292Z,18.95
2022-10-17T08:51:48.059Z,19.04
2022-10-17T08:53:27.827Z,19.12
2022-10-17T08:55:07.638Z,19.16
2022-10-17T08:56:47.366Z,19.23
2022-10-17T08:58:27.200Z,19.29
2022-10-17T09:00:06.911Z,19.39
2022-10-17T09:01:46.685Z,19.45
2022-10-17T09:03:26.465Z,19.51
2022-10-17T09:05:06.298Z,19.6
2022-10-17T09:06:45.987Z,19.66
2022-10-17T09:08:25.780Z,19.68
2022-10-17T09:10:05.600Z,19.77
2022-10-17T09:11:45.323Z,19.81
2022-10-17T09:13:25.078Z,19.89
2022-10-17T09:15:04.840Z,19.94
2022-10-17T09:16:44.615Z,20.03
2022-10-17T09:18:24.422Z,20.07
2022-10-17T09:20:04.160Z,20.12
2022-10-17T09:21:43.968Z,20.18
2022-10-17T09:23:23.710Z,20.24
2022-10-17T09:25:03.521Z,20.32
2022-10-17T09:26:43.271Z,20.35
2022-10-17T09:28:23.105Z,20.4
2022-10-17T09:30:02.777Z,20.49
2022-10-17T09:31:42.542Z,20.54
2022-10-17T09:33:22.314Z,20.58
2022-10-17T09:35:02.197Z,20.62
2022-10-17T09:36:41.935Z,20.71
2022-10-17T09:38:21.649Z,20.76
2022-10-17T09:40:01.562Z,20.79
2022-10-17T09:41:41.326Z,20.84
2022-10-17T09:43:21.088Z,20.91
2022-10-17T09:45:00.864Z,20.98
2022-10-17T09:46:40.480Z,21.02
2022-10-17T09:48:20.414Z,21.06
2022-10-17T09:50:00.176Z,21.12
2022-10-17T09:51:39.913Z,21.17
2022-10-17T09:53:19.715Z,21.2
2022-10-17T09:54:59.376Z,21.25
2022-10-17T09:56:39.116Z,21.31
2022-10-17T09:58:19.017Z,21.36
2022-10-17T09:59:58.782Z,21.41
2022-10-17T10:01:38.536Z,21.48
2022-10-17T10:03:18.338Z,21.53
2022-10-17T10:04:58.109Z,21.55
2022-10-17T10:06:37.866Z,21.58
2022-10-17T10:08:17.630Z,21.66
2022-10-17T10:09:57.257Z,21.68
2022-10-17T10:11:37.183Z,21.73
2022-10-17T10:13:16.973Z,21.76
2022-10-17T10:14:56.716Z,21.81
2022-10-17T10:16:36.494Z,21.87
2022-10-17T10:18:16.256Z,21.91
2022-10-17T10:19:56.065Z,21.96
2022-10-17T10:21:35.806Z,21.98
2022-10-17T10:23:15.595Z,22.05
2022-10-17T10:24:55.311Z,22.1
2022-10-17T10:26:35.035Z,22.17
2022-10-17T10:28:14.892Z,22.19
2022-10-17T10:29:54.664Z,22.24
2022-10-17T10:31:34.292Z,22.25
2022-10-17T10:33:14.210Z,22.31
2022-10-17T10:34:53.970Z,22.32
2022-10-17T10:36:33.598Z,22.39
2022-10-17T10:38:13.530Z,22.42
2022-10-17T10:39:53.321Z,22.46
2022-10-17T10:41:33.075Z,22.46
2022-10-17T10:43:12.798Z,22.49
2022-10-17T10:44:52.600Z,22.54
2022-10-17T10:46:32.221Z,22.58
2022-10-17T10:48:12.116Z,22.62
2022-10-17T10:49:51.771Z,22.65
2022-10-17T10:51:31.673Z,22.67
2022-10-17T10:53:11.451Z,22.72
2022-10-17T10:54:51.207Z,22.74
2022-10-17T10:56:30.935Z,22.8
2022-10-17T10:58:10.766Z,22.86
2022-10-17T10:59:50.388Z,22.87
2022-10-17T11:01:30.306Z,22.91
2022-10-17T11:03:10.073Z,22.96
2022-10-17T11:04:49.831Z,23.02
2022-10-17T11:06:29.478Z,23.05
2022-10-17T11:08:09.397Z,23.1
2022-10-17T11:09:49.149Z,23.13
2022-10-17T11:11:28.891Z,23.15
2022-10-17T11:13:08.684Z,23.2
2022-10-17T11:14:48.404Z,23.24
2022-10-17T11:16:28.237Z,23.29
2022-10-17T11:18:08.007Z,23.35
2022-10-17T11:19:47.772Z,23.38
2022-10-17T11:21:27.522Z,23.42
2022-10-17T11:23:07.318Z,23.47
2022-10-17T11:24:47.075Z,23.51
2022-10-17T11:26:26.708Z,23.53
2022-10-17T11:28:06.605Z,23.53
2022-10-17T11:29:46.395Z,23.55
2022-10-17T11:31:26.145Z,23.56
2022-10-17T11:33:05.915Z,23.56
2022-10-17T11:34:45.680Z,23.56
2022-10-17T11:36:25.473Z,23.58
2022-10-17T11:38:05.226Z,23.6
2022-10-17T11:39:45.026Z,23.6
2022-10-17T11:41:24.776Z,23.64
2022-10-17T11:43:04.557Z,23.72
2022-10-17T11:44:44.298Z,23.81
2022-10-17T11:46:24.102Z,23.86
2022-10-17T11:48:03.855Z,23.93
2022-10-17T11:49:43.637Z,23.97
2022-10-17T11:51:23.410Z,24.04
2022-10-17T11:53:03.147Z,24.09
2022-10-17T11:54:42.927Z,24.15
2022-10-17T11:56:22.679Z,24.21
2022-10-17T11:58:02.330Z,24.26
2022-10-17T12:01:22.001Z,24.37
2022-10-17T12:03:01.789Z,24.38
2022-10-17T12:04:41.544Z,24.42
2022-10-17T12:06:21.330Z,24.48
2022-10-17T12:08:01.078Z,24.54
2022-10-17T12:09:40.889Z,24.55
2022-10-17T12:11:20.489Z,24.61
2022-10-17T12:13:00.392Z,24.65
2022-10-17T12:14:40.204Z,24.72
2022-10-17T12:17:59.727Z,24.78
2022-10-17T12:19:39.487Z,24.84
2022-10-17T12:21:19.264Z,24.88
2022-10-17T12:22:59.035Z,24.91
2022-10-17T12:24:38.790Z,24.96
2022-10-17T12:26:18.564Z,25
2022-10-17T12:27:58.330Z,25.05
2022-10-17T12:29:38.090Z,25.1
2022-10-17T12:31:17.880Z,25.14
2022-10-17T12:32:57.650Z,25.21
2022-10-17T12:34:37.397Z,25.25
2022-10-17T12:36:17.222Z,25.31
2022-10-17T12:37:56.963Z,25.37
2022-10-17T12:39:36.706Z,25.38
2022-10-17T12:41:16.493Z,25.42
2022-10-17T12:42:56.282Z,25.46
2022-10-17T12:44:36.035Z,25.58
2022-10-17T12:46:15.827Z,25.75
2022-10-17T12:47:55.587Z,25.93
2022-10-17T12:49:35.330Z,26.1
2022-10-17T12:51:14.982Z,26.26
2022-10-17T12:52:54.797Z,26.43
2022-10-17T12:54:34.654Z,26.6
2022-10-17T12:56:14.435Z,26.73
2022-10-17T12:57:54.206Z,26.88
2022-10-17T12:59:33.911Z,27.02
2022-10-17T13:01:13.752Z,27.14
2022-10-17T13:02:53.526Z,27.29
2022-10-17T13:04:33.143Z,27.4
2022-10-17T13:06:13.032Z,27.52
2022-10-17T13:07:52.851Z,27.63
2022-10-17T13:09:32.584Z,27.71
2022-10-17T13:11:12.334Z,27.83
2022-10-17T13:12:52.138Z,27.88
2022-10-17T13:14:31.917Z,27.93
2022-10-17T13:16:11.545Z,27.97
2022-10-17T13:17:51.424Z,28.02
2022-10-17T13:19:31.231Z,28.09
2022-10-17T13:21:10.983Z,28.16
2022-10-17T13:22:50.751Z,28.26
2022-10-17T13:24:30.533Z,28.37
2022-10-17T13:26:10.310Z,28.46
2022-10-17T13:27:50.072Z,28.56
2022-10-17T13:29:29.840Z,28.69
2022-10-17T13:31:09.605Z,28.77
2022-10-17T13:32:49.382Z,28.85
2022-10-17T13:34:29.159Z,28.91
2022-10-17T13:36:08.929Z,28.97
2022-10-17T13:37:48.695Z,29.07
2022-10-17T13:39:28.494Z,29.09
2022-10-17T13:41:08.249Z,29.15
2022-10-17T13:42:48.020Z,29.24
2022-10-17T13:44:27.807Z,29.29
2022-10-17T13:46:07.518Z,29.38
2022-10-17T13:47:47.278Z,29.44
2022-10-17T13:49:27.066Z,29.49
2022-10-17T13:51:06.823Z,29.53
2022-10-17T13:52:46.607Z,29.6
2022-10-17T13:54:26.375Z,29.58
2022-10-17T13:56:06.181Z,29.63
2022-10-17T13:57:45.795Z,29.7
2022-10-17T13:59:25.572Z,29.77
2022-10-17T14:01:05.493Z,29.8
2022-10-17T14:02:45.254Z,29.87
2022-10-17T14:06:04.805Z,29.93
2022-10-17T14:07:44.432Z,29.97
2022-10-17T14:09:24.351Z,30
2022-10-17T14:11:03.967Z,30.05
2022-10-17T14:12:43.833Z,30.11
2022-10-17T14:14:23.660Z,30.17
2022-10-17T14:16:03.412Z,30.19
2022-10-17T14:17:43.044Z,30.27
2022-10-17T14:19:22.939Z,30.28
2022-10-17T14:21:02.627Z,30.32
2022-10-17T14:22:42.407Z,30.4
2022-10-17T14:24:22.146Z,30.46
2022-10-17T14:26:02.009Z,30.46
2022-10-17T14:27:41.715Z,30.49
2022-10-17T14:29:21.531Z,30.52
2022-10-17T14:31:01.228Z,30.47
2022-10-17T14:32:40.986Z,30.45
2022-10-17T14:34:20.752Z,30.38
2022-10-17T14:36:00.530Z,30.35
2022-10-17T14:37:40.302Z,30.33
2022-10-17T14:39:20.084Z,30.31
2022-10-17T14:40:59.833Z,30.27
2022-10-17T14:42:39.617Z,30.27
2022-10-17T14:44:19.389Z,30.26
2022-10-17T14:45:59.151Z,30.23
2022-10-17T14:47:38.931Z,30.23
2022-10-17T14:49:18.695Z,30.22
2022-10-17T14:50:58.464Z,30.18
2022-10-17T14:52:38.226Z,30.21
2022-10-17T14:54:18.003Z,30.16
2022-10-17T14:55:57.773Z,30.12
2022-10-17T14:57:37.559Z,30.1
2022-10-17T14:59:17.413Z,30.11
2022-10-17T15:00:57.181Z,30.1
2022-10-17T15:02:36.859Z,30.1
2022-10-17T15:04:16.636Z,30.1
2022-10-17T15:05:56.382Z,30.09
2022-10-17T15:07:36.159Z,30.08
2022-10-17T15:09:15.950Z,30.05
2022-10-17T15:10:55.699Z,30.04
2022-10-17T15:12:35.469Z,30.03
2022-10-17T15:14:15.247Z,30.01
2022-10-17T15:15:55.036Z,30.01
2022-10-17T15:17:34.785Z,29.98
2022-10-17T15:19:14.564Z,29.98
2022-10-17T15:20:54.337Z,29.93
2022-10-17T15:22:34.121Z,29.92
2022-10-17T15:24:13.858Z,29.89
2022-10-17T15:25:53.648Z,29.91
2022-10-17T15:27:33.402Z,29.87
2022-10-17T15:29:13.178Z,29.84
2022-10-17T15:30:52.948Z,29.82
2022-10-17T15:32:32.722Z,29.81
2022-10-17T15:34:12.485Z,29.78
2022-10-17T15:35:52.261Z,29.77
2022-10-17T15:37:32.037Z,29.77
2022-10-17T15:39:11.807Z,29.77
2022-10-17T15:40:51.566Z,29.74
2022-10-17T15:42:31.360Z,29.7
2022-10-17T15:44:11.119Z,29.69
2022-10-17T15:45:50.881Z,29.67
2022-10-17T15:47:30.682Z,29.63
2022-10-17T15:49:10.419Z,29.61
2022-10-17T15:50:50.204Z,29.56
2022-10-17T15:52:29.959Z,29.51
2022-10-17T15:54:09.764Z,29.48
2022-10-17T15:55:49.507Z,29.45
2022-10-17T15:57:29.258Z,29.41
2022-10-17T15:59:09.036Z,29.38
2022-10-17T16:00:48.800Z,29.38
2022-10-17T16:02:28.569Z,29.33
2022-10-17T16:04:08.355Z,29.27
2022-10-17T16:05:48.103Z,29.24
2022-10-17T16:07:27.875Z,29.21
2022-10-17T16:09:07.631Z,29.18
2022-10-17T16:10:47.405Z,29.13
2022-10-17T16:12:27.170Z,29.1
2022-10-17T16:14:06.939Z,29.04
2022-10-17T16:15:46.726Z,29.02
2022-10-17T16:17:26.482Z,28.98
2022-10-17T16:19:06.235Z,28.94
2022-10-17T16:20:46.008Z,28.94
2022-10-17T16:22:25.767Z,28.89
2022-10-17T16:24:05.555Z,28.87
2022-10-17T16:25:45.307Z,28.84
2022-10-17T16:27:25.089Z,28.76
2022-10-17T16:29:04.865Z,28.72
2022-10-17T16:30:44.615Z,28.67
2022-10-17T16:32:24.475Z,28.59
2022-10-17T16:34:04.158Z,28.53
2022-10-17T16:35:43.919Z,28.47
2022-10-17T16:37:23.697Z,28.42
2022-10-17T16:39:03.455Z,28.37
2022-10-17T16:40:43.220Z,28.3
2022-10-17T16:42:22.991Z,28.26
2022-10-17T16:44:02.764Z,28.17
2022-10-17T16:45:42.513Z,28.15
2022-10-17T16:47:22.304Z,28.09
2022-10-17T16:49:02.053Z,28.03
2022-10-17T16:50:41.835Z,27.96
2022-10-17T16:52:21.600Z,27.92
2022-10-17T16:54:01.366Z,27.86
2022-10-17T16:55:41.126Z,27.8
2022-10-17T16:57:20.902Z,27.77
2022-10-17T16:59:00.655Z,27.7
2022-10-17T17:00:40.435Z,27.67
2022-10-17T17:02:20.232Z,27.6
2022-10-17T17:03:59.968Z,27.55
2022-10-17T17:05:39.737Z,27.51
2022-10-17T17:07:19.499Z,27.46
2022-10-17T17:08:59.272Z,27.42
2022-10-17T17:10:39.043Z,27.38
2022-10-17T17:12:18.808Z,27.33
2022-10-17T17:13:58.565Z,27.26
2022-10-17T17:15:38.440Z,27.22
2022-10-17T17:17:18.102Z,27.2
2022-10-17T17:18:57.910Z,27.14
2022-10-17T17:20:37.640Z,27.1
2022-10-17T17:22:17.403Z,27.05
2022-10-17T17:23:57.172Z,27.01
2022-10-17T17:25:36.952Z,26.96
2022-10-17T17:27:16.716Z,26.89
2022-10-17T17:28:56.486Z,26.87
2022-10-17T17:30:36.248Z,26.83
2022-10-17T17:32:16.011Z,26.77
2022-10-17T17:33:55.775Z,26.73
2022-10-17T17:37:15.305Z,26.64
2022-10-17T17:38:55.077Z,26.59
2022-10-17T17:40:34.857Z,26.56
2022-10-17T17:42:14.631Z,26.5
2022-10-17T17:43:54.402Z,26.47
2022-10-17T17:45:34.164Z,26.42
2022-10-17T17:47:13.926Z,26.37
2022-10-17T17:48:53.695Z,26.33
2022-10-17T17:50:33.460Z,26.29
2022-10-17T17:52:13.214Z,26.22
2022-10-17T17:53:53.007Z,26.21
2022-10-17T17:55:32.770Z,26.15
2022-10-17T17:57:12.531Z,26.11
2022-10-17T17:58:52.303Z,26.06
2022-10-17T18:00:32.078Z,26.01
2022-10-17T18:02:11.834Z,25.98
2022-10-17T18:03:51.600Z,25.92
2022-10-17T18:05:31.367Z,25.9
2022-10-17T18:07:11.141Z,25.85
2022-10-17T18:08:50.898Z,25.82
2022-10-17T18:10:30.679Z,25.78
2022-10-17T18:12:10.451Z,25.73
2022-10-17T18:13:50.208Z,25.69
2022-10-17T18:15:29.978Z,25.65
2022-10-17T18:17:09.752Z,25.6
2022-10-17T18:18:49.498Z,25.54
2022-10-17T18:20:29.270Z,25.5
2022-10-17T18:22:09.034Z,25.46
2022-10-17T18:23:48.810Z,25.43
2022-10-17T18:25:28.587Z,25.38
2022-10-17T18:27:08.340Z,25.34
2022-10-17T18:28:48.115Z,25.27
2022-10-17T18:30:27.874Z,25.23
2022-10-17T18:32:07.658Z,25.19
2022-10-17T18:33:47.411Z,25.15
2022-10-17T18:35:27.173Z,25.12
2022-10-17T18:37:06.967Z,25.06
2022-10-17T18:38:46.728Z,25.02
2022-10-17T18:40:26.491Z,24.96
2022-10-17T18:42:06.260Z,24.93
2022-10-17T18:43:46.026Z,24.87
2022-10-17T18:45:25.792Z,24.86
2022-10-17T18:47:05.560Z,24.79
2022-10-17T18:48:45.330Z,24.78
2022-10-17T18:50:25.105Z,24.72
2022-10-17T18:52:04.851Z,24.68
2022-10-17T18:53:44.622Z,24.66
2022-10-17T18:55:24.399Z,24.61
2022-10-17T18:57:04.170Z,24.56
2022-10-17T18:58:43.937Z,24.54
2022-10-17T19:00:23.746Z,24.51
2022-10-17T19:02:03.467Z,24.44
2022-10-17T19:03:43.228Z,24.43
2022-10-17T19:05:23.064Z,24.37
2022-10-17T19:07:02.770Z,24.35
2022-10-17T19:08:42.533Z,24.28
2022-10-17T19:10:22.306Z,24.27
2022-10-17T19:12:02.076Z,24.22
2022-10-17T19:13:41.825Z,24.17
2022-10-17T19:15:21.595Z,24.14
2022-10-17T19:17:01.373Z,24.11
2022-10-17T19:18:41.147Z,24.06
2022-10-17T19:20:20.913Z,24.04
2022-10-17T19:22:00.671Z,23.98
2022-10-17T19:23:40.479Z,23.96
2022-10-17T19:25:20.219Z,23.93
2022-10-17T19:26:59.965Z,23.86
2022-10-17T19:28:39.747Z,23.84
2022-10-17T19:30:19.513Z,23.81
2022-10-17T19:31:59.278Z,23.75
2022-10-17T19:33:39.082Z,23.74
2022-10-17T19:35:18.863Z,23.71
2022-10-17T19:36:58.579Z,23.66
2022-10-17T19:38:38.357Z,23.63
2022-10-17T19:40:18.120Z,23.6
2022-10-17T19:41:57.894Z,23.57
2022-10-17T19:43:37.654Z,23.5
2022-10-17T19:45:17.415Z,23.49
2022-10-17T19:46:57.194Z,23.46
2022-10-17T19:48:36.960Z,23.43
2022-10-17T19:50:16.737Z,23.37
2022-10-17T19:51:56.503Z,23.35
2022-10-17T19:53:36.270Z,23.32
2022-10-17T19:55:16.039Z,23.28
2022-10-17T19:56:55.805Z,23.25
2022-10-17T19:58:35.549Z,23.22
2022-10-17T20:00:15.322Z,23.16
2022-10-17T20:01:55.130Z,23.16
2022-10-17T20:03:34.874Z,23.1
2022-10-17T20:05:14.650Z,23.08
2022-10-17T20:06:54.423Z,23.05
2022-10-17T20:08:34.161Z,23.01
2022-10-17T20:10:13.926Z,22.98
2022-10-17T20:11:53.707Z,22.97
2022-10-17T20:13:33.479Z,22.93
2022-10-17T20:15:13.243Z,22.88
2022-10-17T20:16:53.015Z,22.87
2022-10-17T20:18:32.771Z,22.84
2022-10-17T20:20:12.584Z,22.81
2022-10-17T20:21:52.319Z,22.78
2022-10-17T20:23:32.074Z,22.75
2022-10-17T20:25:11.841Z,22.69
2022-10-17T20:26:51.613Z,22.67
2022-10-17T20:28:31.389Z,22.65
2022-10-17T20:30:11.148Z,22.64
2022-10-17T20:31:50.947Z,22.61
2022-10-17T20:33:30.677Z,22.58
2022-10-17T20:35:10.444Z,22.55
2022-10-17T20:36:50.256Z,22.51
2022-10-17T20:38:29.984Z,22.46
2022-10-17T20:40:09.770Z,22.44
2022-10-17T20:41:49.509Z,22.42
2022-10-17T20:43:29.277Z,22.38
2022-10-17T20:45:09.055Z,22.38
2022-10-17T20:46:48.816Z,22.33
2022-10-17T20:48:28.580Z,22.31
2022-10-17T20:50:08.345Z,22.26
2022-10-17T20:51:48.115Z,22.27
2022-10-17T20:53:27.894Z,22.21
2022-10-17T20:55:07.649Z,22.18
2022-10-17T20:56:47.460Z,22.17
2022-10-17T20:58:27.180Z,22.14
2022-10-17T21:00:06.974Z,22.11
2022-10-17T21:01:46.732Z,22.06
2022-10-17T21:03:26.479Z,22.05
2022-10-17T21:05:06.262Z,22.02
2022-10-17T21:06:46.048Z,21.97
2022-10-17T21:08:25.793Z,21.95
2022-10-17T21:10:05.558Z,21.9
2022-10-17T21:11:45.404Z,21.88
2022-10-17T21:13:25.096Z,21.87
2022-10-17T21:15:04.864Z,21.84
2022-10-17T21:16:44.632Z,21.81
2022-10-17T21:18:24.390Z,21.78
2022-10-17T21:20:04.165Z,21.75
2022-10-17T21:21:43.939Z,21.73
2022-10-17T21:23:23.707Z,21.7
2022-10-17T21:25:03.476Z,21.66
2022-10-17T21:26:43.230Z,21.63
2022-10-17T21:28:23.008Z,21.61
2022-10-17T21:30:02.776Z,21.58
2022-10-17T21:31:42.541Z,21.54
2022-10-17T21:33:22.315Z,21.51
2022-10-17T21:35:02.088Z,21.49
2022-10-17T21:36:41.834Z,21.46
2022-10-17T21:38:21.606Z,21.41
2022-10-17T21:40:01.391Z,21.38
2022-10-17T21:41:41.145Z,21.34
2022-10-17T21:43:20.909Z,21.32
2022-10-17T21:45:00.679Z,21.31
2022-10-17T21:46:40.451Z,21.25
2022-10-17T21:48:20.229Z,21.25
2022-10-17T21:50:00.011Z,21.22
2022-10-17T21:51:39.762Z,21.16