createdAt,value
2023-03-20T00:06:37.375Z,97075.03
2023-03-20T00:22:35.456Z,97085.84
2023-03-20T00:27:27.180Z,97076.63
2023-03-20T00:32:18.857Z,97075.44
2023-03-20T00:37:11.667Z,97080.88
2023-03-20T00:42:07.107Z,97073.66
2023-03-20T00:47:03.148Z,97071.59
2023-03-20T00:51:55.399Z,97070.22
2023-03-20T00:57:11.002Z,97069.41
2023-03-20T01:02:04.253Z,97062.16
2023-03-20T01:06:56.349Z,97064.56
2023-03-20T01:11:48.074Z,97063.00
2023-03-20T01:16:40.094Z,97080.47
2023-03-20T01:21:31.808Z,97072.22
2023-03-20T01:26:36.089Z,97068.41
2023-03-20T01:31:27.798Z,97062.97
2023-03-20T01:36:23.736Z,97065.78
2023-03-20T01:41:18.272Z,97055.72
2023-03-20T01:46:24.663Z,97060.94
2023-03-20T01:51:23.294Z,97064.56
2023-03-20T01:56:17.782Z,97063.34
2023-03-20T02:01:13.696Z,97058.75
2023-03-20T02:06:07.489Z,97056.31
2023-03-20T02:11:01.960Z,97060.94
2023-03-20T02:16:09.874Z,97066.38
2023-03-20T02:21:57.449Z,97071.19
2023-03-20T02:27:32.371Z,97068.38
2023-03-20T02:32:49.618Z,97070.97
2023-03-20T02:38:09.043Z,97070.56
2023-03-20T02:43:25.538Z,97071.75
2023-03-20T02:48:56.635Z,97070.91
2023-03-20T02:54:34.738Z,97077.78
2023-03-20T02:59:47.880Z,97071.53
2023-03-20T03:04:49.849Z,97082.81
2023-03-20T03:09:53.328Z,97085.03
2023-03-20T03:14:55.106Z,97078.19
2023-03-20T03:19:55.013Z,97080.22
2023-03-20T03:24:52.950Z,97085.03
2023-03-20T03:29:53.864Z,97100.50
2023-03-20T03:34:46.745Z,97102.75
2023-03-20T03:39:53.692Z,97102.78
2023-03-20T03:45:04.013Z,97097.34
2023-03-20T03:50:05.551Z,97105.97
2023-03-20T03:55:13.334Z,97104.34
2023-03-20T04:05:21.210Z,97109.78
2023-03-20T04:10:14.439Z,97118.84
2023-03-20T04:15:07.547Z,97126.50
2023-03-20T04:19:59.607Z,97124.69
2023-03-20T04:24:52.594Z,97138.97
2023-03-20T04:29:44.993Z,97136.97
2023-03-20T04:34:37.042Z,97130.13
2023-03-20T04:39:28.782Z,97133.91
2023-03-20T04:44:20.476Z,97147.78
2023-03-20T04:49:12.161Z,97150.81
2023-03-20T05:04:16.891Z,97152.44
2023-03-20T05:09:08.597Z,97135.34
2023-03-20T05:14:00.281Z,97134.53
2023-03-20T05:18:52.001Z,97131.25
2023-03-20T05:23:43.814Z,97128.84
2023-03-20T05:28:36.767Z,97132.81
2023-03-20T05:33:28.451Z,97133.22
2023-03-20T05:38:24.943Z,97143.84
2023-03-20T05:43:16.881Z,97149.72
2023-03-20T05:48:08.756Z,97154.94
2023-03-20T05:53:00.885Z,97160.00
2023-03-20T05:57:52.593Z,97166.66
2023-03-20T06:02:47.138Z,97169.88
2023-03-20T06:07:39.088Z,97175.53
2023-03-20T06:12:30.811Z,97183.00
2023-03-20T06:17:22.503Z,97179.97
2023-03-20T06:22:14.173Z,97171.53
2023-03-20T06:32:13.160Z,97169.53
2023-03-20T06:37:04.836Z,97177.16
2023-03-20T06:41:56.518Z,97184.75
2023-03-20T06:46:48.228Z,97188.69
2023-03-20T06:51:39.942Z,97189.44
2023-03-20T06:56:32.273Z,97203.09
2023-03-20T07:01:24.287Z,97201.84
2023-03-20T07:11:24.028Z,97224.56
2023-03-20T07:16:16.079Z,97211.84
2023-03-20T07:21:16.676Z,97221.06
2023-03-20T07:26:09.000Z,97216.56
2023-03-20T07:31:00.825Z,97210.50
2023-03-20T07:35:56.393Z,97202.31
2023-03-20T07:45:56.764Z,97202.25
2023-03-20T07:50:49.619Z,97195.28
2023-03-20T07:55:43.347Z,97193.09
2023-03-20T08:00:35.110Z,97203.53
2023-03-20T08:05:27.648Z,97205.34
2023-03-20T08:25:42.573Z,97212.47
2023-03-20T08:35:40.886Z,97228.78
2023-03-20T08:40:37.364Z,97226.88
2023-03-20T08:45:29.139Z,97220.81
2023-03-20T08:55:35.773Z,97222.25
2023-03-20T09:05:37.346Z,97224.78
2023-03-20T09:10:29.285Z,97222.03
2023-03-20T09:25:39.389Z,97220.31
2023-03-20T09:46:30.446Z,97227.25
2023-03-20T10:59:28.913Z,97188.47
2023-03-20T11:04:26.043Z,97185.25
2023-03-20T11:14:39.772Z,97182.81
2023-03-20T11:24:57.764Z,97189.09
2023-03-20T11:29:52.860Z,97186.97
2023-03-20T11:34:45.971Z,97198.25
2023-03-20T11:39:41.878Z,97200.81
2023-03-20T12:05:39.955Z,97196.16
2023-03-20T12:15:59.998Z,97181.59
2023-03-20T12:21:13.929Z,97176.59
2023-03-20T12:31:58.322Z,97178.75
2023-03-20T12:48:08.710Z,97153.19
2023-03-20T12:53:25.803Z,97158.34
2023-03-20T13:04:00.144Z,97151.50
2023-03-20T13:09:23.876Z,97142.69
2023-03-20T13:14:38.818Z,97146.66
2023-03-20T13:31:27.404Z,97138.59
2023-03-20T13:37:04.408Z,97138.50
2023-03-20T13:42:18.738Z,97127.63
2023-03-20T13:47:25.763Z,97130.69
2023-03-20T13:58:37.067Z,97115.75
2023-03-20T14:03:38.420Z,97106.63
2023-03-20T14:08:46.466Z,97099.72
2023-03-20T14:13:40.221Z,97102.53
2023-03-20T14:34:18.228Z,97086.72
2023-03-20T14:45:20.828Z,97080.06
2023-03-20T14:55:59.914Z,97072.78
2023-03-20T15:00:53.513Z,97055.28
2023-03-20T15:11:07.336Z,97049.31
2023-03-20T15:21:18.723Z,97046.81
2023-03-20T15:31:40.901Z,97053.41
2023-03-20T15:41:55.081Z,97040.44
2023-03-20T15:52:32.164Z,97044.78
2023-03-20T15:57:47.349Z,97034.56
2023-03-20T16:02:41.757Z,97041.75
2023-03-20T16:17:48.110Z,97029.94
2023-03-20T16:22:48.970Z,97035.47
2023-03-20T16:32:57.941Z,97033.41
2023-03-20T16:48:44.024Z,97026.63
2023-03-20T17:04:19.850Z,97045.41
2023-03-20T17:09:23.402Z,97046.25
2023-03-20T17:14:20.228Z,97048.94
2023-03-20T17:19:20.135Z,97034.75
2023-03-20T17:24:14.005Z,97037.34
2023-03-20T17:34:23.180Z,97049.56
2023-03-20T17:39:22.635Z,97045.59
2023-03-20T17:44:15.168Z,97030.94
2023-03-20T17:54:33.308Z,97027.91
2023-03-20T17:59:29.083Z,97035.13
2023-03-20T18:04:24.817Z,97040.63
2023-03-20T18:09:17.757Z,97050.47
2023-03-20T18:14:16.195Z,97048.97
2023-03-20T18:19:28.769Z,97063.38
2023-03-20T18:24:22.684Z,97057.53
2023-03-20T18:29:15.448Z,97057.97
2023-03-20T18:39:20.225Z,97056.47
2023-03-20T18:44:13.838Z,97059.50
2023-03-20T18:49:07.458Z,97053.28
2023-03-20T19:04:14.485Z,97072.47
2023-03-20T19:14:16.785Z,97076.56
2023-03-20T19:19:15.888Z,97082.69
2023-03-20T19:24:10.511Z,97082.50
2023-03-20T19:34:36.872Z,97082.72
2023-03-20T19:44:31.048Z,97081.22
2023-03-20T19:49:30.972Z,97082.09
2023-03-20T19:54:25.237Z,97087.59
2023-03-20T20:04:27.689Z,97086.56
2023-03-20T20:09:20.300Z,97077.34
2023-03-20T20:14:14.914Z,97089.78
2023-03-20T20:19:07.236Z,97074.06
2023-03-20T20:23:58.938Z,97078.16
2023-03-20T20:28:51.896Z,97072.78
2023-03-20T20:34:01.241Z,97058.72
2023-03-20T20:38:56.332Z,97058.34
2023-03-20T20:44:14.602Z,97065.59
2023-03-20T20:54:13.780Z,97071.22
2023-03-20T20:59:05.796Z,97065.63
2023-03-20T21:03:57.985Z,97069.84
2023-03-20T21:08:50.136Z,97071.84
2023-03-20T21:13:41.960Z,97068.66
2023-03-20T21:18:34.926Z,97060.81
2023-03-20T21:23:26.600Z,97058.34
2023-03-20T21:28:18.277Z,97059.16
2023-03-20T21:33:10.431Z,97053.78
2023-03-20T21:38:47.498Z,97055.38
2023-03-20T21:43:17.066Z,97057.78
2023-03-20T21:59:11.795Z,97060.81
2023-03-20T22:09:45.755Z,97058.41
2023-03-20T22:25:08.380Z,97063.03
2023-03-20T22:45:17.611Z,97057.16
2023-03-20T22:50:10.423Z,97053.38
2023-03-20T22:55:02.108Z,97053.66
2023-03-20T22:59:53.783Z,97056.78
2023-03-20T23:26:16.837Z,97040.47
2023-03-20T23:31:17.237Z,97045.69
2023-03-20T23:36:18.967Z,97045.91
2023-03-20T23:46:24.472Z,97040.28
2023-03-20T23:51:16.589Z,97024.78
2023-03-20T23:56:11.798Z,97018.34
