createdAt,value
2018-02-14T00:00:26.047Z,74.51
2018-02-14T00:01:25.993Z,75.17
2018-02-14T00:02:25.951Z,75.98
2018-02-14T00:03:25.892Z,76.07
2018-02-14T00:04:25.842Z,76.07
2018-02-14T00:05:25.794Z,75.98
2018-02-14T00:06:25.744Z,75.70
2018-02-14T00:07:25.690Z,74.66
2018-02-14T00:08:25.646Z,74.57
2018-02-14T00:09:25.592Z,74.47
2018-02-14T00:10:25.541Z,74.76
2018-02-14T00:11:25.495Z,74.57
2018-02-14T00:12:25.445Z,74.57
2018-02-14T00:13:25.390Z,75.13
2018-02-14T00:14:25.341Z,75.13
2018-02-14T00:15:25.289Z,74.47
2018-02-14T00:16:25.242Z,73.90
2018-02-14T00:17:25.191Z,73.90
2018-02-14T00:18:25.146Z,74.28
2018-02-14T00:19:25.091Z,73.43
2018-02-14T00:20:25.041Z,74.00
2018-02-14T00:21:24.991Z,74.28
2018-02-14T00:22:24.941Z,73.24
2018-02-14T00:23:24.890Z,74.00
2018-02-14T00:24:24.841Z,74.85
2018-02-14T00:25:24.788Z,75.32
2018-02-14T00:26:24.741Z,75.23
2018-02-14T00:27:24.690Z,75.13
2018-02-14T00:28:24.641Z,74.38
2018-02-14T00:29:24.588Z,74.76
2018-02-14T00:30:24.536Z,74.66
2018-02-14T00:31:24.490Z,73.62
2018-02-14T00:32:24.436Z,73.33
2018-02-14T00:33:24.388Z,73.52
2018-02-14T00:34:24.334Z,73.81
2018-02-14T00:35:24.285Z,74.00
2018-02-14T00:36:24.237Z,74.19
2018-02-14T00:37:24.184Z,73.90
2018-02-14T00:38:24.135Z,74.47
2018-02-14T00:39:24.086Z,74.19
2018-02-14T00:40:24.038Z,74.28
2018-02-14T00:41:23.986Z,74.09
2018-02-14T00:42:23.932Z,74.66
2018-02-14T00:43:23.884Z,75.13
2018-02-14T00:44:23.835Z,75.32
2018-02-14T00:45:23.783Z,75.23
2018-02-14T00:46:23.733Z,75.79
2018-02-14T00:47:23.684Z,75.89
2018-02-14T00:48:23.633Z,75.42
2018-02-14T00:49:23.581Z,75.13
2018-02-14T00:50:23.533Z,75.60
2018-02-14T00:51:23.485Z,75.51
2018-02-14T00:52:23.432Z,75.70
2018-02-14T00:53:23.381Z,75.98
2018-02-14T00:54:23.333Z,75.32
2018-02-14T00:55:23.283Z,74.66
2018-02-14T00:56:23.231Z,74.19
2018-02-14T00:57:23.180Z,74.28
2018-02-14T00:58:23.128Z,73.52
2018-02-14T00:59:23.082Z,73.81
2018-02-14T01:00:23.028Z,74.28
2018-02-14T01:01:22.981Z,74.09
2018-02-14T01:02:22.927Z,73.33
2018-02-14T01:03:22.876Z,73.90
2018-02-14T01:04:22.828Z,74.09
2018-02-14T01:05:22.780Z,74.47
2018-02-14T01:06:22.725Z,73.90
2018-02-14T01:07:22.676Z,74.85
2018-02-14T01:08:22.627Z,75.23
2018-02-14T01:09:22.577Z,74.95
2018-02-14T01:10:22.529Z,75.13
2018-02-14T01:11:22.475Z,74.85
2018-02-14T01:12:22.428Z,74.00
2018-02-14T01:13:22.377Z,74.28
2018-02-14T01:14:22.325Z,74.19
2018-02-14T01:15:22.276Z,74.00
2018-02-14T01:16:22.223Z,74.57
2018-02-14T01:17:22.174Z,74.28
2018-02-14T01:18:22.122Z,73.43
2018-02-14T01:19:22.077Z,74.00
2018-02-14T01:20:22.022Z,74.00
2018-02-14T01:21:21.975Z,74.00
2018-02-14T01:22:21.922Z,74.47
2018-02-14T01:23:21.875Z,73.52
2018-02-14T01:24:21.824Z,73.62
2018-02-14T01:25:21.772Z,73.24
2018-02-14T01:26:21.724Z,73.43
2018-02-14T01:27:21.668Z,73.71
2018-02-14T01:28:21.619Z,73.24
2018-02-14T01:29:21.571Z,73.24
2018-02-14T01:30:21.522Z,73.05
2018-02-14T01:31:21.472Z,73.24
2018-02-14T01:32:21.418Z,73.14
2018-02-14T01:33:21.373Z,73.05
2018-02-14T01:34:21.319Z,73.24
2018-02-14T01:35:21.267Z,73.33
2018-02-14T01:36:21.219Z,72.80
2018-02-14T01:37:21.165Z,72.39
2018-02-14T01:38:21.124Z,72.24
2018-02-14T01:39:21.068Z,72.86
2018-02-14T01:40:21.016Z,72.49
2018-02-14T01:41:20.966Z,72.77
2018-02-14T01:42:20.918Z,72.77
2018-02-14T01:43:20.871Z,73.52
2018-02-14T01:44:20.815Z,73.71
2018-02-14T01:45:20.764Z,73.24
2018-02-14T01:46:20.719Z,72.96
2018-02-14T01:47:20.667Z,72.58
2018-02-14T01:48:20.622Z,72.30
2018-02-14T01:49:20.566Z,72.05
2018-02-14T01:50:20.515Z,72.49
2018-02-14T01:51:20.466Z,72.52
2018-02-14T01:52:20.411Z,72.30
2018-02-14T01:53:20.364Z,72.80
2018-02-14T01:54:20.310Z,72.77
2018-02-14T01:55:20.264Z,72.80
2018-02-14T01:56:20.211Z,72.80
2018-02-14T01:57:20.164Z,73.18
2018-02-14T01:58:20.113Z,73.18
2018-02-14T01:59:20.061Z,72.86
2018-02-14T02:00:20.014Z,72.80
2018-02-14T02:01:19.961Z,72.14
2018-02-14T02:02:19.915Z,72.90
2018-02-14T02:03:19.860Z,72.96
2018-02-14T02:04:19.810Z,72.52
2018-02-14T02:05:19.764Z,72.52
2018-02-14T02:06:19.711Z,72.05
2018-02-14T02:07:19.660Z,72.05
2018-02-14T02:09:05.554Z,71.95
2018-02-14T02:09:19.545Z,72.30
2018-02-14T02:10:19.497Z,72.49
2018-02-14T02:11:19.454Z,71.77
2018-02-14T02:12:19.395Z,72.52
2018-02-14T02:13:19.345Z,72.02
2018-02-14T02:14:19.300Z,71.83
2018-02-14T02:15:19.246Z,71.83
2018-02-14T02:16:19.196Z,72.67
2018-02-14T02:17:19.144Z,72.52
2018-02-14T02:18:19.096Z,72.90
2018-02-14T02:19:19.043Z,72.90
2018-02-14T02:20:19.000Z,73.09
2018-02-14T02:21:18.956Z,73.71
2018-02-14T02:22:18.908Z,73.33
2018-02-14T02:23:18.856Z,72.96
2018-02-14T02:24:18.803Z,72.90
2018-02-14T02:25:18.753Z,73.24
2018-02-14T02:26:18.703Z,73.43
2018-02-14T02:27:18.656Z,73.33
2018-02-14T02:28:18.602Z,73.47
2018-02-14T02:29:18.553Z,73.05
2018-02-14T02:30:18.504Z,72.30
2018-02-14T02:31:18.451Z,72.96
2018-02-14T02:32:18.405Z,73.71
2018-02-14T02:33:18.352Z,73.24
2018-02-14T02:34:18.299Z,73.52
2018-02-14T02:35:18.250Z,73.24
2018-02-14T02:36:18.203Z,72.77
2018-02-14T02:37:18.149Z,72.77
2018-02-14T02:38:18.103Z,73.43
2018-02-14T02:39:18.051Z,73.62
2018-02-14T02:40:18.005Z,73.33
2018-02-14T02:41:17.947Z,73.33
2018-02-14T02:42:17.900Z,73.52
2018-02-14T02:43:17.846Z,73.62
2018-02-14T02:44:17.797Z,73.14
2018-02-14T02:45:17.746Z,73.28
2018-02-14T02:46:17.696Z,73.43
2018-02-14T02:47:17.644Z,73.71
2018-02-14T02:48:17.597Z,74.09
2018-02-14T02:49:17.541Z,74.00
2018-02-14T02:50:17.492Z,73.52
2018-02-14T02:51:17.443Z,73.52
2018-02-14T02:52:17.397Z,73.14
2018-02-14T02:53:17.343Z,72.49
2018-02-14T02:54:17.289Z,72.77
2018-02-14T02:55:17.242Z,73.05
2018-02-14T02:56:17.196Z,74.00
2018-02-14T02:57:17.140Z,74.28
2018-02-14T02:58:17.089Z,73.14
2018-02-14T02:59:17.039Z,73.24
2018-02-14T03:00:16.990Z,73.62
2018-02-14T03:01:16.938Z,73.90
2018-02-14T03:02:16.891Z,74.00
2018-02-14T03:03:16.842Z,73.52
2018-02-14T03:04:16.800Z,73.24
2018-02-14T03:05:16.744Z,73.05
2018-02-14T03:06:16.688Z,73.52
2018-02-14T03:07:16.639Z,73.05
2018-02-14T03:08:16.592Z,73.33
2018-02-14T03:09:16.537Z,72.67
2018-02-14T03:10:16.492Z,72.39
2018-02-14T03:11:16.434Z,73.43
2018-02-14T03:12:16.388Z,73.52
2018-02-14T03:13:16.332Z,73.14
2018-02-14T03:14:16.285Z,73.33
2018-02-14T03:15:16.235Z,74.66
2018-02-14T03:16:16.185Z,73.43
2018-02-14T03:17:16.131Z,73.43
2018-02-14T03:18:16.085Z,73.52
2018-02-14T03:19:16.036Z,73.33
2018-02-14T03:20:15.989Z,73.14
2018-02-14T03:21:15.933Z,73.33
2018-02-14T03:22:15.880Z,73.24
2018-02-14T03:23:15.831Z,73.24
2018-02-14T03:24:15.779Z,73.52
2018-02-14T03:25:15.728Z,73.71
2018-02-14T03:26:15.680Z,73.52
2018-02-14T03:27:15.628Z,74.00
2018-02-14T03:28:15.730Z,74.00
2018-02-14T03:29:15.527Z,73.52
2018-02-14T03:30:15.479Z,73.05
2018-02-14T03:31:15.428Z,73.52
2018-02-14T03:32:15.380Z,73.33
2018-02-14T03:33:15.329Z,73.33
2018-02-14T03:34:15.276Z,73.43
2018-02-14T03:35:15.225Z,74.09
2018-02-14T03:36:15.174Z,74.09
2018-02-14T03:37:15.127Z,73.52
2018-02-14T03:38:15.073Z,73.43
2018-02-14T03:39:15.023Z,73.52
2018-02-14T03:40:14.977Z,73.14
2018-02-14T03:41:14.925Z,74.19
2018-02-14T03:42:14.874Z,74.28
2018-02-14T03:43:14.823Z,73.24
2018-02-14T03:44:14.776Z,73.14
2018-02-14T03:45:14.727Z,73.24
2018-02-14T03:46:14.669Z,73.05
2018-02-14T03:47:14.621Z,72.96
2018-02-14T03:48:14.573Z,73.24
2018-02-14T03:49:14.520Z,73.05
2018-02-14T03:50:14.469Z,73.33
2018-02-14T03:51:14.426Z,73.43
2018-02-14T03:52:14.368Z,73.62
2018-02-14T03:53:14.319Z,73.62
2018-02-14T03:54:14.266Z,73.05
2018-02-14T03:55:14.217Z,73.24
2018-02-14T03:56:14.170Z,73.33
2018-02-14T03:57:14.115Z,74.09
2018-02-14T03:58:14.062Z,73.43
2018-02-14T03:59:14.016Z,73.05
2018-02-14T04:00:13.962Z,73.24
2018-02-14T04:01:13.914Z,73.62
2018-02-14T04:02:13.864Z,73.05
2018-02-14T04:03:13.815Z,72.77
2018-02-14T04:04:13.765Z,73.05
2018-02-14T04:05:13.710Z,73.52
2018-02-14T04:06:13.664Z,73.52
2018-02-14T04:07:13.614Z,73.24
2018-02-14T04:08:13.562Z,73.24
2018-02-14T04:09:13.510Z,73.33
2018-02-14T04:10:13.460Z,73.14
2018-02-14T04:11:13.409Z,73.05
2018-02-14T04:12:13.366Z,73.24
2018-02-14T04:13:13.307Z,73.52
2018-02-14T04:14:13.258Z,73.05
2018-02-14T04:15:13.207Z,72.77
2018-02-14T04:16:13.156Z,73.05
2018-02-14T04:17:13.104Z,73.24
2018-02-14T04:18:13.055Z,73.14
2018-02-14T04:19:13.008Z,73.24
2018-02-14T04:20:12.952Z,73.33
2018-02-14T04:21:12.905Z,73.43
2018-02-14T04:22:12.852Z,73.62
2018-02-14T04:23:12.804Z,73.52
2018-02-14T04:24:12.752Z,73.71
2018-02-14T04:25:12.705Z,73.14
2018-02-14T04:26:12.656Z,73.05
2018-02-14T04:27:12.600Z,73.62
2018-02-14T04:28:12.549Z,73.52
2018-02-14T04:29:12.509Z,74.09
2018-02-14T04:30:12.451Z,73.33
2018-02-14T04:31:12.402Z,73.33
2018-02-14T04:32:12.358Z,73.90
2018-02-14T04:33:12.304Z,73.52
2018-02-14T04:34:12.257Z,73.14
2018-02-14T04:35:12.198Z,72.77
2018-02-14T04:36:12.149Z,72.96
2018-02-14T04:37:12.096Z,72.96
2018-02-14T04:38:12.045Z,72.96
2018-02-14T04:39:11.993Z,72.39
2018-02-14T04:40:11.943Z,72.02
2018-02-14T04:41:11.893Z,71.92
2018-02-14T04:42:11.843Z,72.58
2018-02-14T04:43:11.798Z,72.67
2018-02-14T04:44:11.744Z,72.30
2018-02-14T04:45:11.690Z,72.96
2018-02-14T04:46:11.639Z,73.14
2018-02-14T04:47:11.594Z,73.33
2018-02-14T04:48:11.539Z,73.90
2018-02-14T04:49:11.486Z,73.62
2018-02-14T04:50:11.437Z,73.43
2018-02-14T04:51:11.391Z,73.43
2018-02-14T04:52:11.336Z,73.24
2018-02-14T04:53:11.286Z,73.71
2018-02-14T04:54:11.238Z,72.77
2018-02-14T04:55:11.186Z,71.64
2018-02-14T04:56:11.137Z,72.30
2018-02-14T04:57:11.084Z,72.20
2018-02-14T04:58:11.033Z,72.39
2018-02-14T04:59:10.986Z,72.11
2018-02-14T05:00:10.933Z,73.24
2018-02-14T05:01:10.885Z,72.96
2018-02-14T05:02:10.842Z,72.02
2018-02-14T05:03:10.790Z,71.73
2018-02-14T05:04:10.730Z,71.83
2018-02-14T05:05:10.679Z,71.35
2018-02-14T05:06:10.662Z,71.92
2018-02-14T05:07:10.594Z,72.39
2018-02-14T05:08:10.532Z,71.73
2018-02-14T05:09:10.477Z,71.83
2018-02-14T05:10:10.429Z,72.11
2018-02-14T05:11:10.382Z,72.77
2018-02-14T05:12:10.324Z,73.14
2018-02-14T05:13:10.278Z,73.24
2018-02-14T05:14:10.222Z,73.71
2018-02-14T05:15:10.172Z,73.43
2018-02-14T05:16:10.124Z,73.43
2018-02-14T05:17:10.076Z,74.38
2018-02-14T05:18:10.026Z,74.09
2018-02-14T05:19:09.971Z,74.00
2018-02-14T05:20:09.931Z,73.71
2018-02-14T05:21:09.873Z,73.81
2018-02-14T05:22:09.821Z,74.19
2018-02-14T05:23:09.779Z,73.43
2018-02-14T05:24:09.720Z,73.33
2018-02-14T05:25:09.670Z,73.62
2018-02-14T05:26:09.620Z,73.05
2018-02-14T05:27:09.572Z,73.43
2018-02-14T05:28:09.517Z,74.00
2018-02-14T05:29:09.471Z,74.28
2018-02-14T05:30:09.420Z,74.76
2018-02-14T05:31:09.366Z,74.57
2018-02-14T05:32:09.314Z,74.57
2018-02-14T05:33:09.263Z,74.47
2018-02-14T05:34:09.211Z,74.57
2018-02-14T05:35:09.164Z,75.23
2018-02-14T05:36:09.111Z,75.32
2018-02-14T05:37:09.062Z,76.07
2018-02-14T05:38:09.011Z,76.07
2018-02-14T05:39:08.964Z,74.95
2018-02-14T05:40:08.916Z,74.95
2018-02-14T05:41:08.867Z,74.34
2018-02-14T05:42:08.807Z,73.39
2018-02-14T05:43:08.756Z,73.24
2018-02-14T05:44:08.707Z,74.34
2018-02-14T05:45:08.655Z,74.76
2018-02-14T05:46:08.603Z,75.76
2018-02-14T05:47:08.555Z,76.04
2018-02-14T05:48:08.505Z,75.47
2018-02-14T05:49:08.452Z,75.23
2018-02-14T05:50:08.401Z,74.66
2018-02-14T05:51:08.351Z,74.57
2018-02-14T05:52:08.300Z,74.57
2018-02-14T05:53:08.250Z,74.15
2018-02-14T05:54:08.211Z,74.15
2018-02-14T05:55:08.150Z,74.43
2018-02-14T05:56:08.098Z,74.43
2018-02-14T05:57:08.045Z,75.13
2018-02-14T05:58:07.997Z,75.04
2018-02-14T05:59:07.945Z,75.04
2018-02-14T06:00:07.894Z,74.71
2018-02-14T06:01:07.842Z,75.09
2018-02-14T06:02:07.794Z,74.81
2018-02-14T06:03:07.746Z,75.00
2018-02-14T06:04:07.705Z,74.53
2018-02-14T06:05:07.646Z,73.86
2018-02-14T06:06:07.593Z,74.24
2018-02-14T06:07:07.536Z,74.47
2018-02-14T06:08:07.488Z,74.57
2018-02-14T06:09:07.435Z,74.47
2018-02-14T06:10:07.388Z,74.47
2018-02-14T06:11:07.334Z,75.13
2018-02-14T06:12:07.288Z,74.95
2018-02-14T06:13:07.241Z,75.23
2018-02-14T06:14:07.186Z,75.32
2018-02-14T06:15:07.131Z,75.19
2018-02-14T06:16:07.080Z,75.51
2018-02-14T06:17:07.031Z,75.51
2018-02-14T06:18:06.985Z,75.13
2018-02-14T06:19:06.933Z,75.57
2018-02-14T06:20:06.882Z,75.79
2018-02-14T06:21:06.830Z,75.13
2018-02-14T06:22:06.791Z,74.95
2018-02-14T06:23:06.724Z,74.57
2018-02-14T06:24:06.678Z,74.76
2018-02-14T06:25:06.628Z,74.47
2018-02-14T06:26:06.582Z,74.28
2018-02-14T06:27:06.532Z,74.47
2018-02-14T06:28:06.475Z,74.95
2018-02-14T06:29:06.419Z,74.66
2018-02-14T06:30:06.372Z,75.42
2018-02-14T06:31:06.320Z,75.23
2018-02-14T06:32:06.272Z,75.04
2018-02-14T06:33:06.218Z,74.95
2018-02-14T06:34:06.169Z,74.76
2018-02-14T06:35:06.118Z,74.76
2018-02-14T06:36:06.064Z,74.28
2018-02-14T06:37:06.019Z,74.28
2018-02-14T06:38:05.965Z,74.28
2018-02-14T06:39:05.913Z,74.28
2018-02-14T06:40:05.867Z,74.28
2018-02-14T06:41:05.813Z,73.90
2018-02-14T06:42:05.758Z,74.28
2018-02-14T06:43:05.715Z,74.38
2018-02-14T06:44:05.658Z,74.38
2018-02-14T06:45:05.607Z,74.38
2018-02-14T06:46:05.556Z,74.57
2018-02-14T06:47:05.508Z,74.47
2018-02-14T06:48:05.464Z,74.95
2018-02-14T06:49:05.404Z,75.32
2018-02-14T06:50:05.354Z,75.13
2018-02-14T06:51:05.306Z,75.79
2018-02-14T06:52:05.253Z,75.79
2018-02-14T06:53:05.200Z,76.07
2018-02-14T06:54:05.148Z,75.89
2018-02-14T06:55:05.102Z,75.70
2018-02-14T06:56:05.052Z,75.89
2018-02-14T06:57:04.996Z,76.32
2018-02-14T06:58:04.948Z,76.36
2018-02-14T06:59:04.898Z,76.55
2018-02-14T07:00:04.847Z,76.45
2018-02-14T07:01:04.794Z,76.26
2018-02-14T07:02:04.760Z,76.36
2018-02-14T07:03:04.693Z,76.83
2018-02-14T07:04:04.643Z,76.70
2018-02-14T07:05:04.589Z,76.98
2018-02-14T07:06:04.542Z,77.26
2018-02-14T07:07:04.490Z,77.45
2018-02-14T07:08:04.439Z,77.55
2018-02-14T07:09:04.388Z,78.02
2018-02-14T07:10:04.337Z,78.12
2018-02-14T07:11:04.287Z,78.21
2018-02-14T07:12:04.236Z,78.12
2018-02-14T07:13:04.185Z,77.93
2018-02-14T07:14:04.137Z,77.83
2018-02-14T07:15:04.086Z,77.93
2018-02-14T07:16:04.038Z,78.21
2018-02-14T07:17:03.982Z,79.06
2018-02-14T07:18:03.930Z,78.31
2018-02-14T07:19:03.883Z,78.97
2018-02-14T07:20:03.832Z,79.44
2018-02-14T07:21:03.780Z,79.44
2018-02-14T07:22:03.731Z,79.25
2018-02-14T07:23:03.679Z,79.63
2018-02-14T07:24:03.626Z,79.91
2018-02-14T07:25:03.577Z,80.48
2018-02-14T07:26:03.527Z,80.66
2018-02-14T07:27:03.475Z,80.66
2018-02-14T07:28:03.425Z,80.19
2018-02-14T07:29:03.372Z,80.57
2018-02-14T07:30:03.323Z,80.48
2018-02-14T07:31:03.271Z,80.10
2018-02-14T07:32:03.223Z,80.19
2018-02-14T07:33:03.174Z,80.57
2018-02-14T07:34:03.133Z,81.14
2018-02-14T07:35:03.079Z,80.76
2018-02-14T07:36:03.018Z,78.87
2018-02-14T07:37:02.966Z,78.97
2018-02-14T07:38:02.912Z,78.40
2018-02-14T07:39:02.864Z,77.55
2018-02-14T07:40:02.815Z,78.78
2018-02-14T07:41:02.761Z,78.78
2018-02-14T07:43:02.658Z,78.68
2018-02-14T07:44:02.609Z,78.87
2018-02-14T07:45:02.561Z,78.50
2018-02-14T07:46:02.506Z,78.02
2018-02-14T07:47:02.455Z,78.21
2018-02-14T07:48:02.404Z,78.21
2018-02-14T07:49:02.353Z,77.59
2018-02-14T07:50:02.301Z,77.69
2018-02-14T07:51:02.261Z,77.21
2018-02-14T07:52:02.199Z,76.36
2018-02-14T07:53:02.148Z,76.36
2018-02-14T07:54:02.100Z,75.98
2018-02-14T07:55:02.053Z,76.17
2018-02-14T07:56:01.999Z,76.26
2018-02-14T07:57:01.950Z,76.36
2018-02-14T07:58:01.903Z,76.74
2018-02-14T07:59:01.846Z,76.74
2018-02-14T08:00:01.798Z,76.55
2018-02-14T08:01:01.745Z,75.70
2018-02-14T08:02:01.698Z,75.13
2018-02-14T08:03:01.644Z,74.47
2018-02-14T08:04:01.599Z,73.90
2018-02-14T08:05:01.549Z,74.85
2018-02-14T08:06:01.509Z,74.38
2018-02-14T08:07:01.444Z,73.33
2018-02-14T08:08:01.393Z,74.19
2018-02-14T08:09:01.342Z,73.94
2018-02-14T08:10:01.292Z,73.47
2018-02-14T08:11:01.242Z,73.47
2018-02-14T08:12:01.198Z,74.22
2018-02-14T08:13:01.143Z,75.17
2018-02-14T08:14:01.093Z,74.22
2018-02-14T08:15:01.045Z,73.47
2018-02-14T08:16:00.991Z,73.47
2018-02-14T08:17:00.983Z,71.77
2018-02-14T08:18:00.890Z,71.77
2018-02-14T08:19:00.848Z,71.86
2018-02-14T08:20:00.795Z,70.35
2018-02-14T08:21:00.742Z,70.63
2018-02-14T08:22:00.696Z,70.73
2018-02-14T08:23:00.644Z,71.48
2018-02-14T08:24:00.598Z,71.48
2018-02-14T08:25:00.541Z,70.35
2018-02-14T08:26:00.500Z,69.97
2018-02-14T08:27:00.452Z,69.25
2018-02-14T08:28:00.433Z,68.68
2018-02-14T08:29:00.342Z,68.02
2018-02-14T08:30:00.297Z,69.15
2018-02-14T08:31:00.252Z,69.91
2018-02-14T08:32:00.204Z,69.25
2018-02-14T08:33:00.146Z,68.21
2018-02-14T08:34:00.095Z,68.68
2018-02-14T08:35:00.062Z,67.74
2018-02-14T08:35:59.996Z,68.02
2018-02-14T08:36:59.946Z,67.36
2018-02-14T08:37:59.901Z,66.98
2018-02-14T08:38:59.849Z,66.98
2018-02-14T08:39:59.799Z,67.93
2018-02-14T08:40:59.751Z,67.55
2018-02-14T08:41:59.706Z,66.50
2018-02-14T08:42:59.654Z,65.94
2018-02-14T08:43:59.603Z,65.94
2018-02-14T08:44:59.552Z,66.63
2018-02-14T08:45:59.502Z,66.35
2018-02-14T08:46:59.455Z,65.50
2018-02-14T08:47:59.406Z,65.40
2018-02-14T08:48:59.357Z,64.83
2018-02-14T08:49:59.311Z,64.64
2018-02-14T08:50:59.257Z,64.17
2018-02-14T08:51:59.210Z,64.45
2018-02-14T08:52:59.160Z,64.83
2018-02-14T08:53:59.109Z,64.64
2018-02-14T08:54:59.065Z,64.64
2018-02-14T08:55:59.014Z,64.83
2018-02-14T08:56:58.965Z,64.64
2018-02-14T08:57:58.915Z,63.32
2018-02-14T08:58:58.864Z,63.13
2018-02-14T08:59:58.821Z,63.89
2018-02-14T09:00:58.766Z,63.60
2018-02-14T09:01:58.718Z,62.85
2018-02-14T09:02:58.670Z,63.07
2018-02-14T09:03:58.627Z,63.35
2018-02-14T09:04:58.574Z,62.21
2018-02-14T09:05:58.524Z,62.31
2018-02-14T09:06:58.478Z,62.21
2018-02-14T09:07:58.426Z,62.40
2018-02-14T09:08:58.379Z,62.40
2018-02-14T09:09:58.330Z,62.40
2018-02-14T09:10:58.283Z,62.21
2018-02-14T09:11:58.234Z,61.83
2018-02-14T09:12:58.185Z,62.21
2018-02-14T09:13:58.139Z,62.78
2018-02-14T09:14:58.083Z,62.50
2018-02-14T09:15:58.038Z,61.65
2018-02-14T09:16:57.986Z,61.74
2018-02-14T09:17:57.941Z,61.46
2018-02-14T09:18:57.890Z,60.61
2018-02-14T09:19:57.842Z,61.55
2018-02-14T09:20:57.792Z,61.27
2018-02-14T09:21:57.748Z,60.41
2018-02-14T09:22:57.695Z,60.51
2018-02-14T09:23:57.647Z,59.94
2018-02-14T09:24:57.600Z,60.99
2018-02-14T09:25:57.548Z,62.31
2018-02-14T09:26:57.501Z,61.27
2018-02-14T09:27:57.451Z,60.51
2018-02-14T09:28:57.406Z,60.70
2018-02-14T09:29:57.354Z,61.08
2018-02-14T09:30:57.308Z,61.18
2018-02-14T09:31:57.258Z,61.46
2018-02-14T09:32:57.211Z,60.73
2018-02-14T09:33:57.163Z,61.02
2018-02-14T09:34:57.114Z,59.88
2018-02-14T09:35:57.064Z,59.97
2018-02-14T09:36:57.026Z,59.97
2018-02-14T09:37:56.969Z,59.50
2018-02-14T09:38:56.922Z,59.41
2018-02-14T09:39:56.874Z,58.74
2018-02-14T09:40:56.825Z,58.17
2018-02-14T09:41:56.780Z,58.55
2018-02-14T09:42:56.732Z,58.55
2018-02-14T09:43:56.679Z,58.07
2018-02-14T09:44:56.630Z,57.89
2018-02-14T09:45:56.583Z,57.70
2018-02-14T09:46:56.532Z,57.98
2018-02-14T09:47:56.484Z,58.26
2018-02-14T09:48:56.436Z,58.07
2018-02-14T09:49:56.391Z,57.79
2018-02-14T09:50:56.341Z,56.94
2018-02-14T09:51:56.293Z,57.04
2018-02-14T09:52:56.243Z,57.23
2018-02-14T09:53:56.194Z,56.75
2018-02-14T09:54:56.148Z,56.94
2018-02-14T09:55:56.103Z,56.85
2018-02-14T09:56:56.054Z,57.70
2018-02-14T09:57:56.006Z,58.36
2018-02-14T09:58:55.955Z,58.26
2018-02-14T09:59:55.920Z,57.32
2018-02-14T10:00:55.856Z,56.94
2018-02-14T10:01:55.813Z,56.85
2018-02-14T10:02:55.760Z,56.75
2018-02-14T10:03:55.720Z,56.94
2018-02-14T10:04:55.665Z,56.75
2018-02-14T10:05:55.618Z,56.94
2018-02-14T10:06:55.571Z,57.70
2018-02-14T10:07:55.524Z,57.13
2018-02-14T10:08:55.473Z,57.16
2018-02-14T10:09:55.429Z,56.59
2018-02-14T10:10:55.378Z,56.68
2018-02-14T10:11:55.356Z,58.01
2018-02-14T10:12:55.282Z,57.73
2018-02-14T10:13:55.235Z,56.68
2018-02-14T10:14:55.185Z,56.40
2018-02-14T10:15:55.147Z,55.55
2018-02-14T10:16:55.093Z,54.60
2018-02-14T10:17:55.042Z,54.98
2018-02-14T10:18:54.999Z,54.60
2018-02-14T10:19:54.949Z,54.41
2018-02-14T10:20:54.900Z,55.55
2018-02-14T10:21:54.855Z,54.88
2018-02-14T10:22:54.805Z,54.69
2018-02-14T10:23:54.758Z,55.07
2018-02-14T10:24:54.709Z,55.07
2018-02-14T10:25:54.660Z,54.60
2018-02-14T10:26:54.620Z,55.45
2018-02-14T10:27:54.565Z,55.36
2018-02-14T10:28:54.517Z,54.69
2018-02-14T10:29:54.473Z,54.06
2018-02-14T10:30:54.425Z,53.02
2018-02-14T10:31:54.377Z,53.39
2018-02-14T10:32:54.338Z,53.39
2018-02-14T10:33:54.281Z,52.73
2018-02-14T10:34:54.233Z,52.83
2018-02-14T10:35:54.187Z,53.20
2018-02-14T10:36:54.138Z,53.49
2018-02-14T10:37:54.092Z,54.06
2018-02-14T10:38:54.046Z,53.30
2018-02-14T10:39:53.998Z,52.26
2018-02-14T10:40:53.947Z,52.06
2018-02-14T10:41:53.902Z,51.87
2018-02-14T10:42:53.860Z,51.50
2018-02-14T10:43:53.806Z,50.74
2018-02-14T10:44:53.757Z,51.12
2018-02-14T10:45:53.710Z,51.03
2018-02-14T10:46:53.666Z,50.17
2018-02-14T10:47:53.623Z,49.69
2018-02-14T10:48:53.568Z,50.07
2018-02-14T10:49:53.525Z,50.45
2018-02-14T10:50:53.475Z,51.12
2018-02-14T10:51:53.429Z,50.74
2018-02-14T10:52:53.385Z,50.74
2018-02-14T10:53:53.333Z,51.12
2018-02-14T10:54:53.285Z,51.31
2018-02-14T10:55:53.238Z,50.67
2018-02-14T10:56:53.192Z,50.38
2018-02-14T10:57:53.146Z,50.38
2018-02-14T10:58:53.097Z,50.20
2018-02-14T10:59:53.050Z,49.43
2018-02-14T11:00:53.004Z,48.86
2018-02-14T11:01:52.957Z,48.39
2018-02-14T11:02:52.907Z,48.18
2018-02-14T11:03:52.861Z,48.39
2018-02-14T11:04:52.818Z,48.39
2018-02-14T11:05:52.776Z,47.32
2018-02-14T11:06:52.724Z,48.36
2018-02-14T11:07:52.674Z,47.32
2018-02-14T11:08:52.630Z,47.32
2018-02-14T11:09:52.577Z,46.94
2018-02-14T11:10:52.534Z,47.71
2018-02-14T11:11:52.485Z,48.36
2018-02-14T11:12:52.438Z,48.18
2018-02-14T11:13:52.389Z,48.56
2018-02-14T11:14:52.344Z,49.03
2018-02-14T11:15:52.302Z,48.18
2018-02-14T11:16:52.253Z,47.42
2018-02-14T11:17:52.204Z,47.52
2018-02-14T11:18:52.155Z,49.41
2018-02-14T11:19:52.111Z,49.41
2018-02-14T11:20:52.063Z,48.94
2018-02-14T11:21:52.014Z,48.65
2018-02-14T11:22:51.969Z,47.89
2018-02-14T11:23:51.917Z,47.52
2018-02-14T11:24:51.883Z,47.13
2018-02-14T11:25:51.827Z,47.61
2018-02-14T11:26:51.800Z,46.66
2018-02-14T11:27:51.731Z,46.75
2018-02-14T11:28:51.695Z,46.56
2018-02-14T11:29:51.636Z,46.09
2018-02-14T11:30:51.590Z,46.66
2018-02-14T11:31:51.539Z,47.32
2018-02-14T11:32:51.492Z,46.75
2018-02-14T11:33:51.446Z,46.85
2018-02-14T11:34:51.396Z,46.19
2018-02-14T11:35:51.351Z,46.66
2018-02-14T11:36:51.303Z,46.85
2018-02-14T11:37:51.258Z,47.04
2018-02-14T11:38:51.210Z,46.94
2018-02-14T11:39:51.159Z,46.94
2018-02-14T11:40:51.113Z,47.23
2018-02-14T11:41:51.065Z,47.13
2018-02-14T11:42:51.021Z,47.61
2018-02-14T11:43:50.971Z,48.77
2018-02-14T11:44:50.923Z,48.01
2018-02-14T11:45:50.880Z,47.73
2018-02-14T11:46:50.831Z,46.69
2018-02-14T11:47:50.783Z,46.69
2018-02-14T11:48:50.735Z,46.78
2018-02-14T11:49:50.787Z,47.92
2018-02-14T11:50:50.638Z,47.53
2018-02-14T11:51:50.591Z,46.88
2018-02-14T11:52:50.548Z,46.78
2018-02-14T11:53:50.499Z,46.97
2018-02-14T11:54:50.448Z,46.69
2018-02-14T11:55:50.403Z,46.88
2018-02-14T11:56:50.358Z,46.78
2018-02-14T11:57:50.314Z,46.21
2018-02-14T11:58:50.262Z,45.36
2018-02-14T11:59:50.219Z,45.92
2018-02-14T12:00:50.203Z,45.36
2018-02-14T12:01:50.120Z,45.92
2018-02-14T12:02:50.075Z,46.69
2018-02-14T12:03:50.028Z,46.69
2018-02-14T12:04:49.980Z,45.73
2018-02-14T12:05:49.931Z,45.83
2018-02-14T12:06:49.886Z,46.69
2018-02-14T12:07:49.840Z,45.83
2018-02-14T12:08:49.798Z,45.76
2018-02-14T12:09:49.746Z,45.95
2018-02-14T12:10:49.697Z,46.80
2018-02-14T12:11:49.651Z,47.28
2018-02-14T12:12:49.601Z,45.57
2018-02-14T12:13:49.557Z,45.38
2018-02-14T12:14:49.509Z,44.71
2018-02-14T12:15:49.463Z,43.86
2018-02-14T12:16:49.414Z,43.38
2018-02-14T12:17:49.376Z,42.53
2018-02-14T12:18:49.324Z,42.53
2018-02-14T12:19:49.276Z,42.53
2018-02-14T12:20:49.228Z,42.36
2018-02-14T12:21:49.184Z,42.83
2018-02-14T12:22:49.136Z,43.31
2018-02-14T12:23:49.091Z,43.21
2018-02-14T12:24:49.042Z,42.46
2018-02-14T12:25:48.997Z,42.17
2018-02-14T12:26:48.952Z,42.36
2018-02-14T12:27:48.908Z,42.65
2018-02-14T12:28:48.860Z,42.55
2018-02-14T12:29:48.811Z,42.65
2018-02-14T12:30:48.763Z,42.46
2018-02-14T12:31:48.721Z,42.55
2018-02-14T12:32:48.671Z,42.17
2018-02-14T12:33:48.626Z,43.02
2018-02-14T12:34:48.582Z,43.62
2018-02-14T12:35:48.548Z,44.00
2018-02-14T12:36:48.485Z,43.52
2018-02-14T12:37:48.443Z,42.38
2018-02-14T12:38:48.400Z,40.77
2018-02-14T12:39:48.349Z,40.20
2018-02-14T12:40:48.305Z,40.98
2018-02-14T12:41:48.263Z,39.45
2018-02-14T12:42:48.216Z,39.65
2018-02-14T12:43:48.166Z,39.93
2018-02-14T12:44:48.120Z,39.65
2018-02-14T12:45:48.076Z,39.07
2018-02-14T12:46:48.027Z,39.74
2018-02-14T12:47:47.980Z,39.93
2018-02-14T12:48:47.937Z,39.26
2018-02-14T12:49:47.892Z,39.17
2018-02-14T12:50:51.199Z,39.09
2018-02-14T12:51:47.802Z,39.48
2018-02-14T12:52:47.754Z,39.38