createdAt,value
2018-07-26T00:00:19.869Z,99.60
2018-07-26T00:05:18.129Z,99.30
2018-07-26T00:07:47.326Z,99.10
2018-07-26T00:10:16.861Z,99.20
2018-07-26T00:12:46.010Z,99.40
2018-07-26T00:15:15.154Z,99.90
2018-07-26T00:20:44.646Z,99.90
2018-07-26T00:23:20.089Z,99.60
2018-07-26T00:25:49.266Z,99.70
2018-07-26T00:28:18.406Z,99.70
2018-07-26T00:30:47.688Z,99.90
2018-07-26T00:33:16.867Z,99.90
2018-07-26T00:35:46.086Z,99.90
2018-07-26T00:38:15.239Z,99.90
2018-07-26T00:40:44.418Z,99.90
2018-07-26T00:43:13.578Z,99.90
2018-07-26T00:45:42.728Z,99.90
2018-07-26T00:48:11.907Z,99.90
2018-07-26T00:50:41.030Z,99.90
2018-07-26T00:53:10.168Z,99.90
2018-07-26T00:55:39.355Z,99.90
2018-07-26T00:58:08.748Z,99.90
2018-07-26T01:00:37.992Z,99.90
2018-07-26T01:03:07.172Z,99.90
2018-07-26T01:08:36.682Z,99.90
2018-07-26T01:11:05.857Z,99.90
2018-07-26T01:13:35.001Z,99.90
2018-07-26T01:16:04.205Z,99.90
2018-07-26T01:18:33.360Z,99.90
2018-07-26T01:21:02.560Z,99.90
2018-07-26T01:23:31.785Z,99.90
2018-07-26T01:26:00.930Z,99.90
2018-07-26T01:28:30.088Z,99.90
2018-07-26T01:33:28.349Z,99.90
2018-07-26T01:35:57.488Z,99.90
2018-07-26T01:38:26.702Z,99.90
2018-07-26T01:40:55.869Z,99.90
2018-07-26T01:43:48.747Z,99.90
2018-07-26T01:46:19.278Z,99.90
2018-07-26T01:48:48.468Z,99.90
2018-07-26T01:51:17.626Z,99.90
2018-07-26T01:53:46.969Z,99.90
2018-07-26T01:56:16.195Z,99.90
2018-07-26T01:58:45.935Z,99.90
2018-07-26T02:01:15.136Z,99.90
2018-07-26T02:03:44.312Z,99.90
2018-07-26T02:06:13.461Z,99.90
2018-07-26T02:08:42.612Z,99.90
2018-07-26T02:11:11.806Z,99.90
2018-07-26T02:13:41.001Z,99.90
2018-07-26T02:16:20.693Z,99.90
2018-07-26T02:18:49.864Z,99.90
2018-07-26T02:21:19.129Z,99.90
2018-07-26T02:23:48.309Z,99.90
2018-07-26T02:26:17.463Z,99.90
2018-07-26T02:28:46.606Z,99.90
2018-07-26T02:31:15.864Z,99.90
2018-07-26T02:33:45.017Z,99.90
2018-07-26T02:36:14.175Z,99.90
2018-07-26T02:41:12.286Z,99.90
2018-07-26T02:43:41.449Z,99.90
2018-07-26T02:46:10.728Z,99.90
2018-07-26T02:48:39.868Z,99.90
2018-07-26T02:51:09.021Z,99.90
2018-07-26T02:53:38.189Z,99.90
2018-07-26T02:56:07.336Z,99.90
2018-07-26T02:58:36.657Z,99.90
2018-07-26T03:01:05.886Z,99.90
2018-07-26T03:03:35.044Z,99.90
2018-07-26T03:06:04.205Z,99.90
2018-07-26T03:08:33.407Z,99.90
2018-07-26T03:11:02.563Z,99.90
2018-07-26T03:13:31.769Z,99.90
2018-07-26T03:16:00.938Z,99.90
2018-07-26T03:18:30.188Z,99.90
2018-07-26T03:20:59.416Z,99.90
2018-07-26T03:23:28.590Z,99.90
2018-07-26T03:25:57.742Z,99.90
2018-07-26T03:28:26.893Z,99.90
2018-07-26T03:30:56.061Z,99.90
2018-07-26T03:33:25.211Z,99.90
2018-07-26T03:35:54.362Z,99.90
2018-07-26T03:38:23.541Z,99.90
2018-07-26T03:41:17.532Z,99.90
2018-07-26T03:43:46.728Z,99.90
2018-07-26T03:46:15.895Z,99.90
2018-07-26T03:48:45.042Z,99.90
2018-07-26T03:51:14.272Z,99.90
2018-07-26T03:53:43.389Z,99.90
2018-07-26T03:56:12.554Z,99.90
2018-07-26T03:58:41.737Z,99.90
2018-07-26T04:01:10.994Z,99.90
2018-07-26T04:03:40.140Z,99.90
2018-07-26T04:06:09.317Z,99.90
2018-07-26T04:08:38.457Z,99.90
2018-07-26T04:11:07.600Z,99.90
2018-07-26T04:13:36.796Z,99.90
2018-07-26T04:16:06.245Z,99.90
2018-07-26T04:18:35.408Z,99.90
2018-07-26T04:21:04.581Z,99.90
2018-07-26T04:23:33.731Z,99.90
2018-07-26T04:26:02.869Z,99.90
2018-07-26T04:28:32.056Z,99.90
2018-07-26T04:31:01.205Z,99.90
2018-07-26T04:33:30.338Z,99.90
2018-07-26T04:35:59.555Z,99.90
2018-07-26T04:38:28.700Z,99.90
2018-07-26T04:40:57.854Z,99.90
2018-07-26T04:43:27.076Z,99.90
2018-07-26T04:45:56.209Z,99.90
2018-07-26T04:48:25.377Z,99.90
2018-07-26T04:51:19.993Z,99.90
2018-07-26T04:53:49.230Z,99.90
2018-07-26T04:56:18.382Z,99.90
2018-07-26T04:58:47.651Z,99.90
2018-07-26T05:01:17.092Z,99.90
2018-07-26T05:03:46.300Z,99.90
2018-07-26T05:06:15.508Z,99.90
2018-07-26T05:08:44.673Z,99.90
2018-07-26T05:11:13.813Z,99.90
2018-07-26T05:13:43.169Z,99.90
2018-07-26T05:16:12.433Z,99.90
2018-07-26T05:18:41.582Z,99.90
2018-07-26T05:21:10.944Z,99.90
2018-07-26T05:23:40.117Z,99.90
2018-07-26T05:26:09.291Z,99.90
2018-07-26T05:28:38.486Z,99.90
2018-07-26T05:31:07.650Z,99.90
2018-07-26T05:36:36.981Z,99.90
2018-07-26T05:39:09.835Z,99.90
2018-07-26T05:41:39.389Z,99.90
2018-07-26T05:44:08.573Z,99.90
2018-07-26T05:46:37.766Z,99.90
2018-07-26T05:49:07.070Z,99.90
2018-07-26T05:51:36.285Z,99.90
2018-07-26T05:54:05.505Z,99.90
2018-07-26T05:56:34.741Z,99.90
2018-07-26T05:59:03.918Z,99.90
2018-07-26T06:01:33.117Z,99.90
2018-07-26T06:04:02.343Z,99.90
2018-07-26T06:06:31.497Z,99.90
2018-07-26T06:09:00.640Z,99.90
2018-07-26T06:11:29.811Z,99.90
2018-07-26T06:13:58.959Z,99.90
2018-07-26T06:16:28.103Z,99.90
2018-07-26T06:21:26.342Z,99.90
2018-07-26T06:23:55.493Z,99.90
2018-07-26T06:26:24.873Z,99.90
2018-07-26T06:29:19.308Z,99.90
2018-07-26T06:31:48.540Z,99.90
2018-07-26T06:34:17.691Z,99.90
2018-07-26T06:36:46.829Z,99.90
2018-07-26T06:39:16.013Z,99.90
2018-07-26T06:41:45.393Z,99.90
2018-07-26T06:44:15.237Z,99.90
2018-07-26T06:46:44.449Z,99.90
2018-07-26T06:49:13.599Z,99.90
2018-07-26T06:51:42.812Z,99.90
2018-07-26T06:54:11.949Z,99.90
2018-07-26T06:59:41.902Z,99.90
2018-07-26T07:02:20.861Z,99.90
2018-07-26T07:04:50.057Z,99.90
2018-07-26T07:07:19.238Z,99.90
2018-07-26T07:09:48.437Z,99.90
2018-07-26T07:12:17.781Z,99.90
2018-07-26T07:14:47.005Z,99.90
2018-07-26T07:17:16.158Z,99.90
2018-07-26T07:19:45.346Z,99.90
2018-07-26T07:22:14.529Z,99.90
2018-07-26T07:24:43.682Z,99.90
2018-07-26T07:27:13.619Z,99.90
2018-07-26T07:29:42.881Z,99.90
2018-07-26T07:32:20.233Z,99.90
2018-07-26T07:34:49.368Z,99.90
2018-07-26T07:37:20.050Z,99.90
2018-07-26T07:39:49.201Z,99.90
2018-07-26T07:42:18.407Z,99.90
2018-07-26T07:44:47.605Z,99.90
2018-07-26T07:47:16.818Z,99.90
2018-07-26T07:49:45.947Z,99.90
2018-07-26T07:52:15.421Z,99.90
2018-07-26T07:54:44.569Z,99.90
2018-07-26T07:57:13.777Z,99.90
2018-07-26T07:59:43.082Z,99.90
2018-07-26T08:02:20.094Z,99.90
2018-07-26T08:04:49.286Z,99.90
2018-07-26T08:07:21.584Z,99.90
2018-07-26T08:09:50.784Z,99.90
2018-07-26T08:12:19.929Z,99.90
2018-07-26T08:14:49.096Z,99.90
2018-07-26T08:17:18.350Z,99.90
2018-07-26T08:19:47.509Z,99.90
2018-07-26T08:22:16.679Z,99.90
2018-07-26T08:24:45.859Z,99.90
2018-07-26T08:27:15.011Z,99.90
2018-07-26T08:29:44.154Z,99.90
2018-07-26T08:35:36.990Z,99.90
2018-07-26T08:38:06.241Z,99.90
2018-07-26T08:40:35.486Z,99.90
2018-07-26T08:43:04.665Z,99.90
2018-07-26T08:45:33.838Z,99.20
2018-07-26T08:48:03.025Z,99.90
2018-07-26T08:50:32.256Z,99.40
2018-07-26T08:53:01.694Z,98.90
2018-07-26T08:55:30.877Z,99.80
2018-07-26T08:58:00.015Z,99.00
2018-07-26T09:00:29.207Z,98.70
2018-07-26T09:03:18.989Z,98.40
2018-07-26T09:05:48.531Z,97.70
2018-07-26T09:08:17.683Z,98.20
2018-07-26T09:10:46.856Z,97.60
2018-07-26T09:13:16.033Z,97.70
2018-07-26T09:15:45.171Z,97.50
2018-07-26T09:18:14.395Z,97.00
2018-07-26T09:20:43.633Z,97.30
2018-07-26T09:23:12.793Z,97.00
2018-07-26T09:25:41.929Z,97.10
2018-07-26T09:28:11.115Z,97.00
2018-07-26T09:33:41.364Z,96.10
2018-07-26T09:36:10.553Z,96.40
2018-07-26T09:38:39.709Z,97.20
2018-07-26T09:41:08.959Z,96.30
2018-07-26T09:43:38.105Z,96.50
2018-07-26T09:46:07.260Z,96.10
2018-07-26T09:48:36.487Z,95.90
2018-07-26T09:51:05.628Z,95.40
2018-07-26T09:53:34.768Z,95.30
2018-07-26T09:56:20.070Z,95.20
2018-07-26T09:58:49.204Z,95.60
2018-07-26T10:01:23.647Z,95.00
2018-07-26T10:03:52.790Z,94.50
2018-07-26T10:06:22.386Z,95.80
2018-07-26T10:08:51.581Z,94.50
2018-07-26T10:11:20.718Z,94.70
2018-07-26T10:13:49.908Z,94.20
2018-07-26T10:16:19.690Z,94.20
2018-07-26T10:18:48.858Z,93.00
2018-07-26T10:21:18.013Z,92.80
2018-07-26T10:23:47.253Z,93.10
2018-07-26T10:26:22.326Z,93.80
2018-07-26T10:28:51.586Z,93.60
2018-07-26T10:31:20.724Z,92.80
2018-07-26T10:33:49.857Z,92.50
2018-07-26T10:36:19.060Z,92.00
2018-07-26T10:38:48.206Z,92.10
2018-07-26T10:41:17.361Z,91.70
2018-07-26T10:43:46.550Z,92.10
2018-07-26T10:46:15.694Z,92.10
2018-07-26T10:48:44.864Z,91.20
2018-07-26T10:51:14.058Z,92.20
2018-07-26T10:53:43.216Z,93.10
2018-07-26T10:56:12.361Z,93.50
2018-07-26T10:58:41.536Z,93.10
2018-07-26T11:01:11.553Z,92.70
2018-07-26T11:03:40.739Z,91.90
2018-07-26T11:06:09.923Z,91.60
2018-07-26T11:11:39.340Z,93.00
2018-07-26T11:14:09.048Z,92.80
2018-07-26T11:16:38.316Z,94.30
2018-07-26T11:19:07.827Z,93.30
2018-07-26T11:21:36.962Z,92.00
2018-07-26T11:24:06.386Z,92.60
2018-07-26T11:26:35.562Z,92.40
2018-07-26T11:29:04.843Z,92.20
2018-07-26T11:31:34.154Z,93.00
2018-07-26T11:34:03.551Z,92.70
2018-07-26T11:36:32.693Z,92.40
2018-07-26T11:39:01.853Z,92.90
2018-07-26T11:41:31.109Z,91.20
2018-07-26T11:44:00.206Z,91.20
2018-07-26T11:46:29.412Z,90.80
2018-07-26T11:48:58.605Z,89.70
2018-07-26T11:53:56.888Z,90.10
2018-07-26T11:56:26.104Z,90.40
2018-07-26T11:58:55.255Z,90.50
2018-07-26T12:01:24.416Z,90.40
2018-07-26T12:03:53.574Z,90.30
2018-07-26T12:06:22.722Z,91.10
2018-07-26T12:08:51.912Z,91.80
2018-07-26T12:11:21.077Z,91.80
2018-07-26T12:13:50.475Z,91.10
2018-07-26T12:16:20.864Z,91.00
2018-07-26T12:18:50.023Z,90.60
2018-07-26T12:21:19.182Z,91.00
2018-07-26T12:23:48.366Z,90.20
2018-07-26T12:26:17.504Z,91.30
2018-07-26T12:28:46.671Z,90.60
2018-07-26T12:31:15.862Z,92.30
2018-07-26T12:33:45.023Z,91.20
2018-07-26T12:36:14.684Z,91.90
2018-07-26T12:38:43.848Z,92.50
2018-07-26T12:41:13.009Z,92.80
2018-07-26T12:43:42.235Z,93.40
2018-07-26T12:46:11.406Z,94.70
2018-07-26T12:48:40.902Z,94.20
2018-07-26T12:51:10.050Z,92.10
2018-07-26T12:53:39.492Z,92.00
2018-07-26T12:56:08.656Z,92.30
2018-07-26T12:58:37.814Z,92.30
2018-07-26T13:01:07.306Z,93.10
2018-07-26T13:03:36.457Z,92.60
2018-07-26T13:06:05.626Z,93.90
2018-07-26T13:08:34.901Z,93.60
2018-07-26T13:11:04.039Z,92.60
2018-07-26T13:13:33.219Z,92.60
2018-07-26T13:16:02.475Z,92.30
2018-07-26T13:18:31.617Z,92.70
2018-07-26T13:21:00.757Z,93.20
2018-07-26T13:23:29.949Z,92.60
2018-07-26T13:25:59.093Z,93.80
2018-07-26T13:28:28.236Z,94.90
2018-07-26T13:30:57.406Z,96.30
2018-07-26T13:33:26.656Z,95.80
2018-07-26T13:35:55.943Z,96.40
2018-07-26T13:38:25.084Z,95.10
2018-07-26T13:40:54.221Z,94.60
2018-07-26T13:43:23.373Z,94.30
2018-07-26T13:45:52.590Z,97.20
2018-07-26T13:48:21.756Z,94.70
2018-07-26T13:50:50.918Z,95.70
2018-07-26T13:53:20.084Z,96.00
2018-07-26T13:55:49.225Z,95.70
2018-07-26T13:58:18.478Z,96.20
2018-07-26T14:00:47.656Z,99.90
2018-07-26T14:03:16.841Z,99.90
2018-07-26T14:05:46.012Z,95.10
2018-07-26T14:08:15.252Z,99.90
2018-07-26T14:10:44.427Z,99.90
2018-07-26T14:13:13.629Z,99.60
2018-07-26T14:15:43.562Z,99.00
2018-07-26T14:18:13.044Z,97.80
2018-07-26T14:20:42.300Z,99.60
2018-07-26T14:23:16.791Z,97.70
2018-07-26T14:25:45.942Z,96.40
2018-07-26T14:28:15.097Z,96.90
2018-07-26T14:30:44.261Z,96.90
2018-07-26T14:33:13.421Z,99.60
2018-07-26T14:35:42.605Z,96.50
2018-07-26T14:38:21.474Z,98.10
2018-07-26T14:40:50.585Z,95.70
2018-07-26T14:43:19.977Z,95.70
2018-07-26T14:45:49.228Z,98.00
2018-07-26T14:48:18.464Z,99.30
2018-07-26T14:50:47.650Z,99.90
2018-07-26T14:53:16.813Z,94.60
2018-07-26T14:55:45.957Z,97.70
2018-07-26T14:58:15.109Z,99.10
2018-07-26T15:00:44.372Z,95.70
2018-07-26T15:03:13.517Z,98.30
2018-07-26T15:05:42.660Z,98.70
2018-07-26T15:08:11.842Z,99.10
2018-07-26T15:10:41.039Z,98.30
2018-07-26T15:13:10.195Z,95.00
2018-07-26T15:15:39.397Z,95.90
2018-07-26T15:18:08.530Z,99.90
2018-07-26T15:20:37.895Z,99.90
2018-07-26T15:23:07.082Z,97.80
2018-07-26T15:25:36.237Z,99.20
2018-07-26T15:28:05.441Z,94.80
2018-07-26T15:30:34.630Z,76.80
2018-07-26T15:33:19.949Z,76.40
2018-07-26T15:35:49.124Z,75.00
2018-07-26T15:38:18.268Z,73.90
2018-07-26T15:40:47.417Z,73.20
2018-07-26T15:43:20.050Z,75.30
2018-07-26T15:45:49.186Z,75.90
2018-07-26T15:48:22.317Z,75.70
2018-07-26T15:50:51.461Z,76.70
2018-07-26T15:53:20.650Z,77.60
2018-07-26T15:55:49.834Z,77.30
2018-07-26T15:58:18.984Z,76.90
2018-07-26T16:01:19.300Z,77.30
2018-07-26T16:03:48.442Z,76.70
2018-07-26T16:06:17.582Z,76.00
2018-07-26T16:08:46.817Z,76.20
2018-07-26T16:13:45.147Z,76.60
2018-07-26T16:16:14.342Z,77.70
2018-07-26T16:18:43.476Z,77.10
2018-07-26T16:21:12.831Z,76.80
2018-07-26T16:23:42.001Z,77.50
2018-07-26T16:26:11.144Z,76.80
2018-07-26T16:34:09.394Z,81.80
2018-07-26T16:36:38.507Z,86.50
2018-07-26T16:39:10.665Z,79.90
2018-07-26T16:41:39.841Z,76.70
2018-07-26T16:44:21.817Z,78.90
2018-07-26T16:47:18.298Z,75.50
2018-07-26T16:49:48.558Z,74.90
2018-07-26T16:52:17.758Z,74.90
2018-07-26T16:54:46.969Z,75.40
2018-07-26T16:57:16.154Z,74.50
2018-07-26T17:02:45.956Z,74.80
2018-07-26T17:05:15.192Z,76.00
2018-07-26T17:07:44.330Z,75.30
2018-07-26T17:10:13.533Z,75.30
2018-07-26T17:12:42.721Z,76.40
2018-07-26T17:15:12.046Z,74.80
2018-07-26T17:17:41.341Z,74.80
2018-07-26T17:20:10.883Z,75.00
2018-07-26T17:22:40.162Z,75.00
2018-07-26T17:25:09.370Z,75.20
2018-07-26T17:27:38.506Z,75.90
2018-07-26T17:30:07.744Z,75.60
2018-07-26T17:32:36.894Z,76.30
2018-07-26T17:35:06.066Z,76.30
2018-07-26T17:37:35.263Z,76.90
2018-07-26T17:40:05.275Z,75.60
2018-07-26T17:42:34.440Z,76.50
2018-07-26T17:47:33.829Z,76.70
2018-07-26T17:50:02.979Z,76.70
2018-07-26T17:52:32.197Z,79.20
2018-07-26T17:55:20.653Z,80.30
2018-07-26T17:57:49.994Z,80.80
2018-07-26T18:02:48.068Z,85.00
2018-07-26T18:05:17.209Z,86.50
2018-07-26T18:07:46.360Z,86.60
2018-07-26T18:10:15.787Z,87.60
2018-07-26T18:12:44.935Z,87.30
2018-07-26T18:15:14.076Z,87.10
2018-07-26T18:17:43.383Z,87.00
2018-07-26T18:20:12.529Z,87.70
2018-07-26T18:22:41.898Z,87.00
2018-07-26T18:25:11.186Z,86.90
2018-07-26T18:27:40.354Z,87.00
2018-07-26T18:30:09.677Z,87.10
2018-07-26T18:32:38.971Z,86.80
2018-07-26T18:35:08.288Z,87.10
2018-07-26T18:37:37.430Z,86.80
2018-07-26T18:40:07.873Z,87.10
2018-07-26T18:42:37.083Z,86.70
2018-07-26T18:45:07.836Z,86.50
2018-07-26T18:47:37.247Z,86.90
2018-07-26T18:50:07.362Z,86.90
2018-07-26T18:52:36.538Z,86.90
2018-07-26T18:55:07.391Z,87.00
2018-07-26T18:57:36.570Z,87.10
2018-07-26T19:00:08.433Z,87.50
2018-07-26T19:02:37.593Z,87.70
2018-07-26T19:05:07.329Z,87.90
2018-07-26T19:07:37.090Z,87.60
2018-07-26T19:10:09.389Z,88.00
2018-07-26T19:12:38.961Z,88.50
2018-07-26T19:15:11.663Z,88.90
2018-07-26T19:17:40.881Z,89.00
2018-07-26T19:20:11.419Z,90.30
2018-07-26T19:22:40.594Z,90.70
2018-07-26T19:25:10.865Z,90.50
2018-07-26T19:27:40.054Z,90.00
2018-07-26T19:33:20.356Z,90.10
2018-07-26T19:35:49.531Z,90.20
2018-07-26T19:38:18.719Z,90.20
2018-07-26T19:43:47.678Z,90.20
2018-07-26T19:46:21.781Z,90.10
2018-07-26T19:48:50.988Z,90.90
2018-07-26T19:51:20.149Z,90.30
2018-07-26T19:54:18.535Z,90.40
2018-07-26T19:56:48.757Z,90.80
2018-07-26T19:59:17.954Z,90.70
2018-07-26T20:01:47.155Z,91.40
2018-07-26T20:04:16.373Z,90.90
2018-07-26T20:06:45.491Z,91.10
2018-07-26T20:09:25.913Z,90.90
2018-07-26T20:11:55.145Z,91.70
2018-07-26T20:14:24.333Z,91.10
2018-07-26T20:16:53.530Z,91.10
2018-07-26T20:19:23.695Z,91.10
2018-07-26T20:21:52.924Z,91.10
2018-07-26T20:24:22.157Z,91.30
2018-07-26T20:26:51.480Z,91.30
2018-07-26T20:29:20.689Z,91.30
2018-07-26T20:31:49.836Z,91.40
2018-07-26T20:34:22.027Z,91.50
2018-07-26T20:36:51.175Z,91.50
2018-07-26T20:39:20.379Z,91.60
2018-07-26T20:41:49.596Z,91.70
2018-07-26T20:44:18.819Z,92.70
2018-07-26T20:46:47.966Z,93.60
2018-07-26T20:49:20.590Z,92.20
2018-07-26T20:51:49.731Z,92.30
2018-07-26T20:54:19.015Z,93.80
2018-07-26T20:59:48.493Z,92.80
2018-07-26T21:02:21.414Z,95.10
2018-07-26T21:04:50.619Z,93.30
2018-07-26T21:07:19.769Z,92.90
2018-07-26T21:09:48.931Z,93.10
2018-07-26T21:14:47.102Z,93.20
2018-07-26T21:17:16.300Z,93.80
2018-07-26T21:19:45.473Z,93.60
2018-07-26T21:22:14.628Z,93.50
2018-07-26T21:24:43.785Z,93.70
2018-07-26T21:27:14.801Z,93.70
2018-07-26T21:29:43.969Z,93.70
2018-07-26T21:32:20.758Z,93.80
2018-07-26T21:34:49.910Z,94.00
2018-07-26T21:37:19.073Z,95.50
2018-07-26T21:39:48.351Z,94.40
2018-07-26T21:42:17.504Z,94.50
2018-07-26T21:44:46.662Z,94.60
2018-07-26T21:47:15.833Z,94.40
2018-07-26T21:49:44.968Z,94.90
2018-07-26T21:52:14.235Z,94.30
2018-07-26T21:54:43.414Z,94.40
2018-07-26T21:57:12.621Z,94.50
2018-07-26T21:59:41.814Z,94.60
2018-07-26T22:02:21.118Z,94.60
2018-07-26T22:04:50.645Z,94.70
2018-07-26T22:07:21.708Z,94.90
2018-07-26T22:09:51.118Z,95.00
2018-07-26T22:12:20.241Z,96.40
2018-07-26T22:14:49.411Z,95.20
2018-07-26T22:17:18.553Z,95.20
2018-07-26T22:19:47.806Z,96.90
2018-07-26T22:22:23.168Z,98.00
2018-07-26T22:24:52.345Z,97.10
2018-07-26T22:27:21.607Z,97.90
2018-07-26T22:29:50.761Z,98.40
2018-07-26T22:32:20.631Z,98.80
2018-07-26T22:34:49.828Z,98.80
2018-07-26T22:37:19.042Z,98.70
2018-07-26T22:39:48.239Z,97.50
2018-07-26T22:42:17.532Z,97.90
2018-07-26T22:44:46.725Z,98.00
2018-07-26T22:47:16.414Z,98.40
2018-07-26T22:52:45.802Z,99.80
2018-07-26T22:55:14.946Z,99.90
2018-07-26T22:57:44.149Z,99.70
2018-07-26T23:00:13.313Z,99.80
2018-07-26T23:02:42.553Z,99.70
2018-07-26T23:05:11.813Z,99.70
2018-07-26T23:07:40.978Z,99.90
2018-07-26T23:10:11.074Z,99.90
2018-07-26T23:12:40.444Z,99.30
2018-07-26T23:15:10.883Z,99.00
2018-07-26T23:17:40.604Z,98.70
2018-07-26T23:20:11.270Z,98.60
2018-07-26T23:22:40.452Z,98.70
2018-07-26T23:28:22.041Z,98.70
2018-07-26T23:30:51.213Z,98.70
2018-07-26T23:33:20.874Z,98.70
2018-07-26T23:35:50.026Z,99.30
2018-07-26T23:38:22.411Z,98.80
2018-07-26T23:40:51.565Z,98.80
2018-07-26T23:45:49.733Z,99.50
2018-07-26T23:48:22.069Z,99.80
2018-07-26T23:50:51.273Z,99.50
2018-07-26T23:53:20.398Z,99.10
2018-07-26T23:55:49.573Z,99.10
2018-07-26T23:58:21.738Z,99.00
