createdAt,value
2022-12-01T00:00:13.588Z,73652.38
2022-12-01T00:00:46.105Z,73650.38
2022-12-01T00:01:21.128Z,73650.38
2022-12-01T00:01:53.437Z,73652.38
2022-12-01T00:02:25.820Z,73644.38
2022-12-01T00:03:01.843Z,73644.38
2022-12-01T00:03:34.290Z,73648.38
2022-12-01T00:04:09.124Z,73648.38
2022-12-01T00:04:44.021Z,73652.38
2022-12-01T00:05:16.348Z,73652.38
2022-12-01T00:05:51.213Z,73650.38
2022-12-01T00:06:23.441Z,73646.38
2022-12-01T00:06:58.288Z,73648.38
2022-12-01T00:07:30.603Z,73650.38
2022-12-01T00:08:03.207Z,73644.38
2022-12-01T00:08:38.056Z,73652.38
2022-12-01T00:09:25.431Z,73654.38
2022-12-01T00:10:12.641Z,73652.38
2022-12-01T00:10:44.918Z,73656.34
2022-12-01T00:11:17.153Z,73648.38
2022-12-01T00:11:49.760Z,73650.38
2022-12-01T00:12:22.058Z,73652.38
2022-12-01T00:12:57.383Z,73648.38
2022-12-01T00:13:30.072Z,73656.34
2022-12-01T00:14:02.888Z,73652.38
2022-12-01T00:14:37.724Z,73656.34
2022-12-01T00:15:10.845Z,73656.34
2022-12-01T00:15:43.064Z,73652.38
2022-12-01T00:16:19.722Z,73652.38
2022-12-01T00:16:52.061Z,73656.34
2022-12-01T00:17:24.300Z,73652.38
2022-12-01T00:18:00.338Z,73652.38
2022-12-01T00:18:32.644Z,73654.38
2022-12-01T00:19:04.847Z,73652.38
2022-12-01T00:19:40.080Z,73654.38
2022-12-01T00:20:15.801Z,73660.34
2022-12-01T00:20:51.085Z,73656.34
2022-12-01T00:21:27.214Z,73656.34
2022-12-01T00:21:59.455Z,73656.34
2022-12-01T00:22:32.202Z,73660.34
2022-12-01T00:23:04.421Z,73652.38
2022-12-01T00:23:39.228Z,73652.38
2022-12-01T00:24:12.055Z,73652.38
2022-12-01T00:24:44.277Z,73652.38
2022-12-01T00:25:20.773Z,73656.34
2022-12-01T00:25:52.981Z,73656.34
2022-12-01T00:26:27.793Z,73646.38
2022-12-01T00:27:02.600Z,73656.34
2022-12-01T00:27:34.805Z,73652.38
2022-12-01T00:28:07.014Z,73654.38
2022-12-01T00:28:39.373Z,73652.38
2022-12-01T00:29:14.291Z,73648.38
2022-12-01T00:29:47.105Z,73652.38
2022-12-01T00:30:20.901Z,73652.38
2022-12-01T00:30:55.716Z,73652.38
2022-12-01T00:31:28.259Z,73652.38
2022-12-01T00:32:00.555Z,73656.34
2022-12-01T00:32:35.534Z,73650.38
2022-12-01T00:33:07.766Z,73652.38
2022-12-01T00:33:40.316Z,73648.38
2022-12-01T00:34:24.665Z,73652.38
2022-12-01T00:34:56.936Z,73650.38
2022-12-01T00:35:31.744Z,73648.38
2022-12-01T00:36:07.411Z,73644.38
2022-12-01T00:36:39.797Z,73652.38
2022-12-01T00:37:12.473Z,73644.38
2022-12-01T00:37:47.329Z,73650.38
2022-12-01T00:38:19.548Z,73644.38
2022-12-01T00:38:52.868Z,73648.38
2022-12-01T00:39:25.087Z,73644.38
2022-12-01T00:40:00.521Z,73648.38
2022-12-01T00:40:32.862Z,73650.38
2022-12-01T00:41:05.777Z,73650.38
2022-12-01T00:41:40.665Z,73652.38
2022-12-01T00:42:13.521Z,73648.38
2022-12-01T00:42:45.925Z,73648.38
2022-12-01T00:43:20.757Z,73644.38
2022-12-01T00:43:53.035Z,73648.38
2022-12-01T00:44:25.344Z,73644.38
2022-12-01T00:45:00.332Z,73644.38
2022-12-01T00:45:32.660Z,73652.38
2022-12-01T00:46:05.468Z,73648.38
2022-12-01T00:46:40.381Z,73652.38
2022-12-01T00:47:12.596Z,73656.34
2022-12-01T00:47:44.797Z,73648.38
2022-12-01T00:48:19.664Z,73652.38
2022-12-01T00:48:51.873Z,73652.38
2022-12-01T00:49:24.118Z,73654.38
2022-12-01T00:49:58.942Z,73660.34
2022-12-01T00:50:33.752Z,73656.34
2022-12-01T00:51:07.078Z,73666.34
2022-12-01T00:51:39.311Z,73660.34
2022-12-01T00:52:14.373Z,73664.34
2022-12-01T00:52:46.597Z,73668.34
2022-12-01T00:53:19.056Z,73664.34
2022-12-01T00:53:53.947Z,73660.34
2022-12-01T00:54:26.156Z,73662.34
2022-12-01T00:55:00.956Z,73660.34
2022-12-01T00:55:33.185Z,73664.34
2022-12-01T00:56:05.700Z,73656.34
2022-12-01T00:56:37.911Z,73662.34
2022-12-01T00:57:13.415Z,73668.34
2022-12-01T00:57:45.836Z,73668.34
2022-12-01T00:58:18.039Z,73664.34
2022-12-01T00:58:50.308Z,73666.34
2022-12-01T00:59:25.124Z,73662.34
2022-12-01T00:59:57.961Z,73672.34
2022-12-01T01:00:30.359Z,73670.34
2022-12-01T01:01:03.022Z,73668.34
2022-12-01T01:01:37.896Z,73668.34
2022-12-01T01:02:10.744Z,73672.34
2022-12-01T01:02:45.686Z,73672.34
2022-12-01T01:03:17.931Z,73672.34
2022-12-01T01:03:50.176Z,73670.34
2022-12-01T01:04:25.311Z,73672.34
2022-12-01T01:04:57.534Z,73672.34
2022-12-01T01:05:29.739Z,73674.31
2022-12-01T01:06:11.074Z,73664.34
2022-12-01T01:06:43.531Z,73676.31
2022-12-01T01:07:18.390Z,73672.34
2022-12-01T01:07:50.674Z,73672.34
2022-12-01T01:08:22.936Z,73672.34
2022-12-01T01:08:57.815Z,73672.34
2022-12-01T01:09:31.846Z,73668.34
2022-12-01T01:10:04.509Z,73672.34
2022-12-01T01:10:41.176Z,73672.34
2022-12-01T01:11:13.382Z,73672.34
2022-12-01T01:11:45.588Z,73674.31
2022-12-01T01:12:20.437Z,73680.31
2022-12-01T01:12:52.708Z,73676.31
2022-12-01T01:13:24.913Z,73676.31
2022-12-01T01:13:59.765Z,73676.31
2022-12-01T01:14:32.023Z,73680.31
2022-12-01T01:15:05.069Z,73682.31
2022-12-01T01:15:40.002Z,73684.31
2022-12-01T01:16:15.304Z,73684.31
2022-12-01T01:16:47.724Z,73686.31
2022-12-01T01:17:22.827Z,73676.31
2022-12-01T01:17:55.040Z,73676.31
2022-12-01T01:18:27.617Z,73684.31
2022-12-01T01:19:02.603Z,73680.31
2022-12-01T01:19:34.858Z,73676.31
2022-12-01T01:20:08.617Z,73680.31
2022-12-01T01:20:43.442Z,73680.31
2022-12-01T01:21:21.095Z,73684.31
2022-12-01T01:21:53.325Z,73676.31
2022-12-01T01:22:28.268Z,73680.31
2022-12-01T01:23:00.552Z,73684.31
2022-12-01T01:23:33.024Z,73680.31
2022-12-01T01:24:09.052Z,73676.31
2022-12-01T01:24:41.316Z,73672.34
2022-12-01T01:25:13.628Z,73676.31
2022-12-01T01:25:48.445Z,73686.31
2022-12-01T01:26:22.610Z,73688.31
2022-12-01T01:26:55.516Z,73676.31
2022-12-01T01:27:30.321Z,73682.31
2022-12-01T01:28:02.555Z,73680.31
2022-12-01T01:28:35.485Z,73680.31
2022-12-01T01:29:10.432Z,73680.31
2022-12-01T01:29:42.882Z,73678.31
2022-12-01T01:30:15.361Z,73680.31
2022-12-01T01:30:50.213Z,73684.31
2022-12-01T01:31:23.973Z,73680.31
2022-12-01T01:31:56.190Z,73680.31
2022-12-01T01:32:31.011Z,73676.31
2022-12-01T01:33:03.345Z,73676.31
2022-12-01T01:33:35.672Z,73672.34
2022-12-01T01:34:10.488Z,73672.34
2022-12-01T01:34:42.805Z,73678.31
2022-12-01T01:35:15.133Z,73676.31
2022-12-01T01:35:49.979Z,73676.31
2022-12-01T01:36:25.390Z,73678.31
2022-12-01T01:36:57.596Z,73672.34
2022-12-01T01:37:32.401Z,73676.31
2022-12-01T01:38:04.626Z,73672.34
2022-12-01T01:38:37.437Z,73672.34
2022-12-01T01:39:12.262Z,73674.31
2022-12-01T01:39:44.484Z,73674.31
2022-12-01T01:40:17.068Z,73676.31
2022-12-01T01:40:51.907Z,73672.34
2022-12-01T01:41:24.645Z,73672.34
2022-12-01T01:41:56.853Z,73670.34
2022-12-01T01:42:31.696Z,73672.34
2022-12-01T01:43:06.428Z,73672.34
2022-12-01T01:43:41.496Z,73670.34
2022-12-01T01:44:58.137Z,73676.31
2022-12-01T01:45:30.580Z,73672.34
2022-12-01T01:46:03.058Z,73668.34
2022-12-01T01:46:38.230Z,73668.34
2022-12-01T01:47:10.681Z,73672.34
2022-12-01T01:47:43.002Z,73676.31
2022-12-01T01:48:17.813Z,73672.34
2022-12-01T01:48:52.931Z,73676.31
2022-12-01T01:49:25.221Z,73672.34
2022-12-01T01:50:05.920Z,73670.34
2022-12-01T01:50:38.292Z,73672.34
2022-12-01T01:51:12.285Z,73664.34
2022-12-01T01:51:52.034Z,73672.34
2022-12-01T01:52:24.415Z,73672.34
2022-12-01T01:53:00.773Z,73660.34
2022-12-01T01:53:33.048Z,73674.31
2022-12-01T01:54:10.695Z,73672.34
2022-12-01T01:54:45.996Z,73668.34
2022-12-01T01:55:18.560Z,73670.34
2022-12-01T01:55:53.431Z,73668.34
2022-12-01T01:56:25.660Z,73668.34
2022-12-01T01:56:58.179Z,73670.34
2022-12-01T01:57:35.028Z,73668.34
2022-12-01T01:58:09.898Z,73666.34
2022-12-01T01:58:42.401Z,73668.34
2022-12-01T01:59:22.250Z,73668.34
2022-12-01T01:59:57.019Z,73664.34
2022-12-01T02:00:29.449Z,73670.34
2022-12-01T02:01:06.955Z,73660.34
2022-12-01T02:01:39.300Z,73666.34
2022-12-01T02:02:12.980Z,73662.34
2022-12-01T02:02:49.815Z,73668.34
2022-12-01T02:03:22.847Z,73672.34
2022-12-01T02:03:58.116Z,73668.34
2022-12-01T02:04:30.721Z,73668.34
2022-12-01T02:05:03.401Z,73666.34
2022-12-01T02:05:36.388Z,73672.34
2022-12-01T02:06:11.341Z,73672.34
2022-12-01T02:06:43.546Z,73670.34
2022-12-01T02:07:19.545Z,73668.34
2022-12-01T02:07:55.435Z,73666.34
2022-12-01T02:08:27.722Z,73672.34
2022-12-01T02:08:59.939Z,73672.34
2022-12-01T02:09:35.697Z,73666.34
2022-12-01T02:10:10.800Z,73660.34
2022-12-01T02:10:52.675Z,73672.34
2022-12-01T02:11:54.862Z,73666.34
2022-12-01T02:12:37.427Z,73668.34
2022-12-01T02:13:16.397Z,73672.34
2022-12-01T02:13:54.489Z,73666.34
2022-12-01T02:14:41.924Z,73668.34
2022-12-01T02:15:24.927Z,73664.34
2022-12-01T02:16:04.241Z,73662.34
2022-12-01T02:16:42.195Z,73658.34
2022-12-01T02:17:28.497Z,73664.34
2022-12-01T02:18:09.252Z,73660.34
2022-12-01T02:18:50.372Z,73656.34
2022-12-01T02:19:46.322Z,73672.34
2022-12-01T02:20:42.859Z,73656.34
2022-12-01T02:21:30.888Z,73668.34
2022-12-01T02:22:12.565Z,73672.34
2022-12-01T02:22:59.408Z,73668.34
2022-12-01T02:24:11.851Z,73672.34
2022-12-01T02:25:08.842Z,73662.34
2022-12-01T02:25:51.652Z,73668.34
2022-12-01T02:26:36.362Z,73664.34
2022-12-01T02:27:17.973Z,73662.34
2022-12-01T02:28:06.336Z,73660.34
2022-12-01T02:28:54.933Z,73664.34
2022-12-01T02:29:56.515Z,73668.34
2022-12-01T02:30:37.351Z,73660.34
2022-12-01T02:31:15.143Z,73668.34
2022-12-01T02:31:54.158Z,73664.34
2022-12-01T02:32:31.243Z,73656.34
2022-12-01T02:33:11.186Z,73664.34
2022-12-01T02:33:49.924Z,73664.34
2022-12-01T02:34:26.520Z,73660.34
2022-12-01T02:35:03.941Z,73660.34
2022-12-01T02:35:43.976Z,73658.34
2022-12-01T02:36:22.320Z,73658.34
2022-12-01T02:36:56.548Z,73660.34
2022-12-01T02:37:35.596Z,73656.34
2022-12-01T02:38:15.963Z,73668.34
2022-12-01T02:38:52.103Z,73660.34
2022-12-01T02:39:30.191Z,73668.34
2022-12-01T02:40:10.640Z,73660.34
2022-12-01T02:40:47.184Z,73664.34
2022-12-01T02:41:24.748Z,73660.34
2022-12-01T02:42:04.008Z,73670.34
2022-12-01T02:42:54.296Z,73672.34
2022-12-01T02:43:34.300Z,73670.34
2022-12-01T02:44:09.301Z,73662.34
2022-12-01T02:44:44.120Z,73672.34
2022-12-01T02:45:23.924Z,73668.34
2022-12-01T02:46:01.118Z,73672.34
2022-12-01T02:46:38.837Z,73664.34
2022-12-01T02:47:13.249Z,73676.31
2022-12-01T02:47:45.825Z,73676.31
2022-12-01T02:48:25.562Z,73676.31
2022-12-01T02:48:59.189Z,73672.34
2022-12-01T02:49:34.646Z,73672.34
2022-12-01T02:50:11.824Z,73676.31
2022-12-01T02:50:44.853Z,73672.34
2022-12-01T02:51:22.677Z,73676.31
2022-12-01T02:51:55.987Z,73670.34
2022-12-01T02:52:29.126Z,73668.34
2022-12-01T02:53:06.579Z,73672.34
2022-12-01T02:53:38.938Z,73668.34
2022-12-01T02:54:12.737Z,73668.34
2022-12-01T02:54:48.552Z,73664.34
2022-12-01T02:55:20.917Z,73672.34
2022-12-01T02:55:55.121Z,73668.34
2022-12-01T02:56:30.061Z,73668.34
2022-12-01T02:57:02.267Z,73664.34
2022-12-01T02:57:34.468Z,73660.34
2022-12-01T02:58:14.171Z,73668.34
2022-12-01T02:58:49.152Z,73668.34
2022-12-01T02:59:21.424Z,73668.34
2022-12-01T02:59:55.784Z,73668.34
2022-12-01T03:00:28.606Z,73672.34
2022-12-01T03:01:45.088Z,73652.38
2022-12-01T03:02:28.387Z,73668.34
2022-12-01T03:03:17.896Z,73676.31
2022-12-01T03:04:07.300Z,73660.34
2022-12-01T03:04:51.731Z,73660.34
2022-12-01T03:05:26.821Z,73660.34
2022-12-01T03:06:08.617Z,73666.34
2022-12-01T03:06:47.048Z,73658.34
2022-12-01T03:07:37.212Z,73658.34
2022-12-01T03:08:19.766Z,73660.34
2022-12-01T03:09:02.957Z,73660.34
2022-12-01T03:09:41.853Z,73656.34
2022-12-01T03:10:18.500Z,73662.34
2022-12-01T03:10:56.517Z,73660.34
2022-12-01T03:11:36.677Z,73656.34
2022-12-01T03:12:16.033Z,73672.34
2022-12-01T03:13:04.531Z,73668.34
2022-12-01T03:13:41.648Z,73668.34
2022-12-01T03:14:19.395Z,73660.34
2022-12-01T03:15:01.813Z,73668.34
2022-12-01T03:15:37.090Z,73674.31
2022-12-01T03:16:14.297Z,73666.34
2022-12-01T03:16:54.223Z,73668.34
2022-12-01T03:17:29.760Z,73668.34
2022-12-01T03:18:08.415Z,73662.34
2022-12-01T03:18:47.781Z,73668.34
2022-12-01T03:19:27.177Z,73674.31
2022-12-01T03:20:08.743Z,73668.34
2022-12-01T03:20:45.892Z,73668.34
2022-12-01T03:21:22.313Z,73664.34
2022-12-01T03:21:58.845Z,73668.34
2022-12-01T03:22:37.879Z,73668.34
2022-12-01T03:23:13.465Z,73668.34
2022-12-01T03:23:48.470Z,73664.34
2022-12-01T03:24:26.983Z,73672.34
2022-12-01T03:25:01.562Z,73674.31
2022-12-01T03:25:34.100Z,73668.34
2022-12-01T03:26:11.826Z,73668.34
2022-12-01T03:26:46.456Z,73668.34
2022-12-01T03:27:22.361Z,73664.34
2022-12-01T03:28:20.070Z,73668.34
2022-12-01T03:28:55.632Z,73660.34
2022-12-01T03:29:31.851Z,73656.34
2022-12-01T03:30:05.160Z,73666.34
2022-12-01T03:30:40.602Z,73660.34
2022-12-01T03:31:16.420Z,73640.38
2022-12-01T03:31:54.928Z,73616.44
2022-12-01T03:32:33.772Z,73592.47
2022-12-01T03:33:10.026Z,73564.53
2022-12-01T03:33:46.718Z,73550.56
2022-12-01T03:34:26.008Z,73540.56
2022-12-01T03:35:00.612Z,73526.59
2022-12-01T03:35:38.127Z,73516.59
2022-12-01T03:36:17.907Z,73504.63
2022-12-01T03:36:53.122Z,73496.66
2022-12-01T03:37:31.863Z,73492.66
2022-12-01T03:38:09.865Z,73486.66
2022-12-01T03:38:44.717Z,73474.69
2022-12-01T03:39:20.669Z,73472.69
2022-12-01T03:40:00.595Z,73468.69
2022-12-01T03:40:36.083Z,73464.72
2022-12-01T03:41:11.124Z,73456.72
2022-12-01T03:41:49.908Z,73460.72
2022-12-01T03:42:24.936Z,73460.72
2022-12-01T03:42:59.584Z,73452.72
2022-12-01T03:43:36.994Z,73444.75
2022-12-01T03:44:11.753Z,73444.75
2022-12-01T03:44:50.183Z,73450.72
2022-12-01T03:45:25.055Z,73448.75
2022-12-01T03:46:00.710Z,73442.75
2022-12-01T03:46:42.547Z,73440.75
2022-12-01T03:47:20.904Z,73444.75
2022-12-01T03:47:53.203Z,73444.75
2022-12-01T03:48:28.707Z,73436.75
2022-12-01T03:49:02.068Z,73442.75
2022-12-01T03:49:34.559Z,73436.75
2022-12-01T03:50:14.327Z,73436.75
2022-12-01T03:50:52.632Z,73434.75
2022-12-01T03:51:31.144Z,73438.75
2022-12-01T03:52:13.302Z,73436.75
2022-12-01T03:52:49.776Z,73436.75
2022-12-01T03:53:24.264Z,73436.75
2022-12-01T03:54:02.563Z,73436.75
2022-12-01T03:54:45.455Z,73432.75
2022-12-01T03:55:24.676Z,73436.75
2022-12-01T03:55:59.461Z,73440.75
2022-12-01T03:56:36.600Z,73432.75
2022-12-01T03:57:12.143Z,73436.75
2022-12-01T03:57:50.976Z,73432.75
2022-12-01T03:58:26.821Z,73432.75
2022-12-01T03:59:00.812Z,73436.75
2022-12-01T03:59:36.848Z,73432.75
2022-12-01T04:00:11.613Z,73432.75
2022-12-01T04:00:50.045Z,73436.75
2022-12-01T04:01:26.677Z,73432.75
2022-12-01T04:01:59.090Z,73430.78
2022-12-01T04:02:34.200Z,73428.78
2022-12-01T04:03:09.322Z,73438.75
2022-12-01T04:03:41.575Z,73432.75
2022-12-01T04:04:14.839Z,73428.78
2022-12-01T04:04:49.661Z,73434.75
2022-12-01T04:05:25.307Z,73426.78
2022-12-01T04:05:58.145Z,73426.78
2022-12-01T04:06:33.093Z,73424.78
2022-12-01T04:07:05.573Z,73428.78
2022-12-01T04:07:38.645Z,73426.78
2022-12-01T04:08:13.478Z,73424.78
2022-12-01T04:08:45.691Z,73428.78
2022-12-01T04:09:18.136Z,73428.78
2022-12-01T04:09:50.655Z,73428.78
2022-12-01T04:10:25.729Z,73430.78
2022-12-01T04:10:57.973Z,73428.78
2022-12-01T04:11:45.296Z,73432.75
2022-12-01T04:12:29.607Z,73428.78
2022-12-01T04:13:01.836Z,73428.78
2022-12-01T04:13:34.053Z,73428.78
2022-12-01T04:14:08.896Z,73424.78
2022-12-01T04:14:41.148Z,73424.78
2022-12-01T04:15:14.587Z,73426.78
2022-12-01T04:15:49.469Z,73416.78
2022-12-01T04:16:21.824Z,73424.78
2022-12-01T04:16:54.064Z,73420.78
2022-12-01T04:17:29.499Z,73416.78
2022-12-01T04:18:04.815Z,73420.78
2022-12-01T04:18:37.026Z,73422.78
2022-12-01T04:19:11.890Z,73408.81
2022-12-01T04:19:44.121Z,73420.78
2022-12-01T04:20:17.941Z,73424.78
2022-12-01T04:20:53.032Z,73420.78
2022-12-01T04:21:25.245Z,73422.78
2022-12-01T04:21:57.470Z,73416.78
2022-12-01T04:22:32.301Z,73424.78
2022-12-01T04:23:04.540Z,73424.78
2022-12-01T04:23:51.769Z,73424.78
2022-12-01T04:24:26.613Z,73418.78
2022-12-01T04:24:58.847Z,73420.78
2022-12-01T04:25:31.084Z,73416.78
2022-12-01T04:26:11.170Z,73428.78
2022-12-01T04:26:46.521Z,73418.78
2022-12-01T04:27:19.157Z,73424.78
2022-12-01T04:27:53.958Z,73416.78
2022-12-01T04:28:26.221Z,73428.78
2022-12-01T04:28:58.965Z,73416.78
2022-12-01T04:29:31.173Z,73420.78
2022-12-01T04:30:06.704Z,73428.78
2022-12-01T04:30:38.918Z,73420.78
2022-12-01T04:31:11.164Z,73422.78
2022-12-01T04:31:43.487Z,73426.78
2022-12-01T04:32:18.417Z,73420.78
2022-12-01T04:32:50.629Z,73426.78
2022-12-01T04:33:26.082Z,73432.75
2022-12-01T04:33:58.710Z,73424.78
2022-12-01T04:34:33.567Z,73428.78
2022-12-01T04:35:06.776Z,73422.78
2022-12-01T04:35:38.992Z,73424.78
2022-12-01T04:36:13.819Z,73424.78
2022-12-01T04:36:46.043Z,73428.78
2022-12-01T04:37:21.265Z,73428.78
2022-12-01T04:37:53.469Z,73428.78
2022-12-01T04:38:30.268Z,73424.78
2022-12-01T04:39:05.873Z,73432.75
2022-12-01T04:39:38.420Z,73430.78
2022-12-01T04:40:11.877Z,73424.78
2022-12-01T04:40:46.676Z,73426.78
2022-12-01T04:41:18.918Z,73424.78
2022-12-01T04:41:51.133Z,73436.75
2022-12-01T04:42:25.939Z,73428.78
2022-12-01T04:42:58.196Z,73434.75
2022-12-01T04:43:30.410Z,73424.78
2022-12-01T04:44:02.623Z,73424.78
2022-12-01T04:44:37.489Z,73420.78
2022-12-01T04:45:10.920Z,73422.78
2022-12-01T04:45:43.140Z,73420.78
2022-12-01T04:46:18.106Z,73420.78
2022-12-01T04:46:51.681Z,73420.78
2022-12-01T04:47:24.004Z,73420.78
2022-12-01T04:47:58.809Z,73412.81
2022-12-01T04:48:35.092Z,73420.78
2022-12-01T04:49:07.485Z,73418.78
2022-12-01T04:49:42.295Z,73422.78
2022-12-01T04:50:14.677Z,73424.78
2022-12-01T04:50:49.624Z,73420.78
2022-12-01T04:51:22.520Z,73424.78
2022-12-01T04:51:57.363Z,73424.78
2022-12-01T04:52:35.051Z,73424.78
2022-12-01T04:53:07.669Z,73416.78
2022-12-01T04:53:42.489Z,73424.78
2022-12-01T04:54:14.912Z,73424.78
2022-12-01T04:54:47.128Z,73424.78
2022-12-01T04:55:22.674Z,73424.78
2022-12-01T04:55:54.910Z,73420.78
2022-12-01T04:56:27.132Z,73424.78
2022-12-01T04:57:01.957Z,73422.78
2022-12-01T04:57:34.165Z,73426.78
2022-12-01T04:58:06.721Z,73424.78
2022-12-01T04:58:39.017Z,73422.78
2022-12-01T04:59:13.954Z,73422.78
2022-12-01T04:59:46.213Z,73424.78
2022-12-01T05:00:18.762Z,73432.75
2022-12-01T05:00:51.088Z,73424.78
2022-12-01T05:01:25.986Z,73434.75
2022-12-01T05:01:58.323Z,73428.78
2022-12-01T05:02:30.722Z,73432.75
2022-12-01T05:03:06.369Z,73430.78
2022-12-01T05:03:45.036Z,73424.78
2022-12-01T05:04:19.880Z,73434.75
2022-12-01T05:04:52.099Z,73430.78
2022-12-01T05:05:24.344Z,73432.75
2022-12-01T05:06:05.157Z,73430.78
2022-12-01T05:06:37.984Z,73432.75
2022-12-01T05:07:10.427Z,73436.75
2022-12-01T05:07:45.302Z,73432.75
2022-12-01T05:08:17.537Z,73432.75
2022-12-01T05:08:49.997Z,73436.75
2022-12-01T05:09:24.868Z,73432.75
2022-12-01T05:09:57.476Z,73432.75
2022-12-01T05:10:29.724Z,73436.75
2022-12-01T05:11:02.322Z,73438.75
2022-12-01T05:11:37.368Z,73436.75
2022-12-01T05:12:09.621Z,73432.75
2022-12-01T05:12:41.846Z,73438.75
2022-12-01T05:13:14.062Z,73440.75
2022-12-01T05:13:50.627Z,73436.75
2022-12-01T05:14:22.884Z,73440.75
2022-12-01T05:14:57.752Z,73440.75
2022-12-01T05:15:29.959Z,73440.75
2022-12-01T05:16:09.026Z,73448.75
2022-12-01T05:16:43.980Z,73438.75
2022-12-01T05:17:16.265Z,73438.75
2022-12-01T05:17:48.874Z,73436.75
2022-12-01T05:18:21.096Z,73436.75
2022-12-01T05:19:12.273Z,73436.75
2022-12-01T05:20:05.388Z,73444.75
2022-12-01T05:20:52.596Z,73440.75
2022-12-01T05:21:27.868Z,73444.75
2022-12-01T05:22:00.077Z,73444.75
2022-12-01T05:23:03.784Z,73444.75
2022-12-01T05:23:24.821Z,73438.75
2022-12-01T05:23:59.632Z,73438.75
2022-12-01T05:24:31.824Z,73440.75
2022-12-01T05:25:04.353Z,73438.75
2022-12-01T05:25:37.583Z,73436.75
2022-12-01T05:26:12.596Z,73438.75
2022-12-01T05:26:45.200Z,73436.75
2022-12-01T05:27:17.492Z,73440.75
2022-12-01T05:27:49.701Z,73440.75
2022-12-01T05:28:26.468Z,73430.78
2022-12-01T05:28:58.688Z,73442.75
2022-12-01T05:29:34.139Z,73436.75
2022-12-01T05:30:08.939Z,73434.75
2022-12-01T05:30:41.300Z,73432.75
2022-12-01T05:31:16.150Z,73434.75
2022-12-01T05:31:48.431Z,73430.78
2022-12-01T05:32:20.672Z,73432.75
2022-12-01T05:32:55.532Z,73432.75
2022-12-01T05:33:28.263Z,73436.75
2022-12-01T05:34:05.884Z,73436.75
2022-12-01T05:34:38.080Z,73438.75
2022-12-01T05:35:10.481Z,73436.75
2022-12-01T05:35:45.412Z,73434.75
2022-12-01T05:36:17.667Z,73434.75
2022-12-01T05:36:49.871Z,73434.75
2022-12-01T05:37:24.678Z,73424.78
2022-12-01T05:37:56.885Z,73432.75
2022-12-01T05:38:29.087Z,73428.78
2022-12-01T05:39:03.966Z,73432.75
2022-12-01T05:39:36.197Z,73430.78
2022-12-01T05:40:09.650Z,73428.78
2022-12-01T05:40:44.504Z,73432.75
2022-12-01T05:41:16.768Z,73432.75
2022-12-01T05:41:49.025Z,73432.75
2022-12-01T05:42:24.206Z,73432.75
2022-12-01T05:42:56.837Z,73430.78
2022-12-01T05:43:31.725Z,73428.78
2022-12-01T05:44:04.071Z,73434.75
2022-12-01T05:44:36.280Z,73432.75
2022-12-01T05:45:09.467Z,73436.75
2022-12-01T05:45:44.305Z,73430.78
2022-12-01T05:46:16.608Z,73434.75
2022-12-01T05:46:51.580Z,73432.75
2022-12-01T05:47:23.778Z,73436.75
2022-12-01T05:47:56.508Z,73438.75
2022-12-01T05:48:31.390Z,73432.75
2022-12-01T05:49:06.479Z,73432.75
2022-12-01T05:49:38.719Z,73436.75
2022-12-01T05:50:14.044Z,73432.75
2022-12-01T05:50:46.416Z,73434.75
2022-12-01T05:51:21.248Z,73432.75
2022-12-01T05:51:53.487Z,73432.75
2022-12-01T05:52:25.687Z,73436.75
2022-12-01T05:53:00.691Z,73440.75
2022-12-01T05:53:32.946Z,73436.75
2022-12-01T05:54:08.133Z,73432.75
2022-12-01T05:54:40.537Z,73436.75
2022-12-01T05:55:12.857Z,73436.75
2022-12-01T05:55:47.760Z,73440.75
2022-12-01T05:56:20.177Z,73440.75
2022-12-01T05:56:52.671Z,73440.75
2022-12-01T05:57:27.505Z,73440.75
2022-12-01T05:57:59.705Z,73446.75
2022-12-01T05:58:34.540Z,73444.75
2022-12-01T05:59:06.747Z,73446.75
2022-12-01T05:59:38.959Z,73452.72
2022-12-01T06:00:13.240Z,73442.75
2022-12-01T06:00:48.056Z,73444.75
2022-12-01T06:01:20.283Z,73456.72
2022-12-01T06:01:52.574Z,73464.72
2022-12-01T06:02:27.903Z,73476.69
2022-12-01T06:03:00.136Z,73492.66
2022-12-01T06:03:32.348Z,73508.63
2022-12-01T06:04:09.872Z,73520.59
2022-12-01T06:04:42.173Z,73536.56
2022-12-01T06:05:14.401Z,73550.56
2022-12-01T06:05:46.628Z,73556.53
2022-12-01T06:06:21.475Z,73568.50
2022-12-01T06:06:53.677Z,73572.50
2022-12-01T06:07:26.196Z,73580.50
2022-12-01T06:08:01.114Z,73592.47
2022-12-01T06:08:33.378Z,73600.47
2022-12-01T06:09:05.640Z,73604.44
2022-12-01T06:09:40.508Z,73604.44
2022-12-01T06:10:12.974Z,73610.44
2022-12-01T06:10:45.248Z,73622.41
2022-12-01T06:11:20.083Z,73620.41
2022-12-01T06:11:52.707Z,73636.41
2022-12-01T06:12:25.097Z,73640.38
2022-12-01T06:12:59.912Z,73634.41
2022-12-01T06:13:32.141Z,73640.38
2022-12-01T06:14:04.804Z,73640.38
2022-12-01T06:14:39.611Z,73648.38
2022-12-01T06:15:12.898Z,73650.38
2022-12-01T06:15:45.128Z,73648.38
2022-12-01T06:16:19.999Z,73652.38
2022-12-01T06:16:52.549Z,73654.38
2022-12-01T06:17:24.800Z,73652.38
2022-12-01T06:18:02.471Z,73656.34
2022-12-01T06:18:36.742Z,73668.34
2022-12-01T06:19:14.155Z,73660.34
2022-12-01T06:19:48.276Z,73662.34
2022-12-01T06:20:20.817Z,73656.34
2022-12-01T06:20:55.704Z,73664.34
2022-12-01T06:21:27.922Z,73664.34
2022-12-01T06:22:00.181Z,73672.34
2022-12-01T06:22:35.153Z,73672.34
2022-12-01T06:23:07.372Z,73676.31
2022-12-01T06:23:39.584Z,73674.31
2022-12-01T06:24:14.577Z,73684.31
2022-12-01T06:24:46.789Z,73680.31
2022-12-01T06:25:21.633Z,73680.31
2022-12-01T06:25:53.879Z,73682.31
2022-12-01T06:26:28.759Z,73684.31
2022-12-01T06:27:03.274Z,73688.31
2022-12-01T06:27:38.081Z,73688.31
2022-12-01T06:28:10.288Z,73680.31
2022-12-01T06:28:45.093Z,73686.31
2022-12-01T06:29:17.296Z,73692.28
2022-12-01T06:29:49.959Z,73690.28
2022-12-01T06:30:25.066Z,73690.28
2022-12-01T06:31:02.737Z,73686.31
2022-12-01T06:31:35.894Z,73692.28
2022-12-01T06:32:10.916Z,73688.31
2022-12-01T06:32:43.236Z,73694.28
2022-12-01T06:33:15.448Z,73688.31
2022-12-01T06:33:50.257Z,73694.28
2022-12-01T06:34:25.100Z,73696.28
2022-12-01T06:34:57.324Z,73700.28
2022-12-01T06:35:32.134Z,73700.28
2022-12-01T06:36:05.907Z,73696.28
2022-12-01T06:36:38.129Z,73700.28
2022-12-01T06:37:15.599Z,73696.28
2022-12-01T06:37:47.821Z,73702.28
2022-12-01T06:38:20.050Z,73700.28
2022-12-01T06:38:54.944Z,73696.28
2022-12-01T06:39:27.191Z,73696.28
2022-12-01T06:40:01.990Z,73696.28
2022-12-01T06:40:34.212Z,73702.28
2022-12-01T06:41:06.590Z,73702.28
2022-12-01T06:41:41.787Z,73706.28
2022-12-01T06:42:14.025Z,73700.28
2022-12-01T06:42:48.861Z,73704.28
2022-12-01T06:43:21.070Z,73700.28
2022-12-01T06:43:53.264Z,73702.28
2022-12-01T06:44:28.112Z,73700.28
2022-12-01T06:45:00.324Z,73708.25
2022-12-01T06:45:35.418Z,73704.28
2022-12-01T06:46:07.713Z,73704.28
2022-12-01T06:46:40.079Z,73706.28
2022-12-01T06:47:15.985Z,73704.28
2022-12-01T06:47:48.509Z,73712.25
2022-12-01T06:48:20.757Z,73708.25
2022-12-01T06:48:55.577Z,73704.28
2022-12-01T06:49:30.424Z,73706.28
2022-12-01T06:50:05.454Z,73712.25
2022-12-01T06:50:37.683Z,73706.28
2022-12-01T06:51:11.011Z,73700.28
2022-12-01T06:51:46.424Z,73704.28
2022-12-01T06:52:18.679Z,73708.25
2022-12-01T06:52:50.892Z,73704.28
2022-12-01T06:53:27.480Z,73706.28
2022-12-01T06:54:05.236Z,73700.28