createdAt,value
2019-05-22T03:01:53.592Z,11.50
2019-05-22T03:04:22.536Z,11.40
2019-05-22T03:06:53.127Z,11.40
2019-05-22T03:09:25.948Z,11.40
2019-05-22T03:11:59.238Z,11.40
2019-05-22T03:14:28.432Z,11.40
2019-05-22T03:17:00.269Z,11.40
2019-05-22T03:19:41.096Z,11.40
2019-05-22T03:22:24.915Z,11.40
2019-05-22T03:24:54.649Z,11.40
2019-05-22T03:27:49.223Z,11.40
2019-05-22T03:30:24.134Z,11.40
2019-05-22T03:32:53.611Z,11.40
2019-05-22T03:35:22.536Z,11.40
2019-05-22T03:37:51.608Z,11.40
2019-05-22T03:40:20.456Z,11.40
2019-05-22T03:42:50.812Z,11.40
2019-05-22T03:45:21.012Z,11.40
2019-05-22T03:47:50.063Z,11.40
2019-05-22T03:50:18.820Z,11.40
2019-05-22T03:52:47.464Z,11.40
2019-05-22T03:55:16.047Z,11.40
2019-05-22T03:57:45.376Z,11.40
2019-05-22T04:00:16.308Z,11.40
2019-05-22T04:02:45.920Z,11.40
2019-05-22T04:05:14.579Z,11.40
2019-05-22T04:07:43.327Z,11.40
2019-05-22T04:10:13.844Z,11.40
2019-05-22T04:12:43.387Z,11.40
2019-05-22T04:15:12.099Z,11.40
2019-05-22T04:17:40.811Z,11.40
2019-05-22T04:20:10.856Z,11.40
2019-05-22T04:22:39.538Z,11.50
2019-05-22T04:25:09.196Z,11.50
2019-05-22T04:27:37.772Z,11.50
2019-05-22T04:30:08.187Z,11.50
2019-05-22T04:32:39.043Z,11.50
2019-05-22T04:35:11.184Z,11.50
2019-05-22T04:37:40.360Z,11.50
2019-05-22T04:40:46.730Z,11.50
2019-05-22T04:43:19.889Z,11.50
2019-05-22T04:45:46.483Z,11.50
2019-05-22T04:48:15.047Z,11.60
2019-05-22T04:50:44.531Z,11.50
2019-05-22T04:53:13.480Z,11.60
2019-05-22T04:55:42.244Z,11.60
2019-05-22T04:58:13.655Z,11.60
2019-05-22T05:00:42.891Z,11.50
2019-05-22T05:03:11.747Z,11.60
2019-05-22T05:05:41.632Z,11.60
2019-05-22T05:08:10.599Z,11.60
2019-05-22T05:10:39.334Z,11.60
2019-05-22T05:13:07.970Z,11.50
2019-05-22T05:15:37.333Z,11.60
2019-05-22T05:18:06.008Z,11.60
2019-05-22T05:20:34.593Z,11.60
2019-05-22T05:23:03.146Z,11.60
2019-05-22T05:25:32.102Z,11.60
2019-05-22T05:28:01.396Z,11.60
2019-05-22T05:30:30.228Z,11.60
2019-05-22T05:32:59.625Z,11.60
2019-05-22T05:35:29.004Z,11.60
2019-05-22T05:37:58.073Z,11.60
2019-05-22T05:40:41.255Z,11.60
2019-05-22T05:43:10.893Z,11.60
2019-05-22T05:45:40.326Z,11.60
2019-05-22T05:48:10.170Z,11.60
2019-05-22T05:50:40.742Z,11.50
2019-05-22T05:53:18.971Z,11.60
2019-05-22T05:56:14.651Z,11.60
2019-05-22T05:58:43.783Z,11.60
2019-05-22T06:01:28.515Z,11.60
2019-05-22T06:03:58.684Z,11.60
2019-05-22T06:07:13.454Z,11.60
2019-05-22T06:09:42.518Z,11.70
2019-05-22T06:12:11.829Z,11.70
2019-05-22T06:14:41.205Z,11.70
2019-05-22T06:17:51.752Z,11.70
2019-05-22T06:20:21.611Z,11.60
2019-05-22T06:23:48.263Z,11.70
2019-05-22T06:26:54.140Z,11.70
2019-05-22T06:29:27.804Z,11.70
2019-05-22T06:32:41.134Z,11.70
2019-05-22T06:35:09.780Z,11.70
2019-05-22T06:37:46.163Z,11.70
2019-05-22T06:40:14.731Z,11.70
2019-05-22T06:42:45.292Z,11.80
2019-05-22T06:45:13.883Z,11.80
2019-05-22T06:47:42.455Z,11.90
2019-05-22T06:50:11.295Z,11.90
2019-05-22T06:52:39.867Z,11.90
2019-05-22T06:55:08.451Z,12.00
2019-05-22T06:57:37.023Z,12.00
2019-05-22T07:00:17.927Z,12.00
2019-05-22T07:02:47.015Z,12.00
2019-05-22T07:05:16.059Z,12.10
2019-05-22T07:07:45.338Z,12.10
2019-05-22T07:10:14.424Z,12.10
2019-05-22T07:12:50.292Z,12.00
2019-05-22T07:15:36.198Z,12.10
2019-05-22T07:18:05.391Z,12.10
2019-05-22T07:20:37.755Z,12.00
2019-05-22T07:23:07.839Z,12.00
2019-05-22T07:25:37.287Z,12.10
2019-05-22T07:28:06.834Z,12.10
2019-05-22T07:30:35.875Z,12.00
2019-05-22T07:33:05.418Z,12.00
2019-05-22T07:35:55.974Z,12.10
2019-05-22T07:38:05.185Z,12.10
2019-05-22T07:40:35.423Z,12.10
2019-05-22T07:43:04.422Z,12.10
2019-05-22T07:45:34.078Z,12.10
2019-05-22T07:48:03.454Z,12.00
2019-05-22T07:50:34.126Z,12.00
2019-05-22T07:53:02.742Z,12.00
2019-05-22T07:55:32.696Z,12.00
2019-05-22T07:58:12.267Z,12.00
2019-05-22T08:00:42.475Z,12.00
2019-05-22T08:03:11.335Z,12.00
2019-05-22T08:05:40.322Z,12.00
2019-05-22T08:08:09.473Z,12.10
2019-05-22T08:10:38.103Z,12.10
2019-05-22T08:13:06.670Z,12.10
2019-05-22T08:15:35.539Z,12.10
2019-05-22T08:18:04.098Z,12.20
2019-05-22T08:20:32.656Z,12.10
2019-05-22T08:23:01.915Z,12.00
2019-05-22T08:25:30.561Z,12.00
2019-05-22T08:27:59.154Z,12.10
2019-05-22T08:30:27.802Z,12.10
2019-05-22T08:32:56.545Z,12.10
2019-05-22T08:35:25.202Z,12.10
2019-05-22T08:37:54.015Z,12.10
2019-05-22T08:40:22.598Z,12.10
2019-05-22T08:42:51.461Z,12.10
2019-05-22T08:45:21.570Z,12.10
2019-05-22T08:47:50.203Z,12.10
2019-05-22T08:50:20.878Z,12.10
2019-05-22T08:52:49.459Z,12.20
2019-05-22T08:55:18.670Z,12.10
2019-05-22T08:57:47.392Z,12.20
2019-05-22T09:00:17.255Z,12.20
2019-05-22T09:02:45.951Z,12.10
2019-05-22T09:05:14.547Z,12.10
2019-05-22T09:07:43.649Z,12.10
2019-05-22T09:10:13.419Z,12.10
2019-05-22T09:12:42.062Z,12.20
2019-05-22T09:15:10.659Z,12.30
2019-05-22T09:17:39.929Z,12.30
2019-05-22T09:20:09.243Z,12.30
2019-05-22T09:22:40.956Z,12.40
2019-05-22T09:25:10.906Z,12.40
2019-05-22T09:27:40.591Z,12.40
2019-05-22T09:30:09.455Z,12.40
2019-05-22T09:32:38.339Z,12.50
2019-05-22T09:35:07.008Z,12.50
2019-05-22T09:37:35.645Z,12.60
2019-05-22T09:40:04.306Z,12.60
2019-05-22T09:42:34.215Z,12.60
2019-05-22T09:45:03.423Z,12.60
2019-05-22T09:47:32.019Z,12.60
2019-05-22T09:50:01.311Z,12.60
2019-05-22T09:52:30.491Z,12.60
2019-05-22T09:54:59.111Z,12.60
2019-05-22T09:57:27.668Z,12.60
2019-05-22T09:59:56.576Z,12.70
2019-05-22T10:02:25.494Z,12.70
2019-05-22T10:04:54.093Z,12.70
2019-05-22T10:07:23.058Z,12.80
2019-05-22T10:09:51.618Z,12.80
2019-05-22T10:12:20.203Z,12.90
2019-05-22T10:14:48.867Z,13.00
2019-05-22T10:17:17.431Z,13.00
2019-05-22T10:19:46.336Z,12.90
2019-05-22T10:22:15.766Z,12.90
2019-05-22T10:24:44.869Z,12.90
2019-05-22T10:27:14.269Z,12.90
2019-05-22T10:29:43.215Z,13.00
2019-05-22T10:32:11.780Z,13.00
2019-05-22T10:34:40.688Z,12.90
2019-05-22T10:37:10.742Z,13.00
2019-05-22T10:39:39.576Z,13.00
2019-05-22T10:42:08.149Z,13.10
2019-05-22T10:44:36.806Z,13.00
2019-05-22T10:47:06.347Z,12.90
2019-05-22T10:49:34.935Z,13.00
2019-05-22T10:52:03.777Z,13.00
2019-05-22T10:54:32.335Z,13.00
2019-05-22T10:57:00.915Z,13.10
2019-05-22T10:59:29.511Z,13.10
2019-05-22T11:01:58.100Z,13.10
2019-05-22T11:04:27.250Z,13.10
2019-05-22T11:06:55.899Z,13.10
2019-05-22T11:09:24.650Z,13.10
2019-05-22T11:11:53.227Z,13.10
2019-05-22T11:14:22.190Z,13.20
2019-05-22T11:16:50.942Z,13.30
2019-05-22T11:19:19.503Z,13.40
2019-05-22T11:21:48.154Z,13.50
2019-05-22T11:24:16.737Z,13.50
2019-05-22T11:26:45.770Z,13.60
2019-05-22T11:29:14.691Z,13.60
2019-05-22T11:31:43.311Z,13.60
2019-05-22T11:34:11.944Z,13.50
2019-05-22T11:36:40.689Z,13.60
2019-05-22T11:39:13.478Z,13.90
2019-05-22T11:41:42.061Z,13.80
2019-05-22T11:44:11.265Z,13.80
2019-05-22T11:46:40.266Z,13.90
2019-05-22T11:49:08.842Z,13.80
2019-05-22T11:51:37.431Z,13.80
2019-05-22T11:54:09.632Z,13.70
2019-05-22T11:56:36.599Z,13.50
2019-05-22T11:59:06.499Z,13.60
2019-05-22T12:01:35.138Z,13.60
2019-05-22T12:04:04.626Z,13.50
2019-05-22T12:06:33.239Z,13.50
2019-05-22T12:09:01.835Z,13.40
2019-05-22T12:11:30.883Z,13.30
2019-05-22T12:13:59.458Z,13.30
2019-05-22T12:16:28.235Z,13.30
2019-05-22T12:18:58.794Z,13.40
2019-05-22T12:21:27.266Z,13.50
2019-05-22T12:23:55.852Z,13.50
2019-05-22T12:26:24.415Z,13.50
2019-05-22T12:28:53.009Z,13.50
2019-05-22T12:31:22.231Z,13.50
2019-05-22T12:33:51.351Z,13.60
2019-05-22T12:36:20.369Z,13.50
2019-05-22T12:38:49.209Z,13.50
2019-05-22T12:41:18.228Z,13.30
2019-05-22T12:43:47.132Z,13.30
2019-05-22T12:46:16.259Z,13.20
2019-05-22T12:48:45.168Z,13.30
2019-05-22T12:51:14.275Z,13.10
2019-05-22T12:53:42.922Z,13.10
2019-05-22T12:56:11.986Z,13.10
2019-05-22T12:58:40.723Z,13.00
2019-05-22T13:01:09.394Z,13.00
2019-05-22T13:03:38.347Z,13.10
2019-05-22T13:06:07.662Z,13.10
2019-05-22T13:08:38.778Z,13.00
2019-05-22T13:11:07.439Z,13.20
2019-05-22T13:13:36.087Z,13.40
2019-05-22T13:16:05.430Z,13.60
2019-05-22T13:18:34.557Z,13.60
2019-05-22T13:21:03.397Z,13.60
2019-05-22T13:23:35.439Z,13.60
2019-05-22T13:26:04.390Z,13.60
2019-05-22T13:28:33.119Z,13.70
2019-05-22T13:31:02.643Z,14.00
2019-05-22T13:33:31.414Z,14.00
2019-05-22T13:36:00.394Z,14.00
2019-05-22T13:38:29.215Z,14.00
2019-05-22T13:40:58.185Z,14.10
2019-05-22T13:43:28.573Z,14.20
2019-05-22T13:45:57.436Z,14.20
2019-05-22T13:48:26.009Z,14.30
2019-05-22T13:50:55.406Z,14.40
2019-05-22T13:53:24.362Z,14.50
2019-05-22T13:55:53.350Z,14.70
2019-05-22T13:58:22.533Z,14.90
2019-05-22T14:00:51.215Z,15.10
2019-05-22T14:03:20.750Z,15.00
2019-05-22T14:05:50.030Z,14.90
2019-05-22T14:08:19.255Z,14.80
2019-05-22T14:10:49.996Z,14.60
2019-05-22T14:13:18.976Z,14.50
2019-05-22T14:15:54.942Z,14.40
2019-05-22T14:18:18.474Z,14.30
2019-05-22T14:20:47.143Z,14.40
2019-05-22T14:23:15.901Z,14.50
2019-05-22T14:25:46.644Z,14.50
2019-05-22T14:28:15.431Z,14.40
2019-05-22T14:30:44.160Z,14.20
2019-05-22T14:33:12.750Z,14.00
2019-05-22T14:35:48.385Z,13.80
2019-05-22T14:38:12.680Z,13.70
2019-05-22T14:40:41.306Z,13.60
2019-05-22T14:43:09.899Z,13.60
2019-05-22T14:45:38.861Z,13.60
2019-05-22T14:48:07.552Z,13.60
2019-05-22T14:50:36.127Z,13.70
2019-05-22T14:53:04.751Z,13.80
2019-05-22T14:55:34.664Z,13.80
2019-05-22T14:58:04.823Z,13.80
2019-05-22T15:00:33.462Z,13.80
2019-05-22T15:03:03.122Z,13.80
2019-05-22T15:05:32.031Z,13.70
2019-05-22T15:08:00.643Z,13.70
2019-05-22T15:10:29.291Z,13.80
2019-05-22T15:12:57.974Z,13.90
2019-05-22T15:15:26.699Z,14.10
2019-05-22T15:17:55.481Z,14.20
2019-05-22T15:20:27.515Z,14.20
2019-05-22T15:22:56.677Z,14.10
2019-05-22T15:25:25.680Z,14.00
2019-05-22T15:27:54.265Z,14.10
2019-05-22T15:30:22.850Z,14.00
2019-05-22T15:32:51.975Z,14.00
2019-05-22T15:35:21.186Z,14.20
2019-05-22T15:37:49.820Z,14.30
2019-05-22T15:40:19.175Z,14.30
2019-05-22T15:42:47.774Z,14.50
2019-05-22T15:45:17.360Z,14.50
2019-05-22T15:47:54.519Z,14.50
2019-05-22T15:50:19.364Z,14.40
2019-05-22T15:52:51.407Z,14.40
2019-05-22T15:55:20.677Z,14.40
2019-05-22T15:57:49.311Z,14.40
2019-05-22T16:00:19.187Z,14.50
2019-05-22T16:02:49.327Z,14.50
2019-05-22T16:05:19.122Z,14.50
2019-05-22T16:07:48.686Z,14.70
2019-05-22T16:10:17.829Z,14.80
2019-05-22T16:12:46.594Z,14.90
2019-05-22T16:15:16.914Z,15.00
2019-05-22T16:17:47.197Z,14.90
2019-05-22T16:20:17.678Z,14.80
2019-05-22T16:22:46.431Z,14.70
2019-05-22T16:25:15.026Z,14.50
2019-05-22T16:27:43.972Z,14.40
2019-05-22T16:30:12.627Z,14.20
2019-05-22T16:32:42.295Z,14.20
2019-05-22T16:35:10.863Z,14.00
2019-05-22T16:37:39.584Z,13.90
2019-05-22T16:40:08.534Z,14.00
2019-05-22T16:42:38.799Z,14.00
2019-05-22T16:45:07.575Z,14.00
2019-05-22T16:47:36.591Z,13.90
2019-05-22T16:50:06.393Z,13.80
2019-05-22T16:52:35.912Z,13.70
2019-05-22T16:55:06.211Z,13.60
2019-05-22T16:57:35.008Z,13.60
2019-05-22T17:00:04.868Z,13.70
2019-05-22T17:02:34.582Z,13.60
2019-05-22T17:05:03.576Z,13.60
2019-05-22T17:07:32.156Z,13.60
2019-05-22T17:10:01.163Z,13.70
2019-05-22T17:12:30.170Z,13.80
2019-05-22T17:14:58.890Z,13.80
2019-05-22T17:17:27.479Z,13.60
2019-05-22T17:19:56.290Z,13.60
2019-05-22T17:22:25.215Z,13.40
2019-05-22T17:24:53.823Z,13.40
2019-05-22T17:27:22.435Z,13.30
2019-05-22T17:29:51.355Z,13.20
2019-05-22T17:32:20.700Z,13.20
2019-05-22T17:34:50.258Z,13.10
2019-05-22T17:37:21.271Z,13.10
2019-05-22T17:39:50.167Z,13.10
2019-05-22T17:42:20.555Z,13.00
2019-05-22T17:44:52.226Z,13.00
2019-05-22T17:47:21.698Z,12.90
2019-05-22T17:49:50.757Z,12.90
2019-05-22T17:52:21.063Z,12.80
2019-05-22T17:54:51.062Z,12.70
2019-05-22T17:57:21.496Z,12.70
2019-05-22T17:59:51.358Z,12.70
2019-05-22T18:02:21.591Z,12.60
2019-05-22T18:04:50.786Z,12.60
2019-05-22T18:07:19.606Z,12.60
2019-05-22T18:09:48.252Z,12.50
2019-05-22T18:12:17.119Z,12.40
2019-05-22T18:14:45.971Z,12.30
2019-05-22T18:17:15.138Z,12.30
2019-05-22T18:19:44.852Z,12.20
2019-05-22T18:22:14.433Z,12.10
2019-05-22T18:24:43.155Z,12.00
2019-05-22T18:27:11.994Z,11.90
2019-05-22T18:29:40.843Z,11.80
2019-05-22T18:32:10.419Z,11.80
2019-05-22T18:34:38.996Z,11.70
2019-05-22T18:37:07.710Z,11.70
2019-05-22T18:39:36.362Z,11.70
2019-05-22T18:42:04.974Z,11.60
2019-05-22T18:44:33.556Z,11.50
2019-05-22T18:47:02.854Z,11.40
2019-05-22T18:49:31.695Z,11.40
2019-05-22T18:52:00.649Z,11.30
2019-05-22T18:54:29.271Z,11.20
2019-05-22T18:57:01.997Z,11.20
2019-05-22T18:59:30.838Z,11.10
2019-05-22T19:01:59.451Z,11.00
2019-05-22T19:04:28.272Z,11.00
2019-05-22T19:06:56.898Z,10.90
2019-05-22T19:09:25.960Z,10.90
2019-05-22T19:11:54.625Z,10.80
2019-05-22T19:14:26.141Z,10.80
2019-05-22T19:16:54.844Z,10.70
2019-05-22T19:19:23.517Z,10.70
2019-05-22T19:21:52.395Z,10.60
2019-05-22T19:24:20.975Z,10.60
2019-05-22T19:26:49.576Z,10.50
2019-05-22T19:29:18.271Z,10.50
2019-05-22T19:31:46.888Z,10.40
2019-05-22T19:34:15.458Z,10.40
2019-05-22T19:36:44.039Z,10.40
2019-05-22T19:39:12.638Z,10.40
2019-05-22T19:41:41.799Z,10.30
2019-05-22T19:44:10.786Z,10.20
2019-05-22T19:46:39.361Z,10.20
2019-05-22T19:49:08.339Z,10.10
2019-05-22T19:51:37.238Z,10.10
2019-05-22T19:54:06.215Z,10.10
2019-05-22T19:56:34.826Z,10.00
2019-05-22T19:59:04.211Z,10.00
2019-05-22T20:01:33.187Z,10.00
2019-05-22T20:04:01.840Z,9.90
2019-05-22T20:06:30.912Z,10.00
2019-05-22T20:08:59.811Z,9.90
2019-05-22T20:11:28.562Z,9.90
2019-05-22T20:13:57.520Z,9.80
2019-05-22T20:16:26.506Z,9.80
2019-05-22T20:18:55.463Z,9.80
2019-05-22T20:21:24.778Z,9.80
2019-05-22T20:23:53.825Z,9.80
2019-05-22T20:26:22.782Z,9.70
2019-05-22T20:28:51.425Z,9.60
2019-05-22T20:31:20.363Z,9.60
2019-05-22T20:33:49.134Z,9.60
2019-05-22T20:36:18.439Z,9.60
2019-05-22T20:38:47.047Z,9.50
2019-05-22T20:41:16.008Z,9.50
2019-05-22T20:43:45.848Z,9.40
2019-05-22T20:46:15.487Z,9.40
2019-05-22T20:48:44.959Z,9.30
2019-05-22T20:51:15.506Z,9.30
2019-05-22T20:53:54.261Z,9.30
2019-05-22T20:56:17.078Z,9.20
2019-05-22T20:58:46.459Z,9.20
2019-05-22T21:01:15.275Z,9.20
2019-05-22T21:03:45.186Z,9.10
2019-05-22T21:06:14.286Z,9.10
2019-05-22T21:08:43.907Z,9.10
2019-05-22T21:11:14.876Z,9.00
2019-05-22T21:13:44.604Z,9.00
2019-05-22T21:16:14.738Z,9.00
2019-05-22T21:18:48.499Z,8.90
2019-05-22T21:21:17.911Z,8.90
2019-05-22T21:23:46.498Z,8.90
2019-05-22T21:26:17.719Z,8.80
2019-05-22T21:28:47.606Z,8.80
2019-05-22T21:31:16.936Z,8.80
2019-05-22T21:33:45.794Z,8.80
2019-05-22T21:36:16.172Z,8.80
2019-05-22T21:38:44.863Z,8.80
2019-05-22T21:41:13.967Z,8.70
2019-05-22T21:43:42.770Z,8.70
2019-05-22T21:46:11.359Z,8.70
2019-05-22T21:48:39.980Z,8.70
2019-05-22T21:51:08.555Z,8.70
2019-05-22T21:53:37.799Z,8.60
2019-05-22T21:56:06.557Z,8.60
2019-05-22T21:58:35.951Z,8.60
