createdAt,value
2019-01-21T00:01:23.002Z,13.80
2019-01-21T00:05:21.407Z,12.60
2019-01-21T00:09:19.931Z,13.00
2019-01-21T00:13:18.286Z,15.50
2019-01-21T00:17:22.286Z,14.87
2019-01-21T00:21:16.754Z,13.60
2019-01-21T00:25:15.134Z,12.40
2019-01-21T00:29:13.715Z,13.30
2019-01-21T00:33:22.685Z,12.13
2019-01-21T00:37:21.077Z,14.57
2019-01-21T00:41:19.461Z,14.13
2019-01-21T00:45:18.070Z,14.90
2019-01-21T00:49:16.483Z,13.53
2019-01-21T00:53:14.870Z,14.17
2019-01-21T00:57:13.254Z,13.17
2019-01-21T01:01:11.709Z,12.13
2019-01-21T01:05:10.567Z,13.87
2019-01-21T01:09:09.029Z,13.33
2019-01-21T01:13:07.461Z,12.77
2019-01-21T01:17:23.604Z,12.63
2019-01-21T01:21:21.951Z,13.20
2019-01-21T01:25:20.383Z,12.43
2019-01-21T01:29:23.792Z,13.23
2019-01-21T01:33:22.176Z,12.47
2019-01-21T01:37:20.550Z,13.47
2019-01-21T01:41:18.986Z,12.93
2019-01-21T01:45:23.626Z,12.80
2019-01-21T01:49:24.132Z,12.57
2019-01-21T01:53:23.129Z,11.93
2019-01-21T01:57:21.632Z,13.90
2019-01-21T02:01:38.341Z,14.87
2019-01-21T02:05:36.740Z,14.20
2019-01-21T02:09:35.103Z,12.27
2019-01-21T02:13:33.532Z,13.07
2019-01-21T02:17:31.892Z,13.50
2019-01-21T02:21:30.268Z,13.10
2019-01-21T02:25:32.018Z,12.07
2019-01-21T02:29:36.500Z,11.73
2019-01-21T02:33:57.717Z,12.60
2019-01-21T02:38:08.077Z,12.90
2019-01-21T02:42:18.420Z,12.97
2019-01-21T02:46:35.510Z,11.20
2019-01-21T02:50:59.578Z,11.30
2019-01-21T02:55:13.039Z,11.13
2019-01-21T02:59:20.196Z,10.90
2019-01-21T03:03:27.626Z,11.00
2019-01-21T03:07:35.437Z,11.33
2019-01-21T03:11:49.252Z,11.30
2019-01-21T03:15:51.222Z,10.53
2019-01-21T03:20:01.862Z,9.37
2019-01-21T03:24:06.122Z,11.80
2019-01-21T03:28:19.412Z,11.67
2019-01-21T03:32:37.469Z,10.13
2019-01-21T03:36:41.635Z,11.10
2019-01-21T03:40:48.955Z,10.17
2019-01-21T03:45:08.640Z,11.20
2019-01-21T03:49:12.946Z,10.60
2019-01-21T03:53:27.759Z,10.53
2019-01-21T03:57:32.230Z,11.43
2019-01-21T04:01:33.846Z,10.50
2019-01-21T04:05:58.015Z,10.43
2019-01-21T04:09:59.724Z,10.23
2019-01-21T04:14:19.919Z,10.97
2019-01-21T04:18:38.281Z,10.80
2019-01-21T04:22:51.143Z,9.43
2019-01-21T04:27:12.349Z,10.00
2019-01-21T04:31:28.988Z,9.53
2019-01-21T04:35:36.976Z,9.40
2019-01-21T04:39:52.813Z,9.30
2019-01-21T04:44:06.764Z,10.47
2019-01-21T04:48:14.136Z,9.50
2019-01-21T04:52:36.936Z,9.80
2019-01-21T04:56:41.435Z,8.43
2019-01-21T05:01:05.099Z,10.10
2019-01-21T05:05:38.632Z,9.70
2019-01-21T05:09:40.249Z,10.57
2019-01-21T05:13:58.542Z,9.77
2019-01-21T05:18:21.332Z,10.00
2019-01-21T05:22:23.309Z,9.50
2019-01-21T05:26:27.819Z,9.77
2019-01-21T05:30:48.963Z,10.30
2019-01-21T05:34:53.589Z,8.93
2019-01-21T05:39:04.492Z,10.63
2019-01-21T05:43:39.193Z,11.17
2019-01-21T05:47:56.987Z,10.47
2019-01-21T05:52:15.297Z,10.13
2019-01-21T05:56:39.300Z,10.90
2019-01-21T06:00:59.568Z,10.47
2019-01-21T06:05:17.448Z,9.30
2019-01-21T06:09:24.856Z,10.40
2019-01-21T06:13:59.297Z,10.77
2019-01-21T06:18:17.628Z,9.73
2019-01-21T06:22:21.841Z,9.17
2019-01-21T06:26:55.212Z,10.43
2019-01-21T06:30:59.412Z,10.30
2019-01-21T06:35:01.047Z,9.70
2019-01-21T06:39:26.861Z,10.07
2019-01-21T06:43:46.331Z,10.13
2019-01-21T06:47:53.672Z,10.60
2019-01-21T06:52:12.957Z,10.67
2019-01-21T06:56:38.369Z,10.17
2019-01-21T07:00:59.650Z,10.60
2019-01-21T07:05:28.183Z,9.93
2019-01-21T07:09:44.824Z,9.50
2019-01-21T07:13:52.109Z,10.57
2019-01-21T07:18:11.886Z,10.80
2019-01-21T07:22:25.434Z,10.63
2019-01-21T07:26:36.113Z,11.20
2019-01-21T07:30:37.743Z,10.90
2019-01-21T07:34:39.400Z,11.07
2019-01-21T07:38:43.855Z,10.07
2019-01-21T07:42:51.357Z,9.03
2019-01-21T07:47:08.026Z,10.73
2019-01-21T07:51:23.919Z,10.53
2019-01-21T07:55:25.488Z,10.67
2019-01-21T07:59:49.079Z,10.83
2019-01-21T08:04:25.661Z,10.77
2019-01-21T08:08:32.743Z,10.00
2019-01-21T08:12:40.357Z,10.20
2019-01-21T08:16:44.604Z,10.60
2019-01-21T08:20:48.754Z,10.80
2019-01-21T08:25:02.775Z,11.03
2019-01-21T08:29:17.139Z,11.13
2019-01-21T08:33:54.192Z,10.13
2019-01-21T08:38:27.585Z,12.13
2019-01-21T08:42:35.038Z,11.37
2019-01-21T08:46:36.679Z,11.30
2019-01-21T08:50:47.073Z,11.03
2019-01-21T08:54:54.193Z,11.90
2019-01-21T08:58:58.831Z,11.87
2019-01-21T09:03:15.885Z,12.57
2019-01-21T09:07:49.236Z,11.77
2019-01-21T09:12:07.525Z,12.63
2019-01-21T09:16:28.795Z,12.30
2019-01-21T09:20:39.187Z,12.70
2019-01-21T09:24:43.548Z,12.30
2019-01-21T09:29:13.815Z,12.33
2019-01-21T09:33:21.025Z,13.63
2019-01-21T09:37:37.625Z,13.13
2019-01-21T09:41:41.873Z,15.78
2019-01-21T09:45:58.661Z,14.73
2019-01-21T09:49:57.088Z,14.00
2019-01-21T09:53:56.230Z,13.77
2019-01-21T09:58:00.256Z,14.60
2019-01-21T10:02:00.722Z,13.37
2019-01-21T10:06:02.334Z,12.07
2019-01-21T10:10:06.706Z,12.43
2019-01-21T10:14:12.156Z,13.20
2019-01-21T10:18:42.505Z,11.70
2019-01-21T10:22:53.079Z,11.57
2019-01-21T10:27:03.536Z,13.70
2019-01-21T10:31:59.390Z,12.27
2019-01-21T10:36:11.329Z,12.43
2019-01-21T10:40:18.868Z,13.60
2019-01-21T10:44:20.926Z,13.30
2019-01-21T10:48:22.570Z,13.23
2019-01-21T10:52:44.931Z,11.40
2019-01-21T10:56:55.363Z,13.37
2019-01-21T11:01:03.200Z,12.10
2019-01-21T11:05:07.922Z,13.77
2019-01-21T11:09:27.366Z,13.43
2019-01-21T11:13:44.407Z,13.40
2019-01-21T11:17:58.127Z,13.40
2019-01-21T11:21:59.771Z,14.03
2019-01-21T11:26:21.983Z,12.60
2019-01-21T11:30:38.084Z,15.00
2019-01-21T11:34:39.725Z,13.63
2019-01-21T11:38:43.020Z,14.40
2019-01-21T11:43:06.954Z,10.60
2019-01-21T11:47:08.968Z,16.33
2019-01-21T11:51:25.392Z,14.30
2019-01-21T11:55:30.134Z,12.77
2019-01-21T11:59:48.339Z,14.23
2019-01-21T12:04:07.819Z,13.50
2019-01-21T12:08:37.153Z,14.97
2019-01-21T12:12:48.948Z,14.27
2019-01-21T12:17:04.558Z,13.17
2019-01-21T12:21:15.203Z,13.40
2019-01-21T12:25:19.612Z,14.10
2019-01-21T12:29:40.936Z,12.67
2019-01-21T12:34:01.844Z,12.57
2019-01-21T12:38:12.064Z,11.50
2019-01-21T12:42:16.810Z,12.60
2019-01-21T12:46:24.554Z,12.23
2019-01-21T12:50:38.092Z,12.93
2019-01-21T12:54:39.768Z,17.03
2019-01-21T12:58:43.935Z,14.17
2019-01-21T13:03:02.890Z,12.77
2019-01-21T13:07:07.900Z,13.80
2019-01-21T13:11:12.199Z,12.97
2019-01-21T13:15:26.062Z,10.83
2019-01-21T13:19:32.373Z,13.77
2019-01-21T13:23:34.002Z,13.27
2019-01-21T13:27:47.522Z,14.07
2019-01-21T13:32:00.831Z,14.93
2019-01-21T13:36:19.040Z,13.73
2019-01-21T13:40:41.475Z,15.20
2019-01-21T13:44:45.918Z,14.03
2019-01-21T13:48:53.279Z,14.33
2019-01-21T13:53:00.504Z,16.20
2019-01-21T13:57:15.732Z,13.67
2019-01-21T14:01:20.007Z,13.43
2019-01-21T14:05:31.125Z,14.40
2019-01-21T14:09:55.451Z,14.83
2019-01-21T14:14:07.401Z,13.00
2019-01-21T14:18:26.961Z,15.63
2019-01-21T14:22:49.565Z,11.63
2019-01-21T14:27:17.042Z,15.07
2019-01-21T14:31:34.902Z,13.47
2019-01-21T14:35:51.990Z,13.93
2019-01-21T14:39:56.367Z,13.70
2019-01-21T14:44:00.857Z,15.00
2019-01-21T14:53:37.820Z,14.90
2019-01-21T14:57:42.397Z,13.67
2019-01-21T15:01:46.892Z,16.23
2019-01-21T15:06:05.502Z,15.27
2019-01-21T15:10:25.491Z,13.93
2019-01-21T15:14:41.845Z,15.07
2019-01-21T15:18:55.171Z,14.40
2019-01-21T15:23:02.967Z,15.03
2019-01-21T15:27:19.339Z,15.40
2019-01-21T15:31:32.938Z,13.63
2019-01-21T15:35:37.616Z,14.50
2019-01-21T15:39:41.958Z,15.27
2019-01-21T15:43:49.230Z,15.63
2019-01-21T15:48:19.402Z,14.07
2019-01-21T15:52:33.123Z,15.43
2019-01-21T15:56:46.800Z,14.97
2019-01-21T16:01:01.419Z,16.13
2019-01-21T16:05:08.944Z,16.63
2019-01-21T16:09:25.666Z,17.27
2019-01-21T16:13:42.261Z,16.67
2019-01-21T16:17:49.082Z,17.10
2019-01-21T16:22:05.680Z,17.10
2019-01-21T16:26:05.056Z,27.83
2019-01-21T16:30:27.353Z,18.47
2019-01-21T16:34:41.213Z,19.00
2019-01-21T16:38:42.964Z,19.23
2019-01-21T16:42:41.425Z,19.17
2019-01-21T16:46:39.813Z,64.27
2019-01-21T16:50:38.402Z,22.83
2019-01-21T16:54:36.829Z,19.03
2019-01-21T16:58:35.239Z,18.97
2019-01-21T17:02:33.728Z,20.57
2019-01-21T17:06:34.131Z,19.63
2019-01-21T17:10:39.121Z,22.40
2019-01-21T17:14:35.590Z,20.03
2019-01-21T17:18:35.004Z,18.57
2019-01-21T17:22:34.053Z,20.93
2019-01-21T17:26:32.831Z,20.43
2019-01-21T17:30:32.964Z,36.50
2019-01-21T17:34:31.453Z,30.40
2019-01-21T17:38:29.930Z,34.93
2019-01-21T17:42:28.402Z,45.57
2019-01-21T17:46:27.308Z,33.97
2019-01-21T17:50:25.947Z,35.03
2019-01-21T17:54:24.364Z,28.77
2019-01-21T17:58:22.822Z,25.53
2019-01-21T18:02:21.305Z,23.80
2019-01-21T18:06:25.891Z,24.30
2019-01-21T18:10:24.402Z,25.30
2019-01-21T18:14:23.232Z,24.20
2019-01-21T18:18:21.929Z,24.10
2019-01-21T18:22:20.317Z,21.87
2019-01-21T18:26:18.886Z,23.63
2019-01-21T18:30:20.695Z,31.80
2019-01-21T18:34:20.130Z,39.43
2019-01-21T18:38:21.440Z,35.73
2019-01-21T18:42:19.907Z,25.13
2019-01-21T18:46:20.658Z,22.33
2019-01-21T18:50:22.011Z,23.13
2019-01-21T18:54:20.527Z,27.30
2019-01-21T18:58:18.930Z,22.60
2019-01-21T19:02:18.208Z,22.17
2019-01-21T19:06:17.786Z,21.37
2019-01-21T19:10:17.951Z,22.67
2019-01-21T19:14:16.430Z,21.23
2019-01-21T19:18:14.866Z,20.60
2019-01-21T19:22:13.276Z,20.93
2019-01-21T19:26:12.663Z,19.83
2019-01-21T19:30:17.010Z,22.57
2019-01-21T19:34:15.585Z,20.57
2019-01-21T19:38:14.009Z,19.43
2019-01-21T19:42:12.432Z,21.60
2019-01-21T19:46:10.900Z,19.47
2019-01-21T19:50:12.620Z,20.53
2019-01-21T19:54:17.135Z,20.00
2019-01-21T19:58:15.571Z,18.90
2019-01-21T20:02:13.991Z,19.03
2019-01-21T20:06:12.531Z,20.30
2019-01-21T20:10:17.444Z,20.93
2019-01-21T20:14:15.923Z,19.57
2019-01-21T20:18:14.753Z,20.73
2019-01-21T20:22:13.453Z,19.60
2019-01-21T20:26:14.359Z,20.67
2019-01-21T20:30:17.920Z,20.13
2019-01-21T20:34:16.352Z,20.40
2019-01-21T20:38:14.746Z,19.97
2019-01-21T20:42:13.439Z,20.27
2019-01-21T20:46:11.850Z,19.07
2019-01-21T20:50:16.272Z,21.83
2019-01-21T20:54:14.758Z,24.77
2019-01-21T20:58:13.413Z,19.60
2019-01-21T21:02:12.263Z,20.87
2019-01-21T21:06:11.630Z,19.37
2019-01-21T21:10:14.945Z,20.17
2019-01-21T21:14:15.219Z,19.23
2019-01-21T21:18:13.675Z,20.70
2019-01-21T21:22:12.121Z,20.63
2019-01-21T21:26:10.703Z,20.73
2019-01-21T21:30:18.327Z,21.00
2019-01-21T21:34:17.130Z,20.90
2019-01-21T21:38:15.710Z,20.33
2019-01-21T21:42:14.545Z,21.03
2019-01-21T21:46:13.053Z,21.33
2019-01-21T21:50:17.054Z,20.77
2019-01-21T21:54:15.554Z,21.27
2019-01-21T21:58:20.676Z,21.73
2019-01-21T22:02:21.217Z,20.90
2019-01-21T22:06:19.740Z,20.83
2019-01-21T22:10:21.671Z,22.33
2019-01-21T22:14:20.874Z,21.93
2019-01-21T22:18:19.359Z,21.23
2019-01-21T22:22:18.264Z,22.80
2019-01-21T22:26:16.653Z,22.00
2019-01-21T22:30:20.528Z,20.10
2019-01-21T22:34:18.972Z,22.53
2019-01-21T22:38:17.412Z,19.67
2019-01-21T22:42:15.905Z,19.77
2019-01-21T22:46:14.377Z,20.73
2019-01-21T22:50:14.751Z,20.77
2019-01-21T22:54:20.931Z,22.17
2019-01-21T22:58:19.428Z,21.87
2019-01-21T23:02:17.903Z,23.17
2019-01-21T23:06:16.325Z,22.93
2019-01-21T23:10:14.742Z,28.43
2019-01-21T23:14:13.147Z,21.40
2019-01-21T23:18:11.569Z,20.17
2019-01-21T23:22:10.093Z,27.30
2019-01-21T23:26:08.531Z,25.97
2019-01-21T23:30:28.303Z,25.63
2019-01-21T23:34:26.714Z,22.17
2019-01-21T23:38:25.210Z,23.37
2019-01-21T23:42:23.636Z,22.73
2019-01-21T23:46:24.945Z,24.67
2019-01-21T23:50:23.410Z,22.13
2019-01-21T23:54:22.262Z,22.87
2019-01-21T23:58:20.714Z,25.47
