createdAt,value
2019-02-01T00:00:08.051Z,25.2
2019-02-01T00:02:05.798Z,25.2
2019-02-01T00:04:05.602Z,25.2
2019-02-01T00:06:06.885Z,25.1
2019-02-01T00:08:05.603Z,25.1
2019-02-01T00:10:05.981Z,25.1
2019-02-01T00:12:05.782Z,25.1
2019-02-01T00:14:05.640Z,25.1
2019-02-01T00:16:05.328Z,25.1
2019-02-01T00:18:07.436Z,25.1
2019-02-01T00:20:07.674Z,25
2019-02-01T00:22:05.361Z,24.9
2019-02-01T00:24:05.019Z,25.1
2019-02-01T00:26:06.055Z,25.1
2019-02-01T00:28:07.529Z,24.9
2019-02-01T00:30:05.198Z,24.9
2019-02-01T00:32:05.694Z,25
2019-02-01T00:34:05.415Z,24.9
2019-02-01T00:36:05.110Z,24.9
2019-02-01T00:38:05.350Z,24.9
2019-02-01T00:40:05.034Z,24.9
2019-02-01T00:42:08.290Z,24.9
2019-02-01T00:44:08.486Z,24.9
2019-02-01T00:46:07.704Z,24.9
2019-02-01T00:48:12.568Z,24.9
2019-02-01T00:50:05.813Z,25
2019-02-01T00:52:08.110Z,24.9
2019-02-01T00:54:05.784Z,24.9
2019-02-01T00:56:05.073Z,24.9
2019-02-01T00:58:05.273Z,24.9
2019-02-01T01:00:06.004Z,24.9
2019-02-01T01:02:05.856Z,24.9
2019-02-01T01:04:10.624Z,24.6
2019-02-01T01:06:05.295Z,24.6
2019-02-01T01:08:06.080Z,24.6
2019-02-01T01:10:05.084Z,24.6
2019-02-01T01:12:08.285Z,24.5
2019-02-01T01:14:05.490Z,24.5
2019-02-01T01:16:07.721Z,24.5
2019-02-01T01:18:05.627Z,24.5
2019-02-01T01:20:05.323Z,24.4
2019-02-01T01:22:07.632Z,24.4
2019-02-01T01:24:05.274Z,24.4
2019-02-01T01:26:08.470Z,24.2
2019-02-01T01:28:05.861Z,24.2
2019-02-01T01:30:05.634Z,24.2
2019-02-01T01:32:06.042Z,24.2
2019-02-01T01:34:05.730Z,24.2
2019-02-01T01:36:05.505Z,24.2
2019-02-01T01:38:05.313Z,24.1
2019-02-01T01:40:06.014Z,24.1
2019-02-01T01:42:05.771Z,24.1
2019-02-01T01:44:05.549Z,24.1
2019-02-01T01:46:05.275Z,24.1
2019-02-01T01:48:08.019Z,24
2019-02-01T01:50:05.167Z,24
2019-02-01T01:52:08.388Z,23.8
2019-02-01T01:54:05.195Z,23.8
2019-02-01T01:56:06.029Z,24
2019-02-01T01:58:05.989Z,23.8
2019-02-01T02:00:05.790Z,23.8
2019-02-01T02:02:08.151Z,23.8
2019-02-01T02:04:08.610Z,23.8
2019-02-01T02:06:07.998Z,23.8
2019-02-01T02:08:10.842Z,23.8
2019-02-01T02:10:05.075Z,23.8
2019-02-01T02:12:05.790Z,23.8
2019-02-01T02:14:05.565Z,23.8
2019-02-01T02:16:05.267Z,23.8
2019-02-01T02:18:05.185Z,23.7
2019-02-01T02:20:07.939Z,23.8
2019-02-01T02:22:05.100Z,23.6
2019-02-01T02:24:05.889Z,23.6
2019-02-01T02:26:10.676Z,23.6
2019-02-01T02:28:05.343Z,23.7
2019-02-01T02:30:05.242Z,23.5
2019-02-01T02:32:06.005Z,23.5
2019-02-01T02:34:15.866Z,23.5
2019-02-01T02:36:05.732Z,23.5
2019-02-01T02:38:08.073Z,23.6
2019-02-01T02:40:05.335Z,23.6
2019-02-01T02:42:05.003Z,23.7
2019-02-01T02:44:05.724Z,23.5
2019-02-01T02:46:05.575Z,23.5
2019-02-01T02:48:05.610Z,23.5
2019-02-01T02:50:05.473Z,23.5
2019-02-01T02:52:07.713Z,23.5
2019-02-01T02:54:05.420Z,23.5
2019-02-01T02:56:05.096Z,23.5
2019-02-01T02:58:05.912Z,23.5
2019-02-01T03:00:05.625Z,23.5
2019-02-01T03:02:05.817Z,23.5
2019-02-01T03:04:10.721Z,23.5
2019-02-01T03:06:05.434Z,23.4
2019-02-01T03:08:08.189Z,23.3
2019-02-01T03:10:05.450Z,23.3
2019-02-01T03:12:05.211Z,23.5
2019-02-01T03:14:05.105Z,23.3
2019-02-01T03:16:05.818Z,23.3
2019-02-01T03:18:05.727Z,23.4
2019-02-01T03:20:05.390Z,23.3
2019-02-01T03:22:05.075Z,23.3
2019-02-01T03:24:05.794Z,23.3
2019-02-01T03:26:05.557Z,23.3
2019-02-01T03:28:05.735Z,23.3
2019-02-01T03:30:05.556Z,23.3
2019-02-01T03:32:05.387Z,23.3
2019-02-01T03:34:05.116Z,23.3
2019-02-01T03:36:11.103Z,23.3
2019-02-01T03:38:05.879Z,23.3
2019-02-01T03:40:05.696Z,23.3
2019-02-01T03:42:07.925Z,23.3
2019-02-01T03:44:05.575Z,23.3
2019-02-01T03:46:05.253Z,23.3
2019-02-01T03:48:05.019Z,23.3
2019-02-01T03:50:05.698Z,23.3
2019-02-01T03:52:10.475Z,23.4
2019-02-01T03:54:05.191Z,23.4
2019-02-01T03:56:05.869Z,23.4
2019-02-01T03:58:05.578Z,23.2
2019-02-01T04:00:05.266Z,23.3
2019-02-01T04:02:06.050Z,23.4
2019-02-01T04:04:08.278Z,23.3
2019-02-01T04:06:06.057Z,23.3
2019-02-01T04:08:05.760Z,23.3
2019-02-01T04:10:05.986Z,23.2
2019-02-01T04:12:05.922Z,23.2
2019-02-01T04:14:05.238Z,23.3
2019-02-01T04:16:06.045Z,23.2
2019-02-01T04:18:05.937Z,23.2
2019-02-01T04:20:05.679Z,23.2
2019-02-01T04:22:05.497Z,23.2
2019-02-01T04:24:05.279Z,23.3
2019-02-01T04:26:06.001Z,23.2
2019-02-01T04:28:05.856Z,23.2
2019-02-01T04:30:08.064Z,23.3
2019-02-01T04:32:05.939Z,23.3
2019-02-01T04:34:05.755Z,23.3
2019-02-01T04:36:05.466Z,23.3
2019-02-01T04:38:05.828Z,23.3
2019-02-01T04:40:08.100Z,23.2
2019-02-01T04:42:05.814Z,23.2
2019-02-01T04:44:05.047Z,23
2019-02-01T04:46:05.798Z,23.3
2019-02-01T04:48:08.072Z,23.3
2019-02-01T04:50:05.750Z,23.2
2019-02-01T04:52:07.963Z,23.3
2019-02-01T04:54:08.251Z,23.4
2019-02-01T04:56:05.969Z,23.4
2019-02-01T04:58:08.217Z,23.5
2019-02-01T05:00:05.424Z,23.5
2019-02-01T05:02:05.119Z,23.5
2019-02-01T05:04:05.343Z,23.5
2019-02-01T05:06:07.584Z,23.4
2019-02-01T05:08:05.269Z,23.4
2019-02-01T05:10:06.019Z,23.6
2019-02-01T05:12:05.267Z,23.6
2019-02-01T05:14:06.030Z,23.5
2019-02-01T05:16:08.321Z,23.6
2019-02-01T05:18:05.199Z,23.6
2019-02-01T05:20:20.716Z,23.6
2019-02-01T05:22:13.404Z,23.5
2019-02-01T05:24:05.618Z,23.5
2019-02-01T05:26:07.995Z,23.5
2019-02-01T05:28:05.707Z,23.6
2019-02-01T05:30:05.411Z,23.7
2019-02-01T05:32:07.652Z,23.5
2019-02-01T05:34:10.394Z,23.6
2019-02-01T05:36:05.092Z,23.4
2019-02-01T05:38:05.769Z,23.6
2019-02-01T05:40:08.044Z,23.4
2019-02-01T05:42:10.762Z,23.5
2019-02-01T05:44:07.997Z,23.4
2019-02-01T05:46:05.745Z,23.4
2019-02-01T05:48:05.468Z,23.4
2019-02-01T05:50:05.330Z,23.4
2019-02-01T05:52:05.711Z,23.4
2019-02-01T05:54:17.352Z,23.5
2019-02-01T05:56:11.625Z,23.3
2019-02-01T05:58:13.580Z,23.5
2019-02-01T06:00:08.056Z,23.5
2019-02-01T06:02:05.700Z,23.5
2019-02-01T06:04:05.361Z,23.5
2019-02-01T06:06:05.085Z,23.4
2019-02-01T06:08:05.866Z,23.3
2019-02-01T06:10:05.857Z,23.3
2019-02-01T06:12:05.347Z,23.3
2019-02-01T06:14:05.026Z,23.3
2019-02-01T06:16:08.270Z,23.3
2019-02-01T06:18:05.127Z,23.2
2019-02-01T06:20:05.830Z,23.4
2019-02-01T06:22:07.530Z,23.4
2019-02-01T06:24:05.220Z,23.3
2019-02-01T06:26:06.045Z,23.3
2019-02-01T06:28:05.829Z,23.3
2019-02-01T06:30:05.721Z,23.3
2019-02-01T06:32:05.443Z,23.3
2019-02-01T06:34:05.629Z,23.3
2019-02-01T06:36:05.861Z,23.3
2019-02-01T06:38:05.535Z,23.3
2019-02-01T06:40:05.775Z,23.3
2019-02-01T06:42:05.642Z,23.3
2019-02-01T06:44:09.873Z,23.2
2019-02-01T06:46:05.583Z,23.3
2019-02-01T06:48:05.312Z,23.3
2019-02-01T06:50:06.035Z,23.3
2019-02-01T06:52:05.708Z,23.3
2019-02-01T06:54:06.001Z,23.3
2019-02-01T06:56:05.808Z,23.3
2019-02-01T06:58:05.479Z,23.3
2019-02-01T07:00:05.161Z,23.3
2019-02-01T07:02:05.929Z,23.3
2019-02-01T07:04:05.626Z,23.1
2019-02-01T07:06:05.427Z,23.3
2019-02-01T07:08:05.125Z,23.3
2019-02-01T07:10:05.362Z,23.2
2019-02-01T07:12:05.045Z,23.3
2019-02-01T07:14:05.935Z,23.2
2019-02-01T07:16:05.590Z,23.1
2019-02-01T07:18:05.473Z,23.1
2019-02-01T07:20:05.298Z,23.2
2019-02-01T07:22:06.208Z,23.2
2019-02-01T07:24:05.925Z,23.2
2019-02-01T07:26:05.581Z,23.1
2019-02-01T07:28:05.280Z,23.2
2019-02-01T07:30:05.928Z,23.1
2019-02-01T07:32:05.653Z,23.1
2019-02-01T07:34:05.438Z,23.1
2019-02-01T07:36:07.693Z,23.3
2019-02-01T07:38:05.393Z,23.3
2019-02-01T07:40:10.202Z,23.1
2019-02-01T07:42:05.923Z,23.1
2019-02-01T07:44:05.603Z,23.1
2019-02-01T07:46:05.347Z,23.1
2019-02-01T07:48:05.085Z,23.3
2019-02-01T07:50:05.764Z,23.3
2019-02-01T07:52:06.005Z,23.1
2019-02-01T07:54:05.704Z,23.1
2019-02-01T07:56:05.401Z,23.2
2019-02-01T07:58:05.113Z,23.2
2019-02-01T08:00:05.863Z,23.2
2019-02-01T08:02:05.644Z,23.3
2019-02-01T08:04:05.342Z,23.2
2019-02-01T08:06:08.102Z,23.5
2019-02-01T08:08:05.760Z,23.4
2019-02-01T08:10:05.949Z,23.5
2019-02-01T08:12:05.638Z,23.5
2019-02-01T08:14:05.900Z,23.6
2019-02-01T08:16:05.620Z,23.7
2019-02-01T08:18:05.822Z,23.8
2019-02-01T08:20:05.518Z,23.9
2019-02-01T08:22:05.713Z,23.7
2019-02-01T08:24:05.470Z,23.8
2019-02-01T08:26:07.687Z,24
2019-02-01T08:28:05.442Z,23.8
2019-02-01T08:30:05.110Z,24
2019-02-01T08:32:10.385Z,23.9
2019-02-01T08:34:05.095Z,24
2019-02-01T08:36:05.336Z,24
2019-02-01T08:38:05.671Z,24.2
2019-02-01T08:40:05.513Z,24.2
2019-02-01T08:42:05.717Z,24.1
2019-02-01T08:44:05.467Z,24.1
2019-02-01T08:46:05.167Z,24.3
2019-02-01T08:48:16.078Z,24.6
2019-02-01T08:50:10.906Z,24.8
2019-02-01T08:52:08.102Z,24.9
2019-02-01T08:54:05.362Z,24.9
2019-02-01T08:56:05.029Z,25
2019-02-01T08:58:05.778Z,25
2019-02-01T09:00:08.506Z,25
2019-02-01T09:02:05.763Z,25
2019-02-01T09:04:05.459Z,25.2
2019-02-01T09:06:05.185Z,25.2
2019-02-01T09:08:05.869Z,25.2
2019-02-01T09:10:20.794Z,25.1
2019-02-01T09:12:05.048Z,25.1
2019-02-01T09:14:08.267Z,25.1
2019-02-01T09:16:05.944Z,25.1
2019-02-01T09:18:05.847Z,25.1
2019-02-01T09:20:05.582Z,25.1
2019-02-01T09:22:05.356Z,25
2019-02-01T09:24:05.281Z,25
2019-02-01T09:26:06.016Z,25.1
2019-02-01T09:28:07.834Z,25.1
2019-02-01T09:30:10.596Z,25.1
2019-02-01T09:32:05.274Z,25.1
2019-02-01T09:34:05.937Z,25
2019-02-01T09:36:08.117Z,25
2019-02-01T09:38:05.864Z,24.9
2019-02-01T09:40:05.565Z,24.9
2019-02-01T09:42:05.350Z,24.9
2019-02-01T09:44:05.020Z,24.8
2019-02-01T09:46:07.750Z,24.7
2019-02-01T09:48:10.543Z,24.7
2019-02-01T09:50:05.244Z,24.8
2019-02-01T09:52:06.343Z,24.8
2019-02-01T09:54:05.049Z,24.9
2019-02-01T09:56:08.333Z,25
2019-02-01T09:58:05.116Z,24.9
2019-02-01T10:00:13.443Z,25
2019-02-01T10:02:05.195Z,25
2019-02-01T10:04:06.001Z,25
2019-02-01T10:06:05.680Z,25.1
2019-02-01T10:08:07.951Z,25
2019-02-01T10:10:05.192Z,25
2019-02-01T10:12:06.005Z,25
2019-02-01T10:14:05.717Z,25.1
2019-02-01T10:16:05.880Z,25
2019-02-01T10:18:05.385Z,25
2019-02-01T10:20:06.049Z,25.1
2019-02-01T10:22:14.025Z,25.1
2019-02-01T10:24:08.545Z,25.1
2019-02-01T10:26:08.714Z,25.1
2019-02-01T10:28:05.851Z,25.1
2019-02-01T10:30:05.152Z,25.1
2019-02-01T10:32:05.407Z,25.1
2019-02-01T10:34:10.202Z,25.4
2019-02-01T10:36:05.083Z,25.4
2019-02-01T10:38:05.280Z,25.4
2019-02-01T10:40:05.212Z,25.5
2019-02-01T10:42:08.437Z,25.4
2019-02-01T10:44:05.112Z,25.5
2019-02-01T10:46:05.885Z,25.6
2019-02-01T10:48:10.760Z,25.5
2019-02-01T10:50:08.095Z,25.5
2019-02-01T10:52:08.389Z,25.5
2019-02-01T10:54:07.561Z,25.6
2019-02-01T10:56:05.272Z,25.6
2019-02-01T10:58:08.551Z,25.6
2019-02-01T11:00:05.847Z,25.6
2019-02-01T11:02:05.576Z,25.7
2019-02-01T11:04:05.358Z,25.7
2019-02-01T11:06:05.634Z,25.7
2019-02-01T11:08:05.335Z,25.7
2019-02-01T11:10:07.663Z,25.6
2019-02-01T11:12:10.853Z,25.6
2019-02-01T11:14:13.403Z,25.6
2019-02-01T11:16:05.876Z,25.6
2019-02-01T11:18:13.373Z,25.6
2019-02-01T11:20:05.044Z,25.6
2019-02-01T11:22:05.920Z,25.6
2019-02-01T11:24:16.210Z,25.5
2019-02-01T11:26:05.517Z,25.7
2019-02-01T11:28:07.746Z,25.5
2019-02-01T11:30:05.400Z,25.5
2019-02-01T11:32:05.051Z,25.5
2019-02-01T11:34:10.796Z,25.5
2019-02-01T11:36:05.476Z,25.5
2019-02-01T11:38:05.223Z,25.5
2019-02-01T11:40:08.465Z,25.5
2019-02-01T11:42:05.117Z,25.5
2019-02-01T11:44:05.822Z,25.5
2019-02-01T11:46:05.546Z,25.5
2019-02-01T11:48:05.274Z,25.5
2019-02-01T11:50:05.918Z,25.5
2019-02-01T11:52:05.733Z,25.5
2019-02-01T11:54:05.547Z,25.5
2019-02-01T11:56:05.265Z,25.3
2019-02-01T11:58:08.482Z,25.4
2019-02-01T12:00:05.204Z,25.3
2019-02-01T12:02:05.920Z,25.3
2019-02-01T12:04:10.662Z,25.3
2019-02-01T12:06:05.901Z,25.3
2019-02-01T12:08:05.544Z,25.3
2019-02-01T12:10:07.680Z,25.4
2019-02-01T12:12:05.370Z,25.4
2019-02-01T12:14:05.085Z,25.4
2019-02-01T12:16:05.782Z,25.4
2019-02-01T12:18:05.681Z,25.4
2019-02-01T12:20:05.336Z,25.4
2019-02-01T12:22:05.411Z,25.4
2019-02-01T12:24:07.885Z,25.2
2019-02-01T12:26:08.247Z,25.4
2019-02-01T12:28:05.925Z,25.4
2019-02-01T12:30:05.663Z,25.2
2019-02-01T12:32:05.331Z,25.4
2019-02-01T12:34:07.597Z,25.2
2019-02-01T12:36:07.825Z,25.3
2019-02-01T12:38:06.515Z,25.2
2019-02-01T12:40:07.705Z,25.3
2019-02-01T12:42:05.187Z,25.2
2019-02-01T12:44:09.049Z,25.2
2019-02-01T12:46:05.169Z,25.2
2019-02-01T12:48:05.889Z,25.2
2019-02-01T12:50:05.782Z,25.2
2019-02-01T12:52:06.046Z,25.2
2019-02-01T12:54:10.990Z,25.2
2019-02-01T12:56:15.822Z,25.2
2019-02-01T12:58:05.707Z,25.2
2019-02-01T13:00:05.395Z,25.2
2019-02-01T13:02:05.119Z,25.1
2019-02-01T13:04:05.789Z,25.2
2019-02-01T13:06:05.567Z,25.2
2019-02-01T13:08:08.293Z,25.2
2019-02-01T13:10:05.106Z,25.2
2019-02-01T13:12:05.785Z,25.2
2019-02-01T13:14:10.561Z,25.2
2019-02-01T13:16:08.324Z,25.2
2019-02-01T13:18:05.398Z,25.2
2019-02-01T13:20:07.628Z,25.2
2019-02-01T13:22:06.089Z,25.2
2019-02-01T13:24:08.335Z,25.2
2019-02-01T13:26:05.183Z,25.2
2019-02-01T13:28:05.898Z,25.2
2019-02-01T13:30:05.143Z,25.2
2019-02-01T13:32:05.802Z,25.2
2019-02-01T13:34:05.436Z,25.1
2019-02-01T13:36:05.103Z,25.3
2019-02-01T13:38:05.199Z,25.3
2019-02-01T13:40:06.030Z,25.3
2019-02-01T13:42:05.731Z,25.3
2019-02-01T13:44:07.930Z,25.3
2019-02-01T13:46:08.214Z,25.4
2019-02-01T13:48:08.393Z,25.4
2019-02-01T13:50:05.067Z,25.4
2019-02-01T13:52:05.736Z,25.5
2019-02-01T13:54:07.953Z,25.5
2019-02-01T13:56:05.861Z,25.5
2019-02-01T13:58:05.529Z,25.7
2019-02-01T14:00:07.385Z,25.6
2019-02-01T14:02:05.699Z,25.6
2019-02-01T14:04:05.507Z,25.6
2019-02-01T14:06:07.852Z,25.7
2019-02-01T14:08:05.604Z,25.8
2019-02-01T14:10:07.206Z,25.7
2019-02-01T14:12:05.459Z,25.7
2019-02-01T14:14:13.399Z,25.6
2019-02-01T14:16:08.209Z,25.6
2019-02-01T14:18:05.177Z,25.8
2019-02-01T14:20:05.959Z,25.8
2019-02-01T14:22:05.972Z,25.8
2019-02-01T14:24:05.706Z,25.7
2019-02-01T14:26:05.470Z,25.8
2019-02-01T14:28:05.183Z,25.7
2019-02-01T14:30:05.963Z,25.7
2019-02-01T14:32:05.200Z,25.7
2019-02-01T14:34:05.940Z,25.7
2019-02-01T14:36:05.728Z,25.7
2019-02-01T14:38:06.418Z,25.7
2019-02-01T14:40:05.113Z,25.7
2019-02-01T14:42:05.813Z,25.7
2019-02-01T14:44:05.483Z,25.7
2019-02-01T14:46:13.373Z,25.7
2019-02-01T14:48:05.070Z,25.5
2019-02-01T14:50:08.918Z,25.7
2019-02-01T14:52:05.536Z,25.6
2019-02-01T14:54:05.755Z,25.5
2019-02-01T14:56:08.325Z,25.5
2019-02-01T14:58:08.712Z,25.5
2019-02-01T15:00:05.929Z,25.5
2019-02-01T15:02:10.664Z,25.6
2019-02-01T15:04:05.821Z,25.6
2019-02-01T15:06:07.369Z,25.6
2019-02-01T15:08:05.712Z,25.6
2019-02-01T15:10:15.779Z,25.6
2019-02-01T15:12:05.743Z,25.6
2019-02-01T15:14:05.452Z,25.4
2019-02-01T15:16:05.244Z,25.5
2019-02-01T15:18:05.302Z,25.7
2019-02-01T15:20:05.098Z,25.6
2019-02-01T15:22:05.360Z,25.8
2019-02-01T15:24:10.508Z,25.8
2019-02-01T15:26:05.254Z,25.6
2019-02-01T15:28:08.512Z,25.8
2019-02-01T15:30:05.230Z,25.8
2019-02-01T15:32:08.443Z,25.8
2019-02-01T15:34:05.099Z,25.7
2019-02-01T15:36:05.798Z,25.7
2019-02-01T15:38:05.561Z,25.8
2019-02-01T15:40:07.819Z,25.8
2019-02-01T15:42:05.622Z,25.8
2019-02-01T15:44:05.276Z,25.9
2019-02-01T15:46:05.102Z,26.1
2019-02-01T15:48:05.890Z,26.4
2019-02-01T15:50:10.678Z,26.6
2019-02-01T15:52:05.424Z,26.6
2019-02-01T15:54:05.199Z,26.6
2019-02-01T15:56:05.866Z,26.7
2019-02-01T15:58:05.749Z,26.7
2019-02-01T16:00:08.493Z,26.8
2019-02-01T16:02:05.847Z,26.8
2019-02-01T16:04:05.575Z,26.9
2019-02-01T16:06:10.355Z,27
2019-02-01T16:08:05.585Z,27
2019-02-01T16:10:05.338Z,27
2019-02-01T16:12:12.644Z,27
2019-02-01T16:14:10.380Z,27.1
2019-02-01T16:16:05.055Z,27
2019-02-01T16:18:06.084Z,27.1
2019-02-01T16:20:05.789Z,27.2
2019-02-01T16:22:08.066Z,27.4
2019-02-01T16:24:08.297Z,27.3
2019-02-01T16:26:04.999Z,27.3
2019-02-01T16:28:05.657Z,27.3
2019-02-01T16:30:05.375Z,27.2
2019-02-01T16:32:05.364Z,27.3
2019-02-01T16:34:05.049Z,27.3
2019-02-01T16:36:05.802Z,27.2
2019-02-01T16:38:05.498Z,27.1
2019-02-01T16:40:05.202Z,27.3
2019-02-01T16:42:05.877Z,27.2
2019-02-01T16:44:05.110Z,27.2
2019-02-01T16:46:05.816Z,27.1
2019-02-01T16:48:07.993Z,27
2019-02-01T16:50:05.776Z,27
2019-02-01T16:52:10.525Z,26.9
2019-02-01T16:54:10.802Z,27.1
2019-02-01T16:56:05.465Z,26.9
2019-02-01T16:58:10.188Z,27
2019-02-01T17:00:07.978Z,27
2019-02-01T17:02:08.212Z,27.1
2019-02-01T17:04:05.325Z,27.1
2019-02-01T17:06:05.989Z,28.2
2019-02-01T17:08:05.815Z,29.9
2019-02-01T17:10:08.866Z,31
2019-02-01T17:12:10.758Z,32.2
2019-02-01T17:14:06.114Z,32.3
2019-02-01T17:16:05.829Z,33.7
2019-02-01T17:18:06.125Z,34.3
2019-02-01T17:20:07.600Z,34.3
2019-02-01T17:22:05.563Z,32.6
2019-02-01T17:24:07.741Z,31.5
2019-02-01T17:26:05.563Z,31.2
2019-02-01T17:28:05.450Z,31.1
2019-02-01T17:30:07.765Z,30.7
2019-02-01T17:32:05.497Z,30.7
2019-02-01T17:34:05.736Z,30.5
2019-02-01T17:36:05.409Z,30.2
2019-02-01T17:38:10.127Z,30.1
2019-02-01T17:40:05.826Z,30.2
2019-02-01T17:42:15.619Z,30
2019-02-01T17:44:07.981Z,30
2019-02-01T17:46:08.174Z,29.9
2019-02-01T17:48:05.846Z,29.9
2019-02-01T17:50:08.111Z,29.9
2019-02-01T17:52:06.000Z,29.9
2019-02-01T17:54:08.190Z,29.9
2019-02-01T17:56:05.918Z,29.9
2019-02-01T17:58:05.903Z,29.9
2019-02-01T18:00:15.731Z,29.7
2019-02-01T18:02:05.486Z,29.7
2019-02-01T18:04:05.273Z,29.6
2019-02-01T18:06:05.962Z,29.6
2019-02-01T18:08:13.275Z,29.3
2019-02-01T18:10:08.169Z,29.2
2019-02-01T18:12:05.953Z,29.2
2019-02-01T18:14:08.316Z,29.1
2019-02-01T18:16:05.014Z,29.1
2019-02-01T18:18:05.503Z,29
2019-02-01T18:20:05.767Z,29
2019-02-01T18:22:05.422Z,28.9
2019-02-01T18:24:05.193Z,28.9
2019-02-01T18:26:08.410Z,28.8
2019-02-01T18:28:05.158Z,28.8
2019-02-01T18:30:05.950Z,28.7
2019-02-01T18:32:05.641Z,28.7
2019-02-01T18:34:05.867Z,28.7
2019-02-01T18:36:10.563Z,28.4
2019-02-01T18:38:05.263Z,28.4
2019-02-01T18:40:05.914Z,28.4
2019-02-01T18:42:05.607Z,28.3
2019-02-01T18:44:05.327Z,28.3
2019-02-01T18:46:05.270Z,28.3
2019-02-01T18:48:11.010Z,28.2
2019-02-01T18:50:05.775Z,28.2
2019-02-01T18:52:05.449Z,28.2
2019-02-01T18:54:05.138Z,28.4
2019-02-01T18:56:05.920Z,28.1
2019-02-01T18:58:05.475Z,28.2
2019-02-01T19:00:05.160Z,28.1
2019-02-01T19:02:05.325Z,28.1
2019-02-01T19:04:05.530Z,28.1
2019-02-01T19:06:08.365Z,28
2019-02-01T19:08:05.879Z,28
2019-02-01T19:10:05.684Z,28
2019-02-01T19:12:06.352Z,28
2019-02-01T19:14:06.250Z,28
2019-02-01T19:16:05.272Z,28
2019-02-01T19:18:10.531Z,27.7
2019-02-01T19:20:08.590Z,27.8
2019-02-01T19:22:07.822Z,27.9
2019-02-01T19:24:08.017Z,27.7
2019-02-01T19:26:05.748Z,27.7
2019-02-01T19:28:05.450Z,27.7
2019-02-01T19:30:05.777Z,27.5
2019-02-01T19:32:05.159Z,27.5
2019-02-01T19:34:05.781Z,27.4
2019-02-01T19:36:10.693Z,27.3
2019-02-01T19:38:05.466Z,27.4
2019-02-01T19:40:10.200Z,27.4
2019-02-01T19:42:05.909Z,27.4
2019-02-01T19:44:05.544Z,27.4
2019-02-01T19:46:05.369Z,27.4
2019-02-01T19:48:05.684Z,27.4
2019-02-01T19:50:05.380Z,27.5
2019-02-01T19:52:05.066Z,27.4
2019-02-01T19:54:05.257Z,27.3
2019-02-01T19:56:06.251Z,27.3
2019-02-01T19:58:05.931Z,27.3
2019-02-01T20:00:08.240Z,27.1
2019-02-01T20:02:06.007Z,27.2
2019-02-01T20:04:05.832Z,27.2
2019-02-01T20:06:05.562Z,27
2019-02-01T20:08:05.371Z,27
2019-02-01T20:10:05.038Z,27
2019-02-01T20:12:05.726Z,27.1
2019-02-01T20:14:08.224Z,27
2019-02-01T20:16:05.914Z,27
2019-02-01T20:18:08.340Z,27.1
2019-02-01T20:20:08.112Z,27.1
2019-02-01T20:22:08.327Z,27.1
2019-02-01T20:24:05.002Z,27.1
2019-02-01T20:26:08.992Z,27.1
2019-02-01T20:28:05.694Z,27
2019-02-01T20:30:05.399Z,27
2019-02-01T20:32:05.572Z,27
2019-02-01T20:34:05.237Z,27.1
2019-02-01T20:36:05.537Z,26.9
2019-02-01T20:38:07.731Z,26.9
2019-02-01T20:40:10.486Z,26.9
2019-02-01T20:42:05.679Z,26.9
2019-02-01T20:44:05.357Z,26.9
2019-02-01T20:46:05.066Z,26.9
2019-02-01T20:48:06.319Z,26.9
2019-02-01T20:50:05.547Z,26.9
2019-02-01T20:52:07.867Z,26.9
2019-02-01T20:54:05.819Z,26.9
2019-02-01T20:56:19.260Z,26.9
2019-02-01T20:58:05.246Z,26.9
2019-02-01T21:00:06.026Z,26.9
2019-02-01T21:02:05.693Z,26.9
2019-02-01T21:04:10.459Z,26.9
2019-02-01T21:06:05.128Z,26.9
2019-02-01T21:08:05.054Z,26.9
2019-02-01T21:10:05.746Z,26.9
2019-02-01T21:12:08.469Z,26.9
2019-02-01T21:14:10.286Z,26.7
2019-02-01T21:16:11.078Z,26.7
2019-02-01T21:18:08.238Z,26.9
2019-02-01T21:20:11.020Z,26.7
2019-02-01T21:22:10.854Z,26.7
2019-02-01T21:24:05.093Z,26.7
2019-02-01T21:26:05.880Z,26.7
2019-02-01T21:28:05.653Z,26.7
2019-02-01T21:30:10.639Z,26.7
2019-02-01T21:32:06.022Z,26.7
2019-02-01T21:34:08.407Z,26.7
2019-02-01T21:36:05.114Z,26.7
2019-02-01T21:38:05.504Z,26.7
2019-02-01T21:40:05.332Z,26.7
2019-02-01T21:42:05.976Z,26.7
2019-02-01T21:44:05.642Z,26.6
2019-02-01T21:46:10.501Z,26.5
2019-02-01T21:48:05.362Z,26.7
2019-02-01T21:50:07.833Z,26.7
2019-02-01T21:52:05.509Z,26.5
2019-02-01T21:54:05.725Z,26.5
2019-02-01T21:56:05.423Z,26.5
2019-02-01T21:58:05.120Z,26.5
2019-02-01T22:00:05.873Z,26.5
2019-02-01T22:02:06.018Z,26.5
2019-02-01T22:04:05.627Z,26.5
2019-02-01T22:06:05.283Z,26.5
2019-02-01T22:08:05.156Z,26.5
2019-02-01T22:10:07.670Z,26.5
2019-02-01T22:12:05.870Z,26.6
2019-02-01T22:14:05.564Z,26.5
2019-02-01T22:16:05.236Z,26.5
2019-02-01T22:18:05.202Z,26.6
2019-02-01T22:20:05.919Z,26.6
2019-02-01T22:22:05.617Z,26.6
2019-02-01T22:24:05.367Z,26.4
2019-02-01T22:26:06.937Z,26.6
2019-02-01T22:28:05.673Z,26.6
2019-02-01T22:30:05.331Z,26.7
2019-02-01T22:32:05.193Z,26.6
2019-02-01T22:34:05.493Z,26.6
2019-02-01T22:36:07.699Z,26.6
2019-02-01T22:38:05.456Z,26.8
2019-02-01T22:40:05.313Z,26.8
2019-02-01T22:42:05.010Z,26.7
2019-02-01T22:44:05.206Z,26.8
2019-02-01T22:46:08.469Z,26.7
2019-02-01T22:48:05.194Z,26.7
2019-02-01T22:50:05.916Z,26.7
2019-02-01T22:52:05.601Z,26.7
2019-02-01T22:54:05.331Z,26.8
2019-02-01T22:56:05.136Z,26.8
2019-02-01T22:58:05.355Z,26.6
2019-02-01T23:00:05.173Z,26.7
2019-02-01T23:02:06.841Z,26.7
2019-02-01T23:04:05.550Z,26.7
2019-02-01T23:06:07.852Z,26.9
2019-02-01T23:08:10.533Z,26.9
2019-02-01T23:10:07.740Z,26.7
2019-02-01T23:12:05.363Z,26.7
2019-02-01T23:14:05.113Z,26.8
2019-02-01T23:16:10.837Z,26.7
2019-02-01T23:18:05.684Z,26.7
2019-02-01T23:20:05.388Z,26.6
2019-02-01T23:22:07.613Z,26.7
2019-02-01T23:24:07.788Z,26.7
2019-02-01T23:26:05.587Z,26.7
2019-02-01T23:28:05.349Z,26.6
2019-02-01T23:30:07.694Z,26.6
2019-02-01T23:32:05.387Z,26.6
2019-02-01T23:34:11.097Z,26.6
2019-02-01T23:36:05.082Z,26.6
2019-02-01T23:38:07.731Z,26.5
2019-02-01T23:40:05.487Z,26.6
2019-02-01T23:42:05.770Z,26.6
2019-02-01T23:44:05.490Z,26.6
2019-02-01T23:46:05.407Z,26.5
2019-02-01T23:48:08.112Z,26.6
2019-02-01T23:50:05.890Z,26.6
2019-02-01T23:52:08.260Z,26.5
2019-02-01T23:54:05.969Z,26.5
2019-02-01T23:56:10.753Z,26.5
2019-02-01T23:58:05.504Z,26.5
