createdAt,value
2022-11-03T00:00:30.442Z,12.4
2022-11-03T00:02:32.360Z,12.4
2022-11-03T00:04:34.043Z,12.4
2022-11-03T00:08:37.630Z,12.4
2022-11-03T00:10:42.656Z,12.3
2022-11-03T00:12:44.437Z,12.4
2022-11-03T00:14:46.209Z,12.4
2022-11-03T00:16:48.013Z,12.2
2022-11-03T00:18:49.820Z,12.2
2022-11-03T00:20:51.615Z,12.2
2022-11-03T00:22:53.401Z,12.3
2022-11-03T00:24:58.411Z,12.2
2022-11-03T00:27:00.209Z,12.3
2022-11-03T00:29:02.022Z,12.1
2022-11-03T00:31:03.783Z,12.3
2022-11-03T00:33:05.854Z,12.1
2022-11-03T00:39:14.180Z,12.1
2022-11-03T00:44:20.348Z,12
2022-11-03T00:46:22.053Z,12
2022-11-03T00:48:23.860Z,11.9
2022-11-03T00:50:25.638Z,11.8
2022-11-03T00:52:30.636Z,11.8
2022-11-03T00:54:32.411Z,11.8
2022-11-03T00:56:34.189Z,11.8
2022-11-03T00:58:36.007Z,11.6
2022-11-03T01:00:37.761Z,11.7
2022-11-03T01:02:39.659Z,11.8
2022-11-03T01:04:41.338Z,11.8
2022-11-03T01:06:46.352Z,11.6
2022-11-03T01:08:48.133Z,11.6
2022-11-03T01:10:49.930Z,11.7
2022-11-03T01:12:51.705Z,11.6
2022-11-03T01:14:53.485Z,11.6
2022-11-03T01:16:55.397Z,11.7
2022-11-03T01:18:57.060Z,11.6
2022-11-03T01:21:02.070Z,11.7
2022-11-03T01:23:04.260Z,11.7
2022-11-03T01:25:05.642Z,11.6
2022-11-03T01:27:07.563Z,11.7
2022-11-03T01:29:09.193Z,11.6
2022-11-03T01:31:11.002Z,11.7
2022-11-03T01:33:12.772Z,11.7
2022-11-03T01:39:21.344Z,11.5
2022-11-03T01:40:23.861Z,11.7
2022-11-03T01:42:25.639Z,11.5
2022-11-03T01:44:27.433Z,11.6
2022-11-03T01:46:29.204Z,11.6
2022-11-03T01:48:34.210Z,11.6
2022-11-03T01:54:39.530Z,11.6
2022-11-03T01:56:41.313Z,11.6
2022-11-03T01:58:43.098Z,11.5
2022-11-03T02:00:44.976Z,11.5
2022-11-03T02:02:49.875Z,11.5
2022-11-03T02:04:51.698Z,11.5
2022-11-03T02:06:53.452Z,11.6
2022-11-03T02:08:55.227Z,11.5
2022-11-03T02:10:57.014Z,11.5
2022-11-03T02:12:58.789Z,11.5
2022-11-03T02:15:00.575Z,11.5
2022-11-03T02:17:05.561Z,11.6
2022-11-03T02:19:07.382Z,11.5
2022-11-03T02:21:09.136Z,11.5
2022-11-03T02:23:10.896Z,11.6
2022-11-03T02:25:12.687Z,11.6
2022-11-03T02:27:14.455Z,11.5
2022-11-03T02:29:16.254Z,11.5
2022-11-03T02:31:21.257Z,11.5
2022-11-03T02:33:23.045Z,11.5
2022-11-03T02:35:24.828Z,11.5
2022-11-03T02:38:29.118Z,11.6
2022-11-03T02:40:30.885Z,11.6
2022-11-03T02:42:32.688Z,11.4
2022-11-03T02:44:37.702Z,11.5
2022-11-03T02:46:39.474Z,11.6
2022-11-03T02:48:41.245Z,11.4
2022-11-03T02:52:44.797Z,11.5
2022-11-03T02:54:46.574Z,11.6
2022-11-03T02:56:48.373Z,11.6
2022-11-03T02:58:53.366Z,11.7
2022-11-03T03:00:55.206Z,11.7
2022-11-03T03:02:56.924Z,11.7
2022-11-03T03:04:58.700Z,11.6
2022-11-03T03:07:00.485Z,11.7
2022-11-03T03:09:02.248Z,11.7
2022-11-03T03:11:04.028Z,11.6
2022-11-03T03:13:09.462Z,11.6
2022-11-03T03:15:10.823Z,11.6
2022-11-03T03:17:12.609Z,11.7
2022-11-03T03:19:14.390Z,11.8
2022-11-03T03:21:16.176Z,11.8
2022-11-03T03:23:18.533Z,11.8
2022-11-03T03:25:19.718Z,11.8
2022-11-03T03:27:24.758Z,11.8
2022-11-03T03:29:26.512Z,11.7
2022-11-03T03:31:28.303Z,11.7
2022-11-03T03:34:05.158Z,11.7
2022-11-03T03:38:00.531Z,11.7
2022-11-03T03:44:09.117Z,11.6
2022-11-03T03:46:10.891Z,11.6
2022-11-03T03:48:12.685Z,11.7
2022-11-03T03:50:14.464Z,11.6
2022-11-03T03:52:16.240Z,11.5
2022-11-03T03:54:21.288Z,11.7
2022-11-03T03:56:23.040Z,11.7
2022-11-03T03:58:24.842Z,11.7
2022-11-03T04:00:26.608Z,11.6
2022-11-03T04:02:28.461Z,11.7
2022-11-03T04:04:30.175Z,11.6
2022-11-03T04:06:31.961Z,11.7
2022-11-03T04:08:36.967Z,11.7
2022-11-03T04:10:38.768Z,11.6
2022-11-03T04:12:40.547Z,11.7
2022-11-03T04:14:42.324Z,11.7
2022-11-03T04:16:44.104Z,11.7
2022-11-03T04:22:52.659Z,11.7
2022-11-03T04:30:00.540Z,11.8
2022-11-03T04:32:02.332Z,11.7
2022-11-03T04:36:10.609Z,11.7
2022-11-03T04:38:12.395Z,11.9
2022-11-03T04:40:14.186Z,11.9
2022-11-03T04:42:15.964Z,11.8
2022-11-03T04:46:19.551Z,11.9
2022-11-03T04:48:21.344Z,11.9
2022-11-03T04:50:26.349Z,12
2022-11-03T04:52:28.136Z,11.8
2022-11-03T04:54:29.916Z,11.9
2022-11-03T04:56:31.685Z,11.9
2022-11-03T04:58:33.478Z,12
2022-11-03T05:00:35.259Z,12
2022-11-03T05:02:37.067Z,11.8
2022-11-03T05:04:42.090Z,11.8
2022-11-03T05:06:43.866Z,11.9
2022-11-03T05:08:45.651Z,11.9
2022-11-03T05:14:57.006Z,11.9
2022-11-03T05:16:52.834Z,11.8
2022-11-03T05:24:03.990Z,11.9
2022-11-03T05:26:05.728Z,12
2022-11-03T05:28:07.861Z,12
2022-11-03T05:32:14.299Z,11.9
2022-11-03T05:34:16.105Z,11.9
2022-11-03T05:36:17.897Z,11.9
2022-11-03T05:38:19.705Z,11.9
2022-11-03T05:40:21.467Z,12
2022-11-03T05:42:23.262Z,12
2022-11-03T05:44:25.067Z,12.1
2022-11-03T05:46:30.102Z,12
2022-11-03T05:48:31.873Z,12
2022-11-03T05:50:33.674Z,11.9
2022-11-03T05:58:40.826Z,12
2022-11-03T06:00:48.878Z,11.9
2022-11-03T06:06:51.193Z,12
2022-11-03T06:08:52.977Z,12
2022-11-03T06:10:54.755Z,12.2
2022-11-03T06:12:56.540Z,12.1
2022-11-03T06:15:01.648Z,12.1
2022-11-03T06:17:03.359Z,12
2022-11-03T06:19:05.127Z,12
2022-11-03T06:20:07.636Z,11.9
2022-11-03T06:22:09.436Z,12
2022-11-03T06:24:11.211Z,12.1
2022-11-03T06:26:13.001Z,12.1
2022-11-03T06:28:18.054Z,12.1
2022-11-03T06:40:28.785Z,12.3
2022-11-03T06:42:33.773Z,12.3
2022-11-03T06:44:35.569Z,12.3
2022-11-03T06:46:37.362Z,12.3
2022-11-03T06:50:44.749Z,12.3
2022-11-03T06:52:42.782Z,12.3
2022-11-03T06:54:44.566Z,12.4
2022-11-03T06:56:49.730Z,12.2
2022-11-03T06:58:51.362Z,12.4
2022-11-03T07:00:53.755Z,12.5
2022-11-03T07:02:54.943Z,12.5
2022-11-03T07:04:56.734Z,12.5
2022-11-03T07:06:58.518Z,12.5
2022-11-03T07:09:00.325Z,12.5
2022-11-03T07:11:05.342Z,12.5
2022-11-03T07:15:08.929Z,12.6
2022-11-03T07:17:37.589Z,12.6
2022-11-03T07:19:39.382Z,12.6
2022-11-03T07:21:41.168Z,12.7
2022-11-03T07:23:47.272Z,12.7
2022-11-03T07:25:47.979Z,12.6
2022-11-03T07:27:49.775Z,12.6
2022-11-03T07:29:51.575Z,12.7
2022-11-03T07:31:53.368Z,12.7
2022-11-03T07:33:55.150Z,12.6
2022-11-03T07:36:15.018Z,12.6
2022-11-03T07:38:01.993Z,12.6
2022-11-03T07:40:03.782Z,12.7
2022-11-03T07:42:05.589Z,12.6
2022-11-03T07:44:07.380Z,12.7
2022-11-03T07:46:09.196Z,12.8
2022-11-03T07:48:11.146Z,12.8
2022-11-03T07:50:12.775Z,12.9
2022-11-03T07:52:17.792Z,12.8
2022-11-03T07:56:21.453Z,12.8
2022-11-03T07:58:23.186Z,12.9
2022-11-03T08:00:24.997Z,12.8
2022-11-03T08:02:26.784Z,12.9
2022-11-03T08:04:28.575Z,12.9
2022-11-03T08:06:33.600Z,12.9
2022-11-03T08:08:35.401Z,12.9
2022-11-03T08:10:37.173Z,13
2022-11-03T08:11:39.697Z,13
2022-11-03T08:13:41.493Z,13.1
2022-11-03T08:15:43.289Z,13.1
2022-11-03T08:19:50.177Z,13.3
2022-11-03T08:21:51.949Z,13.3
2022-11-03T08:23:53.723Z,13.2
2022-11-03T08:25:55.548Z,13.3
2022-11-03T08:27:57.316Z,13.2
2022-11-03T08:32:00.950Z,13.5
2022-11-03T08:34:05.982Z,13.4
2022-11-03T08:36:07.788Z,13.5
2022-11-03T08:40:11.247Z,13.7
2022-11-03T08:42:13.049Z,13.6
2022-11-03T08:44:14.858Z,13.8
2022-11-03T08:46:18.123Z,13.8
2022-11-03T08:48:21.713Z,13.9
2022-11-03T08:50:23.605Z,13.9
2022-11-03T08:52:25.305Z,14
2022-11-03T08:58:30.725Z,14
2022-11-03T09:00:35.914Z,13.9
2022-11-03T09:02:37.633Z,14.1
2022-11-03T09:06:41.190Z,13.9
2022-11-03T09:11:47.299Z,14.2
2022-11-03T09:13:49.120Z,14.3
2022-11-03T09:15:54.164Z,14.2
2022-11-03T09:17:55.962Z,14.3
2022-11-03T09:19:57.771Z,14.2
2022-11-03T09:21:59.574Z,14.3
2022-11-03T09:24:01.419Z,14.4
2022-11-03T09:26:03.191Z,14.4
2022-11-03T09:28:05.328Z,14.5
2022-11-03T09:30:14.178Z,14.6
2022-11-03T09:32:11.874Z,14.5
2022-11-03T09:34:13.672Z,14.7
2022-11-03T09:36:15.625Z,14.5
2022-11-03T09:38:17.299Z,14.3
2022-11-03T09:40:19.097Z,14.4
2022-11-03T09:42:20.875Z,14.5
2022-11-03T09:44:25.898Z,14.4
2022-11-03T09:46:27.693Z,14.6
2022-11-03T09:48:29.513Z,14.5
2022-11-03T09:50:31.316Z,14.4
2022-11-03T09:52:33.147Z,14.7
2022-11-03T09:54:34.946Z,14.7
2022-11-03T09:56:36.770Z,15.1
2022-11-03T09:58:41.808Z,15.2
2022-11-03T10:00:43.707Z,15.1
2022-11-03T10:02:45.443Z,15.5
2022-11-03T10:03:47.969Z,15.7
2022-11-03T10:05:49.784Z,15.6
2022-11-03T10:07:51.654Z,16
2022-11-03T10:09:53.434Z,16.8
2022-11-03T10:11:58.456Z,17
2022-11-03T10:14:00.269Z,17.2
2022-11-03T10:16:02.109Z,16.9
2022-11-03T10:18:03.937Z,16.9
2022-11-03T10:20:05.753Z,17
2022-11-03T10:22:07.573Z,16.8
2022-11-03T10:24:09.392Z,16.4
2022-11-03T10:26:15.988Z,16.4
2022-11-03T10:28:17.831Z,16.4
2022-11-03T10:32:21.466Z,15.8
2022-11-03T10:34:23.289Z,15.7
2022-11-03T10:36:25.102Z,15.7
2022-11-03T10:38:26.902Z,15.6
2022-11-03T10:40:47.393Z,15.6
2022-11-03T10:42:35.687Z,15.5
2022-11-03T10:44:35.630Z,15.7
2022-11-03T10:46:50.095Z,15.5
2022-11-03T10:48:39.260Z,15.6
2022-11-03T10:50:41.077Z,15.4
2022-11-03T10:52:42.906Z,15.3
2022-11-03T10:54:47.971Z,15.3
2022-11-03T10:56:49.806Z,15.1
2022-11-03T10:58:51.671Z,15.2
2022-11-03T11:01:20.433Z,15.2
2022-11-03T11:03:22.104Z,15.2
2022-11-03T11:05:23.928Z,15
2022-11-03T11:07:28.984Z,15.2
2022-11-03T11:09:30.810Z,15.2
2022-11-03T11:11:32.644Z,15.1
2022-11-03T11:13:34.456Z,15.3
2022-11-03T11:15:36.281Z,15.2
2022-11-03T11:17:38.088Z,15.3
2022-11-03T11:19:39.923Z,15.2
2022-11-03T11:21:44.973Z,15.1
2022-11-03T11:23:46.823Z,15.3
2022-11-03T11:25:48.640Z,15.2
2022-11-03T11:27:54.147Z,15.3
2022-11-03T11:29:52.252Z,15.5
2022-11-03T11:31:54.077Z,15.7
2022-11-03T11:36:00.971Z,17.1
2022-11-03T11:38:02.772Z,17.5
2022-11-03T11:40:04.620Z,18.8
2022-11-03T11:42:06.524Z,20
2022-11-03T11:44:08.241Z,20.6
2022-11-03T11:46:10.180Z,21.2
2022-11-03T11:48:17.511Z,19.6
2022-11-03T11:50:16.972Z,17.3
2022-11-03T11:52:19.127Z,16.9
2022-11-03T11:54:20.581Z,16.4
2022-11-03T11:55:23.127Z,16.2
2022-11-03T11:57:24.959Z,16.4
2022-11-03T12:05:35.505Z,16.7
2022-11-03T12:15:44.648Z,18.4
2022-11-03T12:19:51.550Z,17.6
2022-11-03T12:21:53.366Z,16.9
2022-11-03T12:23:55.207Z,16.9
2022-11-03T12:25:57.013Z,17.2
2022-11-03T12:27:58.848Z,17
2022-11-03T12:30:00.660Z,16.8
2022-11-03T12:32:07.331Z,17.1
2022-11-03T12:36:09.429Z,18.3
2022-11-03T12:38:11.217Z,18.6
2022-11-03T12:40:13.069Z,18.4
2022-11-03T12:42:14.864Z,18.1
2022-11-03T12:44:16.992Z,17.3
2022-11-03T12:48:23.609Z,17.1
2022-11-03T12:50:25.432Z,17.1
2022-11-03T12:51:27.969Z,17.2
2022-11-03T12:53:29.791Z,17.2
2022-11-03T12:55:31.636Z,17.6
2022-11-03T12:57:33.477Z,17.4
2022-11-03T12:59:38.542Z,17.4
2022-11-03T13:01:40.503Z,17.3
2022-11-03T13:03:42.195Z,17.5
2022-11-03T13:05:44.025Z,17.3
2022-11-03T13:07:45.846Z,17.5
2022-11-03T13:32:14.289Z,17.3
2022-11-03T13:34:16.119Z,17.3
2022-11-03T13:36:18.189Z,17.6
2022-11-03T13:38:19.777Z,17.7
2022-11-03T13:40:55.566Z,17.7
2022-11-03T13:42:26.686Z,17.4
2022-11-03T13:44:28.487Z,17.3
2022-11-03T13:46:30.350Z,17.1
2022-11-03T13:47:44.041Z,16.9
2022-11-03T13:50:07.687Z,17
2022-11-03T13:55:43.672Z,16.7
2022-11-03T13:59:47.106Z,16.5
2022-11-03T14:05:52.584Z,16.5
2022-11-03T14:10:02.587Z,16.6
2022-11-03T14:12:01.314Z,16.7
2022-11-03T14:20:08.685Z,16.5
2022-11-03T14:26:33.034Z,16.3
2022-11-03T14:28:25.924Z,16.2
2022-11-03T14:32:22.846Z,16.2
2022-11-03T14:34:24.878Z,16.2
2022-11-03T14:36:26.523Z,16.1
2022-11-03T14:38:31.555Z,16
2022-11-03T14:40:33.374Z,15.9
2022-11-03T14:42:35.215Z,15.9
2022-11-03T14:47:05.697Z,15.9
2022-11-03T14:49:07.506Z,15.8
2022-11-03T14:55:16.256Z,15.6
2022-11-03T14:59:19.886Z,15.6
2022-11-03T15:01:21.915Z,15.6
2022-11-03T15:09:32.265Z,15.6
2022-11-03T15:13:41.603Z,15.5
2022-11-03T15:15:37.736Z,15.4
2022-11-03T15:17:39.578Z,15.4
2022-11-03T15:21:46.457Z,15.2
2022-11-03T15:25:50.088Z,15.2
2022-11-03T15:31:55.559Z,15.1
2022-11-03T15:34:03.073Z,14.9
2022-11-03T15:36:02.513Z,14.8
2022-11-03T15:39:06.817Z,14.7
2022-11-03T15:41:08.642Z,14.7
2022-11-03T15:43:10.463Z,14.6
2022-11-03T15:45:12.278Z,14.6
2022-11-03T15:47:17.341Z,14.5
2022-11-03T15:49:19.168Z,14.4
2022-11-03T15:51:21.002Z,14.4
2022-11-03T15:53:22.824Z,14.4
2022-11-03T15:55:24.607Z,14.3
2022-11-03T15:57:26.440Z,14.2
2022-11-03T16:03:35.121Z,14
2022-11-03T16:05:36.951Z,13.9
2022-11-03T16:13:44.207Z,13.7
2022-11-03T16:17:52.584Z,13.7
2022-11-03T16:19:54.393Z,13.7
2022-11-03T16:21:56.224Z,13.6
2022-11-03T16:23:58.025Z,13.6
2022-11-03T16:25:59.836Z,13.5
2022-11-03T16:28:01.631Z,13.7
2022-11-03T16:30:06.714Z,13.5
2022-11-03T16:32:08.507Z,13.6
2022-11-03T16:34:10.316Z,13.5
2022-11-03T16:35:12.874Z,13.4
2022-11-03T16:37:14.664Z,13.4
2022-11-03T16:39:16.492Z,13.4
2022-11-03T16:41:18.280Z,13.3
2022-11-03T16:43:23.348Z,13.4
2022-11-03T16:45:25.177Z,13.3
2022-11-03T16:47:27.065Z,13.3
2022-11-03T16:49:28.776Z,13.3
2022-11-03T16:51:30.573Z,13.2
2022-11-03T16:53:32.385Z,13.3
2022-11-03T16:55:34.201Z,13.3
2022-11-03T16:57:39.261Z,13.3
2022-11-03T16:59:41.083Z,13.3
2022-11-03T17:01:42.997Z,13.2
2022-11-03T17:03:44.705Z,13.1
2022-11-03T17:05:46.512Z,13.2
2022-11-03T17:07:53.163Z,13
2022-11-03T17:11:55.205Z,13.1
2022-11-03T17:13:57.160Z,13
2022-11-03T17:18:00.634Z,13
2022-11-03T17:20:02.337Z,13.1
2022-11-03T17:22:04.119Z,12.9
2022-11-03T17:24:05.908Z,12.8
2022-11-03T17:26:10.968Z,12.7
2022-11-03T17:28:12.775Z,12.7
2022-11-03T17:30:14.592Z,12.6
2022-11-03T17:31:17.119Z,12.7
2022-11-03T17:37:22.548Z,12.7
2022-11-03T17:41:29.398Z,12.6
2022-11-03T17:45:33.065Z,12.4
2022-11-03T17:47:34.858Z,12.6
2022-11-03T17:49:36.680Z,12.4
2022-11-03T17:51:38.461Z,12.4
2022-11-03T17:53:43.482Z,12.5
2022-11-03T17:55:53.098Z,12.3
2022-11-03T17:57:47.099Z,12.3
2022-11-03T17:59:48.923Z,12.2
2022-11-03T18:01:50.828Z,12.3
2022-11-03T18:03:52.516Z,12.4
2022-11-03T18:05:54.537Z,12.2
2022-11-03T18:08:00.223Z,12.2
2022-11-03T18:12:03.819Z,12.2
2022-11-03T18:14:05.627Z,12.2
2022-11-03T18:16:07.581Z,12.2
2022-11-03T18:18:09.550Z,12.3
2022-11-03T18:20:11.039Z,12.3
2022-11-03T18:22:16.096Z,12.2
2022-11-03T18:24:17.881Z,12.4
2022-11-03T18:26:19.662Z,12.2
2022-11-03T18:28:48.344Z,12.3
2022-11-03T18:30:50.142Z,12.2
2022-11-03T18:32:51.945Z,12.3
2022-11-03T18:34:56.961Z,12.4
2022-11-03T18:36:58.762Z,12.4
2022-11-03T18:39:00.606Z,12.5
2022-11-03T18:41:02.374Z,12.5
2022-11-03T18:43:04.332Z,12.5
2022-11-03T18:45:05.976Z,12.4
2022-11-03T18:47:07.765Z,12.5
2022-11-03T18:49:12.815Z,12.5
2022-11-03T18:51:14.591Z,12.5
2022-11-03T18:53:16.399Z,12.5
2022-11-03T18:55:18.179Z,12.5
2022-11-03T18:57:19.979Z,12.6
2022-11-03T18:59:21.786Z,12.5
2022-11-03T19:01:23.730Z,12.6
2022-11-03T19:03:28.592Z,12.7
2022-11-03T19:05:30.410Z,12.7
2022-11-03T19:07:32.215Z,12.8
2022-11-03T19:09:33.982Z,12.8
2022-11-03T19:11:35.800Z,12.6
2022-11-03T19:13:37.592Z,12.9
2022-11-03T19:15:39.401Z,12.8
2022-11-03T19:17:44.417Z,12.8
2022-11-03T19:19:46.204Z,12.7
2022-11-03T19:21:48.013Z,12.8
2022-11-03T19:26:54.139Z,12.7
2022-11-03T19:28:55.951Z,12.7
2022-11-03T19:33:02.805Z,12.9
2022-11-03T19:35:04.577Z,12.9
2022-11-03T19:37:06.373Z,12.8
2022-11-03T19:39:08.191Z,12.8
2022-11-03T19:41:09.972Z,12.8
2022-11-03T19:43:11.778Z,12.8
2022-11-03T19:45:16.815Z,13
2022-11-03T19:47:18.612Z,12.9
2022-11-03T19:53:24.039Z,12.8
2022-11-03T19:55:25.838Z,12.9
2022-11-03T19:57:27.652Z,12.8
2022-11-03T19:59:32.684Z,12.8
2022-11-03T20:01:34.682Z,12.9
2022-11-03T20:03:36.279Z,13
2022-11-03T20:05:38.096Z,12.8
2022-11-03T20:07:39.897Z,12.9
2022-11-03T20:09:41.720Z,12.8
2022-11-03T20:11:43.515Z,12.9
2022-11-03T20:13:48.546Z,13
2022-11-03T20:17:52.125Z,12.8
2022-11-03T20:18:54.649Z,12.8
2022-11-03T20:22:58.252Z,12.9
2022-11-03T20:25:00.064Z,12.9
2022-11-03T20:27:05.084Z,12.9
2022-11-03T20:29:06.899Z,12.9
2022-11-03T20:31:08.702Z,12.8
2022-11-03T20:33:10.614Z,12.8
2022-11-03T20:35:12.400Z,13
2022-11-03T20:37:14.180Z,12.9
2022-11-03T20:39:15.977Z,12.9
2022-11-03T20:45:24.627Z,13
2022-11-03T20:49:28.211Z,13
2022-11-03T20:51:30.036Z,12.9
2022-11-03T20:55:36.858Z,13
2022-11-03T20:57:38.639Z,13
2022-11-03T20:59:40.437Z,13
2022-11-03T21:01:42.441Z,13
2022-11-03T21:03:58.934Z,13
2022-11-03T21:05:45.838Z,13.1
2022-11-03T21:07:47.654Z,13.1
2022-11-03T21:09:52.678Z,13.2
2022-11-03T21:11:54.468Z,13
2022-11-03T21:13:56.301Z,13
2022-11-03T21:14:58.808Z,13
2022-11-03T21:17:00.596Z,12.9
2022-11-03T21:21:05.662Z,12.9
2022-11-03T21:23:09.653Z,12.8
2022-11-03T21:25:11.051Z,13
2022-11-03T21:29:19.592Z,12.8
2022-11-03T21:31:16.455Z,12.8
2022-11-03T21:33:18.290Z,12.8
2022-11-03T21:37:25.113Z,12.9
2022-11-03T21:47:34.114Z,12.9
2022-11-03T21:55:44.560Z,12.9
2022-11-03T21:57:46.381Z,12.8
2022-11-03T21:59:48.165Z,12.8
2022-11-03T22:01:50.029Z,12.8
2022-11-03T22:03:51.764Z,12.8
2022-11-03T22:05:56.829Z,12.8
2022-11-03T22:08:00.229Z,12.8
2022-11-03T22:10:01.974Z,12.7
2022-11-03T22:12:30.638Z,12.7
2022-11-03T22:14:32.437Z,12.7
2022-11-03T22:16:34.256Z,12.7
2022-11-03T22:24:44.683Z,12.3
2022-11-03T22:26:46.494Z,12.3
2022-11-03T22:28:48.317Z,12.2
2022-11-03T22:32:55.180Z,12.1
2022-11-03T22:34:56.935Z,12.2
2022-11-03T22:39:00.520Z,12
2022-11-03T22:41:02.313Z,12.1
2022-11-03T22:43:04.120Z,12
2022-11-03T22:47:12.276Z,11.9
2022-11-03T22:53:16.285Z,11.8
2022-11-03T22:55:18.083Z,11.9
2022-11-03T22:57:19.876Z,11.9
2022-11-03T22:59:21.679Z,11.9
2022-11-03T23:03:28.475Z,11.8
2022-11-03T23:05:30.255Z,11.8
2022-11-03T23:06:32.769Z,11.9
2022-11-03T23:08:34.558Z,11.8
2022-11-03T23:12:38.099Z,11.7
2022-11-03T23:14:43.140Z,11.9
2022-11-03T23:16:44.937Z,11.7
2022-11-03T23:18:46.715Z,11.8
2022-11-03T23:20:48.485Z,11.7
2022-11-03T23:22:50.282Z,11.7
2022-11-03T23:24:52.099Z,11.8
2022-11-03T23:26:53.845Z,11.8
2022-11-03T23:28:58.844Z,11.7
2022-11-03T23:31:00.637Z,11.9
2022-11-03T23:39:07.779Z,11.9
2022-11-03T23:49:19.919Z,11.7
2022-11-03T23:51:21.693Z,11.7
2022-11-03T23:53:23.481Z,11.8
2022-11-03T23:55:25.260Z,11.7
2022-11-03T23:57:30.300Z,11.9
2022-11-03T23:59:32.088Z,11.8
