createdAt,value
2022-09-23T00:02:30.626Z,100778.88
2022-09-23T00:07:32.693Z,100781.38
2022-09-23T00:12:33.773Z,100781.22
2022-09-23T00:17:34.374Z,100781.16
2022-09-23T00:22:36.660Z,100776.13
2022-09-23T00:27:38.279Z,100770.97
2022-09-23T00:32:40.263Z,100769.22
2022-09-23T00:37:42.288Z,100766.63
2022-09-23T00:42:47.745Z,100766.59
2022-09-23T00:47:54.399Z,100766.53
2022-09-23T00:52:58.725Z,100764.81
2022-09-23T00:58:02.306Z,100770.66
2022-09-23T01:03:05.062Z,100754.38
2022-09-23T01:08:09.868Z,100747.50
2022-09-23T01:13:23.220Z,100748.25
2022-09-23T01:18:31.689Z,100753.38
2022-09-23T01:24:20.951Z,100745.72
2022-09-23T01:29:57.994Z,100737.19
2022-09-23T01:35:08.563Z,100734.53
2022-09-23T01:40:17.421Z,100729.44
2022-09-23T01:45:26.332Z,100718.41
2022-09-23T01:50:50.679Z,100718.31
2022-09-23T01:55:57.254Z,100716.59
2022-09-23T02:01:02.077Z,100717.22
2022-09-23T02:06:09.943Z,100716.47
2022-09-23T02:11:15.101Z,100705.31
2022-09-23T02:16:26.149Z,100707.09
2022-09-23T02:21:33.916Z,100706.13
2022-09-23T02:26:38.679Z,100704.34
2022-09-23T02:31:43.435Z,100697.59
2022-09-23T02:36:54.719Z,100687.38
2022-09-23T02:42:00.234Z,100692.38
2022-09-23T02:47:01.581Z,100683.03
2022-09-23T02:52:07.592Z,100678.75
2022-09-23T02:57:09.832Z,100677.00
2022-09-23T03:02:26.595Z,100679.44
2022-09-23T03:07:36.943Z,100672.66
2022-09-23T03:12:44.000Z,100668.34
2022-09-23T03:17:50.771Z,100660.59
2022-09-23T03:22:57.945Z,100652.13
2022-09-23T03:28:00.915Z,100650.31
2022-09-23T03:33:01.646Z,100643.50
2022-09-23T03:38:12.035Z,100642.63
2022-09-23T03:43:13.867Z,100635.75
2022-09-23T03:48:15.038Z,100634.94
2022-09-23T03:53:18.331Z,100639.81
2022-09-23T03:58:18.963Z,100633.91
2022-09-23T04:03:19.606Z,100639.88
2022-09-23T04:08:21.567Z,100630.44
2022-09-23T04:13:22.169Z,100626.06
2022-09-23T04:18:23.363Z,100618.69
2022-09-23T04:23:26.208Z,100613.91
2022-09-23T04:28:26.829Z,100614.66
2022-09-23T04:33:27.493Z,100614.03
2022-09-23T04:38:29.430Z,100609.09
2022-09-23T04:43:30.093Z,100624.06
2022-09-23T04:48:30.757Z,100614.56
2022-09-23T04:53:33.520Z,100611.94
2022-09-23T04:58:34.753Z,100609.19
2022-09-23T05:03:35.726Z,100608.31
2022-09-23T05:08:37.731Z,100612.59
2022-09-23T05:13:38.319Z,100613.50
2022-09-23T05:18:42.754Z,100606.72
2022-09-23T05:23:49.337Z,100614.41
2022-09-23T05:28:50.188Z,100617.91
2022-09-23T05:33:52.817Z,100613.69
2022-09-23T05:38:58.324Z,100628.94
2022-09-23T05:43:59.793Z,100610.50
2022-09-23T05:49:03.494Z,100616.63
2022-09-23T05:54:06.248Z,100615.97
2022-09-23T05:59:07.513Z,100609.31
2022-09-23T06:04:09.123Z,100604.38
2022-09-23T06:09:14.403Z,100603.78
2022-09-23T06:14:15.601Z,100610.72
2022-09-23T06:19:16.273Z,100606.75
2022-09-23T06:24:22.898Z,100613.75
2022-09-23T06:29:24.649Z,100608.00
2022-09-23T06:34:25.385Z,100609.84
2022-09-23T06:39:27.344Z,100605.81
2022-09-23T06:44:28.667Z,100606.03
2022-09-23T06:49:29.434Z,100605.44
2022-09-23T06:54:31.683Z,100608.16
2022-09-23T06:59:32.477Z,100601.56
2022-09-23T07:04:33.164Z,100595.00
2022-09-23T07:09:36.590Z,100597.75
2022-09-23T07:14:37.314Z,100605.69
2022-09-23T07:19:37.955Z,100600.06
2022-09-23T07:24:39.931Z,100600.22
2022-09-23T07:29:47.730Z,100606.19
2022-09-23T07:34:49.618Z,100598.50
2022-09-23T07:39:52.201Z,100596.00
2022-09-23T07:44:55.438Z,100592.66
2022-09-23T07:49:56.072Z,100594.41
2022-09-23T07:54:58.029Z,100594.38
2022-09-23T07:59:58.903Z,100590.94
2022-09-23T08:04:59.545Z,100590.09
2022-09-23T08:10:02.574Z,100594.31
2022-09-23T08:15:04.033Z,100598.47
2022-09-23T08:20:07.544Z,100590.69
2022-09-23T08:25:10.356Z,100594.84
2022-09-23T08:30:12.612Z,100589.66
2022-09-23T08:35:13.307Z,100586.13
2022-09-23T08:40:17.498Z,100583.44
2022-09-23T08:45:22.616Z,100575.56
2022-09-23T08:50:25.376Z,100570.19
2022-09-23T08:55:35.622Z,100565.69
2022-09-23T09:00:42.010Z,100560.31
2022-09-23T09:05:50.792Z,100561.72
2022-09-23T09:10:58.167Z,100546.06
2022-09-23T09:16:16.237Z,100546.66
2022-09-23T09:21:17.223Z,100550.66
2022-09-23T09:26:23.469Z,100546.03
2022-09-23T09:31:32.420Z,100531.97
2022-09-23T09:36:40.949Z,100530.53
2022-09-23T09:41:48.461Z,100530.84
2022-09-23T09:46:56.742Z,100526.78
2022-09-23T09:52:15.960Z,100516.84
2022-09-23T09:57:35.399Z,100509.66
2022-09-23T10:02:39.000Z,100497.44
2022-09-23T10:07:39.695Z,100501.31
2022-09-23T10:12:49.068Z,100497.72
2022-09-23T10:17:52.285Z,100493.59
2022-09-23T10:22:53.566Z,100497.53
2022-09-23T10:27:55.562Z,100496.66
2022-09-23T10:32:57.134Z,100486.19
2022-09-23T10:38:00.076Z,100487.63
2022-09-23T10:43:38.084Z,100483.72
2022-09-23T10:48:53.239Z,100480.59
2022-09-23T10:54:00.550Z,100465.34
2022-09-23T10:59:29.187Z,100465.56
2022-09-23T11:04:55.258Z,100448.25
2022-09-23T11:10:47.119Z,100447.66
2022-09-23T11:15:59.112Z,100439.59
2022-09-23T11:21:11.897Z,100439.81
2022-09-23T11:26:32.911Z,100429.44
2022-09-23T11:31:44.408Z,100424.47
2022-09-23T11:36:51.316Z,100422.75
2022-09-23T11:41:56.743Z,100414.94
2022-09-23T11:47:03.718Z,100411.41
2022-09-23T11:52:11.281Z,100406.97
2022-09-23T11:57:20.419Z,100402.66
2022-09-23T12:02:30.614Z,100398.09
2022-09-23T12:07:45.031Z,100399.63
2022-09-23T12:12:52.398Z,100389.31
2022-09-23T12:18:22.929Z,100389.03
2022-09-23T12:23:37.005Z,100379.59
2022-09-23T12:28:41.621Z,100380.63
2022-09-23T12:33:50.704Z,100383.28
2022-09-23T12:38:54.165Z,100367.44
2022-09-23T12:43:59.844Z,100363.81
2022-09-23T12:49:04.224Z,100364.50
2022-09-23T12:54:24.411Z,100362.47
2022-09-23T12:59:27.755Z,100358.97
2022-09-23T13:04:54.269Z,100346.28
2022-09-23T13:10:04.119Z,100341.31
2022-09-23T13:15:13.335Z,100338.97
2022-09-23T13:20:36.570Z,100330.59
2022-09-23T13:25:43.024Z,100326.94
2022-09-23T13:30:50.902Z,100316.88
2022-09-23T13:35:56.797Z,100309.19
2022-09-23T13:41:01.105Z,100307.66
2022-09-23T13:46:05.356Z,100302.88
2022-09-23T13:51:11.624Z,100298.13
2022-09-23T13:56:15.406Z,100293.94
2022-09-23T14:01:23.691Z,100294.09
2022-09-23T14:06:27.380Z,100286.91
2022-09-23T14:11:31.566Z,100279.63
2022-09-23T14:16:32.370Z,100282.34
2022-09-23T14:21:35.909Z,100265.78
2022-09-23T14:26:37.710Z,100270.81
2022-09-23T14:31:38.623Z,100260.84
2022-09-23T14:36:58.247Z,100255.88
2022-09-23T14:42:00.103Z,100246.22
2022-09-23T14:47:01.107Z,100243.94
2022-09-23T14:52:08.120Z,100234.03
2022-09-23T14:57:29.402Z,100233.28
2022-09-23T15:02:32.899Z,100234.72
2022-09-23T15:07:38.039Z,100221.72
2022-09-23T15:12:39.013Z,100217.81
2022-09-23T15:17:39.931Z,100213.63
2022-09-23T15:22:46.001Z,100216.69
2022-09-23T15:27:58.606Z,100221.06
2022-09-23T15:32:59.887Z,100223.66
2022-09-23T15:38:03.319Z,100217.91
2022-09-23T15:43:20.139Z,100221.56
2022-09-23T15:48:24.267Z,100216.31
2022-09-23T15:53:28.252Z,100212.56
2022-09-23T15:58:28.947Z,100207.16
2022-09-23T16:03:29.593Z,100207.53
2022-09-23T16:08:33.030Z,100195.25
2022-09-23T16:13:33.947Z,100192.91
2022-09-23T16:18:34.559Z,100187.72
2022-09-23T16:23:41.691Z,100184.50
2022-09-23T16:28:42.483Z,100187.13
2022-09-23T16:33:43.222Z,100192.72
2022-09-23T16:38:45.189Z,100195.88
2022-09-23T16:43:46.022Z,100187.91
2022-09-23T16:48:52.340Z,100193.59
2022-09-23T16:53:56.810Z,100196.75
2022-09-23T16:58:57.988Z,100190.03
2022-09-23T17:03:58.583Z,100185.94
2022-09-23T17:09:00.613Z,100186.44
2022-09-23T17:14:01.299Z,100185.03
2022-09-23T17:19:07.331Z,100186.25
2022-09-23T17:24:10.090Z,100180.41
2022-09-23T17:29:11.308Z,100182.34
2022-09-23T17:34:11.939Z,100184.22
2022-09-23T17:39:13.934Z,100180.16
2022-09-23T17:44:16.120Z,100176.09
2022-09-23T17:49:18.056Z,100177.91
2022-09-23T17:54:20.082Z,100180.69
2022-09-23T17:59:20.786Z,100183.38
2022-09-23T18:04:22.619Z,100185.19
2022-09-23T18:09:24.555Z,100187.00
2022-09-23T18:14:25.287Z,100184.69
2022-09-23T18:19:26.025Z,100187.28
2022-09-23T18:24:32.457Z,100184.00
2022-09-23T18:29:33.986Z,100184.06
2022-09-23T18:34:34.695Z,100184.97
2022-09-23T18:39:36.731Z,100186.81
2022-09-23T18:44:37.570Z,100192.03
2022-09-23T18:49:57.002Z,100182.78
2022-09-23T18:55:00.030Z,100191.31
2022-09-23T19:00:00.885Z,100186.34
2022-09-23T19:05:02.073Z,100195.00
2022-09-23T19:10:04.630Z,100188.41
2022-09-23T19:15:05.828Z,100191.69
2022-09-23T19:20:07.798Z,100184.16
2022-09-23T19:25:10.649Z,100183.41
2022-09-23T19:30:13.510Z,100182.69
2022-09-23T19:35:16.068Z,100191.88
2022-09-23T19:40:18.149Z,100190.81
2022-09-23T19:45:18.885Z,100191.72
2022-09-23T19:50:21.731Z,100186.59
2022-09-23T19:55:23.888Z,100183.28
2022-09-23T20:00:24.595Z,100184.25
2022-09-23T20:05:25.546Z,100184.28
2022-09-23T20:10:27.554Z,100174.84
2022-09-23T20:15:29.040Z,100177.53
2022-09-23T20:20:29.679Z,100173.34
2022-09-23T20:25:52.092Z,100163.16
2022-09-23T20:30:52.727Z,100164.28
2022-09-23T20:35:53.623Z,100175.59
2022-09-23T20:40:57.384Z,100163.63
2022-09-23T20:45:59.087Z,100168.94
2022-09-23T20:51:03.014Z,100165.56
2022-09-23T20:56:06.340Z,100160.50
2022-09-23T21:01:10.731Z,100163.97
2022-09-23T21:06:15.087Z,100161.50
2022-09-23T21:11:17.923Z,100158.97
2022-09-23T21:16:22.063Z,100150.47
2022-09-23T21:21:23.234Z,100146.31
2022-09-23T21:26:26.727Z,100141.16
2022-09-23T21:31:31.179Z,100140.38
2022-09-23T21:36:34.580Z,100135.22
2022-09-23T21:41:37.210Z,100133.56
2022-09-23T21:46:38.593Z,100130.06
2022-09-23T21:51:41.516Z,100129.22
2022-09-23T21:56:44.751Z,100127.47
2022-09-23T22:01:45.400Z,100135.13
2022-09-23T22:06:48.896Z,100136.00
2022-09-23T22:12:11.202Z,100136.84
2022-09-23T22:17:14.474Z,100124.84
2022-09-23T22:22:17.703Z,100116.31
2022-09-23T22:27:21.437Z,100116.25
2022-09-23T22:32:39.906Z,100118.00
2022-09-23T22:37:40.630Z,100106.84
2022-09-23T22:42:43.248Z,100105.09
2022-09-23T22:47:45.245Z,100104.22
2022-09-23T22:52:46.705Z,100104.19
2022-09-23T22:57:51.105Z,100099.06
2022-09-23T23:02:51.723Z,100097.38
2022-09-23T23:07:52.871Z,100089.66
2022-09-23T23:12:55.049Z,100076.88
2022-09-23T23:17:58.272Z,100091.41
2022-09-23T23:23:02.217Z,100083.72
2022-09-23T23:28:05.741Z,100084.66
2022-09-23T23:33:06.421Z,100073.59
2022-09-23T23:38:07.802Z,100079.56
2022-09-23T23:43:10.486Z,100082.13
2022-09-23T23:48:11.164Z,100084.69
2022-09-23T23:53:11.913Z,100072.75
2022-09-23T23:58:13.964Z,100083.06
