createdAt,value
2019-02-18T00:04:34.649Z,100.00
2019-02-18T00:14:37.251Z,100.00
2019-02-18T00:24:38.157Z,100.00
2019-02-18T00:34:39.946Z,100.00
2019-02-18T00:44:40.729Z,100.00
2019-02-18T00:54:41.654Z,100.00
2019-02-18T01:04:42.542Z,100.00
2019-02-18T01:14:43.449Z,100.00
2019-02-18T01:24:45.375Z,100.00
2019-02-18T01:34:46.325Z,100.00
2019-02-18T01:44:47.752Z,100.00
2019-02-18T01:54:51.854Z,100.00
2019-02-18T02:04:54.446Z,100.00
2019-02-18T02:14:57.359Z,100.00
2019-02-18T02:24:58.305Z,100.00
2019-02-18T02:34:59.405Z,100.00
2019-02-18T02:45:07.933Z,100.00
2019-02-18T02:55:08.917Z,100.00
2019-02-18T03:05:10.815Z,100.00
2019-02-18T03:15:20.952Z,100.00
2019-02-18T03:25:29.240Z,100.00
2019-02-18T03:35:29.846Z,100.00
2019-02-18T03:45:30.748Z,100.00
2019-02-18T03:55:33.311Z,100.00
2019-02-18T04:05:34.345Z,100.00
2019-02-18T04:15:35.361Z,100.00
2019-02-18T04:35:54.381Z,100.00
2019-02-18T04:45:56.299Z,100.00
2019-02-18T05:06:13.166Z,100.00
2019-02-18T05:16:13.866Z,100.00
2019-02-18T05:26:14.793Z,100.00
2019-02-18T05:36:15.666Z,100.00
2019-02-18T05:46:16.326Z,100.00
2019-02-18T05:56:17.033Z,100.00
2019-02-18T06:06:17.672Z,100.00
2019-02-18T06:16:18.624Z,100.00
2019-02-18T06:26:19.490Z,100.00
2019-02-18T06:36:20.154Z,100.00
2019-02-18T06:46:21.016Z,100.00
2019-02-18T06:56:21.732Z,100.00
2019-02-18T07:06:22.364Z,100.00
2019-02-18T07:16:23.073Z,100.00
2019-02-18T07:26:24.012Z,100.00
2019-02-18T07:36:24.935Z,100.00
2019-02-18T07:46:25.711Z,100.00
2019-02-18T07:56:26.465Z,100.00
2019-02-18T08:06:27.350Z,100.00
2019-02-18T08:16:27.988Z,100.00
2019-02-18T08:36:49.025Z,100.00
2019-02-18T08:46:55.654Z,100.00
2019-02-18T08:56:56.472Z,100.00
2019-02-18T09:06:57.257Z,100.00
2019-02-18T09:16:59.088Z,100.00
2019-02-18T09:27:05.483Z,100.00
2019-02-18T09:37:06.375Z,100.00
2019-02-18T09:47:14.656Z,100.00
2019-02-18T09:57:21.580Z,100.00
2019-02-18T10:07:20.371Z,100.00
2019-02-18T10:17:22.970Z,100.00
2019-02-18T10:27:25.056Z,100.00
2019-02-18T10:37:30.124Z,100.00
2019-02-18T10:47:30.959Z,100.00
2019-02-18T10:57:34.208Z,100.00
2019-02-18T11:07:35.179Z,100.00
2019-02-18T11:17:39.189Z,100.00
2019-02-18T11:27:40.140Z,100.00
2019-02-18T11:38:12.741Z,100.00
2019-02-18T11:47:45.160Z,100.00
2019-02-18T11:57:46.133Z,100.00
2019-02-18T12:07:47.926Z,100.00
2019-02-18T12:17:49.854Z,100.00
2019-02-18T12:27:55.652Z,100.00
2019-02-18T12:37:58.739Z,100.00
2019-02-18T12:47:59.944Z,94.43
2019-02-18T12:58:08.316Z,86.29
2019-02-18T13:08:09.619Z,83.23
2019-02-18T13:18:12.830Z,80.54
2019-02-18T13:28:14.593Z,82.04
2019-02-18T14:09:09.992Z,69.70
2019-02-18T14:19:10.924Z,62.36
2019-02-18T14:29:11.580Z,51.97
2019-02-18T14:39:12.344Z,52.71
2019-02-18T14:49:13.237Z,50.67
2019-02-18T14:59:14.140Z,52.64
2019-02-18T15:09:15.056Z,52.87
2019-02-18T15:19:15.958Z,55.69
2019-02-18T15:29:16.699Z,57.81
2019-02-18T15:39:17.620Z,60.04
2019-02-18T15:49:18.376Z,61.03
2019-02-18T15:59:19.079Z,60.84
2019-02-18T16:09:20.180Z,66.69
2019-02-18T16:19:20.835Z,69.70
2019-02-18T16:50:07.026Z,85.38
2019-02-18T17:00:14.946Z,90.61
2019-02-18T17:10:16.561Z,93.00
2019-02-18T17:20:17.604Z,98.67
2019-02-18T17:30:18.316Z,100.00
2019-02-18T17:40:18.947Z,100.00
2019-02-18T17:50:19.624Z,100.00
2019-02-18T18:00:23.580Z,100.00
2019-02-18T18:10:24.213Z,100.00
2019-02-18T18:20:25.132Z,100.00
2019-02-18T18:30:26.526Z,100.00
2019-02-18T18:40:27.174Z,100.00
2019-02-18T18:50:27.914Z,100.00
2019-02-18T19:00:29.759Z,100.00
2019-02-18T19:10:30.808Z,100.00
2019-02-18T19:20:31.582Z,100.00
2019-02-18T19:30:32.648Z,100.00
2019-02-18T19:40:33.608Z,100.00
2019-02-18T19:50:34.605Z,100.00
2019-02-18T20:00:35.572Z,95.54
2019-02-18T20:10:36.283Z,91.76
2019-02-18T20:20:37.235Z,100.00
2019-02-18T20:30:38.135Z,100.00
2019-02-18T20:40:39.232Z,100.00
2019-02-18T20:50:40.438Z,100.00
2019-02-18T21:00:41.412Z,100.00
2019-02-18T21:10:42.043Z,100.00
2019-02-18T21:20:42.969Z,100.00
2019-02-18T21:30:43.972Z,100.00
2019-02-18T21:40:44.595Z,100.00
2019-02-18T21:50:46.542Z,100.00
2019-02-18T22:00:47.244Z,100.00
2019-02-18T22:10:48.425Z,100.00
2019-02-18T22:20:49.503Z,100.00
2019-02-18T22:30:53.379Z,100.00
2019-02-18T22:40:54.191Z,100.00
2019-02-18T22:50:58.016Z,100.00
2019-02-18T23:00:59.054Z,100.00
2019-02-18T23:10:59.880Z,100.00
2019-02-18T23:21:00.603Z,100.00
2019-02-18T23:31:01.338Z,100.00
2019-02-18T23:41:02.581Z,100.00
2019-02-18T23:51:07.893Z,100.00
