createdAt,value
2022-11-24T00:02:20.062Z,3.00
2022-11-24T00:04:46.829Z,1.83
2022-11-24T00:07:13.748Z,1.60
2022-11-24T00:09:40.506Z,1.38
2022-11-24T00:12:07.279Z,1.60
2022-11-24T00:14:34.117Z,1.50
2022-11-24T00:17:01.126Z,1.75
2022-11-24T00:19:27.817Z,1.55
2022-11-24T00:21:54.631Z,1.40
2022-11-24T00:24:21.399Z,1.65
2022-11-24T00:26:48.135Z,2.75
2022-11-24T00:29:14.973Z,2.47
2022-11-24T00:31:42.733Z,1.80
2022-11-24T00:34:13.608Z,1.58
2022-11-24T00:36:40.600Z,2.40
2022-11-24T00:39:10.425Z,1.90
2022-11-24T00:41:37.165Z,2.90
2022-11-24T00:44:04.177Z,2.25
2022-11-24T00:46:30.945Z,2.03
2022-11-24T00:48:57.954Z,3.83
2022-11-24T00:51:27.076Z,1.90
2022-11-24T00:53:55.451Z,2.38
2022-11-24T00:56:22.131Z,1.60
2022-11-24T00:58:49.013Z,2.08
2022-11-24T01:01:17.641Z,3.05
2022-11-24T01:03:44.672Z,3.75
2022-11-24T01:06:18.173Z,1.88
2022-11-24T01:08:45.309Z,2.38
2022-11-24T01:12:01.574Z,2.53
2022-11-24T01:14:28.579Z,2.05
2022-11-24T01:16:55.381Z,2.00
2022-11-24T01:19:22.370Z,1.90
2022-11-24T01:21:49.253Z,2.13
2022-11-24T01:24:16.027Z,1.48
2022-11-24T01:26:42.776Z,1.77
2022-11-24T01:29:10.089Z,1.90
2022-11-24T01:31:37.115Z,1.63
2022-11-24T01:34:03.996Z,1.73
2022-11-24T01:36:30.746Z,1.70
2022-11-24T01:38:57.462Z,1.50
2022-11-24T01:41:25.294Z,1.95
2022-11-24T01:43:53.512Z,2.10
2022-11-24T01:46:29.399Z,1.58
2022-11-24T01:49:14.844Z,1.77
2022-11-24T01:51:57.986Z,2.05
2022-11-24T01:54:32.479Z,1.70
2022-11-24T01:57:02.599Z,1.60
2022-11-24T01:59:29.376Z,2.25
2022-11-24T02:01:56.292Z,1.92
2022-11-24T02:04:25.991Z,3.72
2022-11-24T02:06:52.689Z,1.10
2022-11-24T02:09:27.938Z,2.10
2022-11-24T02:11:55.159Z,1.50
2022-11-24T02:14:22.290Z,1.30
2022-11-24T02:16:50.068Z,1.42
2022-11-24T02:19:39.747Z,1.17
2022-11-24T02:22:22.900Z,1.40
2022-11-24T02:24:55.156Z,1.60
2022-11-24T02:27:21.970Z,1.40
2022-11-24T02:29:48.704Z,2.70
2022-11-24T02:32:15.401Z,2.35
2022-11-24T02:34:42.095Z,3.03
2022-11-24T02:37:08.900Z,1.10
2022-11-24T02:39:35.655Z,2.08
2022-11-24T02:42:05.427Z,1.90
2022-11-24T02:44:35.135Z,1.08
2022-11-24T02:47:06.919Z,1.90
2022-11-24T02:49:33.826Z,1.80
2022-11-24T02:52:00.760Z,1.60
2022-11-24T02:54:27.534Z,1.63
2022-11-24T02:56:54.324Z,1.92
2022-11-24T02:59:21.044Z,1.60
2022-11-24T03:01:47.762Z,2.10
2022-11-24T03:04:14.485Z,2.33
2022-11-24T03:06:41.298Z,2.55
2022-11-24T03:09:08.044Z,2.13
2022-11-24T03:11:34.788Z,1.98
2022-11-24T03:14:01.539Z,1.90
2022-11-24T03:16:28.233Z,2.53
2022-11-24T03:18:55.055Z,3.47
2022-11-24T03:21:21.752Z,3.08
2022-11-24T03:23:48.470Z,2.90
2022-11-24T03:26:17.605Z,2.63
2022-11-24T03:28:44.395Z,1.92
2022-11-24T03:31:11.296Z,2.40
2022-11-24T03:33:38.607Z,2.65
2022-11-24T03:36:05.735Z,2.45
2022-11-24T03:38:32.564Z,1.92
2022-11-24T03:40:59.253Z,3.20
2022-11-24T03:43:25.997Z,2.55
2022-11-24T03:45:52.733Z,2.30
2022-11-24T03:48:21.288Z,3.33
2022-11-24T03:51:00.918Z,3.20
2022-11-24T03:53:28.377Z,2.17
2022-11-24T03:55:55.101Z,3.13
2022-11-24T03:58:22.110Z,2.38
2022-11-24T04:00:49.387Z,2.65
2022-11-24T04:03:16.421Z,2.20
2022-11-24T04:05:43.159Z,1.98
2022-11-24T04:08:09.889Z,2.35
2022-11-24T04:10:37.097Z,2.17
2022-11-24T04:13:04.642Z,2.50
2022-11-24T04:15:31.340Z,2.33
2022-11-24T04:17:58.120Z,2.35
2022-11-24T04:20:25.075Z,2.85
2022-11-24T04:22:52.064Z,3.30
2022-11-24T04:25:18.810Z,2.15
2022-11-24T04:27:45.919Z,2.95
2022-11-24T04:30:12.795Z,2.78
2022-11-24T04:32:39.461Z,2.33
2022-11-24T04:35:06.593Z,2.90
2022-11-24T04:37:34.370Z,3.15
2022-11-24T04:40:01.031Z,2.83
2022-11-24T04:42:27.775Z,4.32
2022-11-24T04:44:54.448Z,3.38
2022-11-24T04:47:22.072Z,2.72
2022-11-24T04:49:49.159Z,3.20
2022-11-24T04:52:17.103Z,2.92
2022-11-24T04:54:43.925Z,2.42
2022-11-24T04:57:25.408Z,2.38
2022-11-24T04:59:52.630Z,2.42
2022-11-24T05:02:19.511Z,3.20
2022-11-24T05:04:46.402Z,2.72
2022-11-24T05:07:18.399Z,2.85
2022-11-24T05:10:05.344Z,3.85
2022-11-24T05:12:32.171Z,3.55
2022-11-24T05:14:59.835Z,2.80
2022-11-24T05:17:30.893Z,3.55
2022-11-24T05:19:57.926Z,2.67
2022-11-24T05:22:24.909Z,3.10
2022-11-24T05:24:51.624Z,4.10
2022-11-24T05:27:18.349Z,2.67
2022-11-24T05:29:45.096Z,3.85
2022-11-24T05:32:11.849Z,2.53
2022-11-24T05:34:38.534Z,3.38
2022-11-24T05:37:05.421Z,2.60
2022-11-24T05:39:35.865Z,3.20
2022-11-24T05:42:21.825Z,3.03
2022-11-24T05:44:48.538Z,3.10
2022-11-24T05:47:15.207Z,2.95
2022-11-24T05:49:41.960Z,3.03
2022-11-24T05:52:08.779Z,6.05
2022-11-24T05:54:35.800Z,3.22
2022-11-24T05:57:02.649Z,2.90
2022-11-24T05:59:29.320Z,3.40
2022-11-24T06:01:56.100Z,4.10
2022-11-24T06:04:22.888Z,2.83
2022-11-24T06:06:49.583Z,3.17
2022-11-24T06:09:16.362Z,3.95
2022-11-24T06:11:43.289Z,4.95
2022-11-24T06:14:11.446Z,4.25
2022-11-24T06:16:38.624Z,2.85
2022-11-24T06:19:05.381Z,3.42
2022-11-24T06:21:32.101Z,4.03
2022-11-24T06:23:58.917Z,4.03
2022-11-24T06:26:25.630Z,3.63
2022-11-24T06:28:52.350Z,4.18
2022-11-24T06:31:19.158Z,6.22
2022-11-24T06:33:46.040Z,3.28
2022-11-24T06:36:13.589Z,4.60
2022-11-24T06:38:40.235Z,3.22
2022-11-24T06:41:08.496Z,3.20
2022-11-24T06:43:35.372Z,3.90
2022-11-24T06:46:02.377Z,3.58
2022-11-24T06:48:29.285Z,5.10
2022-11-24T06:51:03.699Z,3.80
2022-11-24T06:53:37.709Z,4.03
2022-11-24T06:58:31.573Z,2.92
2022-11-24T07:00:58.297Z,3.85
2022-11-24T07:03:25.121Z,3.67
2022-11-24T07:05:58.313Z,3.53
2022-11-24T07:08:25.295Z,3.90
2022-11-24T07:10:52.724Z,4.20
2022-11-24T07:13:21.368Z,4.60
2022-11-24T07:15:48.114Z,3.72
2022-11-24T07:18:14.838Z,2.53
2022-11-24T07:20:41.567Z,4.55
2022-11-24T07:23:09.120Z,3.75
2022-11-24T07:25:35.844Z,3.63
2022-11-24T07:28:02.591Z,4.40
2022-11-24T07:30:29.413Z,3.22
2022-11-24T07:32:59.837Z,2.83
2022-11-24T07:35:26.711Z,3.65
2022-11-24T07:37:59.481Z,3.53
2022-11-24T07:40:26.988Z,4.45
2022-11-24T07:42:54.175Z,3.67
2022-11-24T07:45:21.002Z,5.25
2022-11-24T07:47:47.896Z,5.50
2022-11-24T07:50:14.832Z,5.35
2022-11-24T07:52:41.530Z,3.13
2022-11-24T07:55:08.814Z,5.15
2022-11-24T07:57:35.701Z,4.97
2022-11-24T08:00:03.084Z,3.58
2022-11-24T08:02:29.752Z,4.75
2022-11-24T08:04:56.484Z,3.55
2022-11-24T08:07:23.254Z,4.03
2022-11-24T08:09:50.491Z,6.28
2022-11-24T08:12:21.440Z,5.63
2022-11-24T08:14:51.292Z,6.70
2022-11-24T08:17:18.398Z,5.30
2022-11-24T08:19:45.241Z,4.93
2022-11-24T08:22:12.033Z,4.93
2022-11-24T08:24:38.920Z,6.32
2022-11-24T08:27:05.652Z,7.10
2022-11-24T08:29:32.409Z,5.47
2022-11-24T08:31:59.210Z,4.95
2022-11-24T08:34:28.297Z,5.28
2022-11-24T08:36:55.506Z,7.22
2022-11-24T08:39:22.352Z,4.13
2022-11-24T08:41:49.128Z,4.45
2022-11-24T08:44:18.122Z,5.18
2022-11-24T08:46:45.335Z,5.72
2022-11-24T08:49:14.165Z,5.15
2022-11-24T08:51:41.178Z,6.72
2022-11-24T08:54:09.144Z,6.07
2022-11-24T08:56:36.029Z,5.30
2022-11-24T08:59:02.957Z,4.65
2022-11-24T09:01:29.893Z,5.22
2022-11-24T09:03:56.753Z,4.95
2022-11-24T09:06:25.570Z,4.78
2022-11-24T09:08:55.818Z,4.80
2022-11-24T09:11:22.667Z,6.88
2022-11-24T09:13:49.601Z,5.63
2022-11-24T09:16:18.087Z,6.85
2022-11-24T09:18:45.155Z,5.97
2022-11-24T09:21:17.289Z,5.18
2022-11-24T09:23:44.249Z,8.43
2022-11-24T09:26:18.620Z,4.95
2022-11-24T09:28:45.861Z,4.85
2022-11-24T09:31:13.483Z,5.35
2022-11-24T09:33:43.377Z,7.18
2022-11-24T09:36:10.123Z,6.40
2022-11-24T09:38:37.043Z,7.50
2022-11-24T09:41:21.980Z,6.90
2022-11-24T09:44:00.157Z,5.47
2022-11-24T09:46:28.391Z,4.88
2022-11-24T09:48:56.723Z,5.93
2022-11-24T09:51:26.493Z,4.97
2022-11-24T09:54:00.585Z,7.13
2022-11-24T09:59:17.224Z,5.80
2022-11-24T10:01:46.998Z,6.30
2022-11-24T10:04:22.922Z,5.38
2022-11-24T10:07:01.607Z,5.10
2022-11-24T10:09:56.505Z,6.07
2022-11-24T10:13:01.912Z,5.28
2022-11-24T10:15:47.458Z,6.28
2022-11-24T10:18:41.905Z,6.88
2022-11-24T10:21:51.867Z,6.03
2022-11-24T10:24:22.201Z,6.03
2022-11-24T10:27:02.388Z,6.00
2022-11-24T10:29:33.242Z,8.63
2022-11-24T10:32:00.169Z,6.75
2022-11-24T10:34:35.727Z,7.03
2022-11-24T10:37:05.213Z,5.78
2022-11-24T10:39:42.110Z,6.78
2022-11-24T10:42:24.271Z,6.30
2022-11-24T10:45:00.257Z,7.30
2022-11-24T10:47:27.299Z,9.05
2022-11-24T10:50:05.226Z,6.88
2022-11-24T10:52:38.882Z,6.57
2022-11-24T10:55:08.597Z,8.13
2022-11-24T10:57:39.776Z,8.30
2022-11-24T11:00:18.544Z,7.28
2022-11-24T11:02:45.891Z,6.60
2022-11-24T11:05:31.503Z,8.32
2022-11-24T11:08:19.484Z,8.48
2022-11-24T11:10:47.335Z,8.18
2022-11-24T11:13:24.313Z,7.70
2022-11-24T11:15:51.177Z,6.50
2022-11-24T11:18:18.773Z,6.88
2022-11-24T11:20:55.848Z,7.50
2022-11-24T11:23:28.095Z,6.75
2022-11-24T11:26:18.659Z,6.82
2022-11-24T11:28:57.197Z,6.32
2022-11-24T11:31:25.177Z,7.57
2022-11-24T11:34:06.450Z,7.05
2022-11-24T11:39:36.597Z,5.20
2022-11-24T11:45:43.206Z,4.45
2022-11-24T11:48:42.245Z,5.53
2022-11-24T11:51:47.048Z,6.00
2022-11-24T11:54:26.950Z,4.10
2022-11-24T11:57:10.838Z,5.35
2022-11-24T12:00:16.432Z,5.30
2022-11-24T12:02:53.420Z,7.65
2022-11-24T12:06:02.266Z,5.68
2022-11-24T12:09:03.190Z,5.35
2022-11-24T12:11:24.618Z,4.60
2022-11-24T12:14:20.755Z,7.18
2022-11-24T12:17:05.279Z,4.75
2022-11-24T12:20:03.725Z,4.07
2022-11-24T12:23:01.393Z,4.38
2022-11-24T12:25:49.723Z,3.67
2022-11-24T12:28:44.433Z,4.65
2022-11-24T12:31:14.402Z,5.30
2022-11-24T12:34:15.416Z,3.83
2022-11-24T12:36:48.073Z,4.78
2022-11-24T12:39:26.045Z,6.32
2022-11-24T12:42:01.704Z,3.85
2022-11-24T12:44:47.529Z,4.05
2022-11-24T12:47:17.843Z,4.32
2022-11-24T12:49:53.800Z,4.40
2022-11-24T12:52:29.775Z,3.63
2022-11-24T12:54:56.497Z,5.45
2022-11-24T12:58:17.413Z,4.65
2022-11-24T13:01:16.777Z,3.55
2022-11-24T13:03:58.580Z,3.55
2022-11-24T13:06:53.007Z,3.98
2022-11-24T13:09:20.061Z,4.57
2022-11-24T13:11:56.750Z,5.15
2022-11-24T13:14:36.437Z,4.13
2022-11-24T13:19:53.852Z,5.13
2022-11-24T13:22:25.118Z,4.40
2022-11-24T13:25:29.733Z,5.47
2022-11-24T13:28:00.229Z,7.63
2022-11-24T13:30:36.095Z,4.30
2022-11-24T13:33:03.163Z,4.60
2022-11-24T13:35:30.599Z,4.43
2022-11-24T13:37:57.686Z,4.55
2022-11-24T13:40:26.432Z,4.32
2022-11-24T13:43:01.362Z,4.78
2022-11-24T13:45:46.809Z,4.00
2022-11-24T13:48:20.768Z,4.78
2022-11-24T13:50:51.314Z,4.45
2022-11-24T13:53:34.884Z,5.40
2022-11-24T13:56:07.339Z,5.77
2022-11-24T13:58:37.691Z,5.15
2022-11-24T14:01:28.356Z,5.47
2022-11-24T14:06:52.597Z,4.45
2022-11-24T14:09:32.563Z,5.25
2022-11-24T14:12:12.669Z,3.95
2022-11-24T14:14:39.908Z,5.43
2022-11-24T14:17:23.164Z,5.07
2022-11-24T14:19:55.050Z,4.28
2022-11-24T14:22:26.831Z,4.07
2022-11-24T14:24:58.805Z,5.30
2022-11-24T14:27:31.515Z,5.28
2022-11-24T14:29:59.833Z,4.03
2022-11-24T14:32:26.647Z,5.55
2022-11-24T14:34:54.496Z,8.82
2022-11-24T14:37:21.448Z,5.57
2022-11-24T14:39:48.131Z,4.85
2022-11-24T14:42:30.220Z,4.45
2022-11-24T14:45:00.330Z,5.43
2022-11-24T14:47:36.397Z,5.00
2022-11-24T14:50:09.834Z,4.45
2022-11-24T14:52:36.827Z,4.85
2022-11-24T14:55:21.923Z,4.57
2022-11-24T14:57:49.817Z,4.82
2022-11-24T15:00:21.138Z,5.53
2022-11-24T15:03:17.558Z,4.43
2022-11-24T15:05:58.404Z,3.85
2022-11-24T15:08:31.682Z,3.13
2022-11-24T15:11:03.413Z,4.03
2022-11-24T15:13:35.257Z,5.03
2022-11-24T15:16:03.889Z,5.00
2022-11-24T15:18:42.092Z,5.20
2022-11-24T15:21:11.751Z,5.07
2022-11-24T15:23:42.955Z,4.25
2022-11-24T15:26:12.888Z,4.88
2022-11-24T15:28:40.113Z,4.60
2022-11-24T15:31:11.088Z,4.47
2022-11-24T15:33:38.202Z,5.55
2022-11-24T15:36:05.268Z,4.35
2022-11-24T15:38:32.456Z,3.97
2022-11-24T15:41:00.264Z,4.97
2022-11-24T15:43:39.527Z,3.97
2022-11-24T15:46:06.885Z,3.90
2022-11-24T15:48:33.742Z,3.88
2022-11-24T15:51:02.461Z,3.65
2022-11-24T15:53:40.572Z,4.07
2022-11-24T15:56:10.802Z,3.63
2022-11-24T15:58:37.575Z,5.00
2022-11-24T16:01:04.387Z,3.55
2022-11-24T16:03:48.208Z,4.05
2022-11-24T16:06:23.763Z,5.30
2022-11-24T16:08:52.085Z,3.20
2022-11-24T16:11:18.791Z,3.30
2022-11-24T16:13:51.554Z,2.85
2022-11-24T16:18:46.405Z,2.70
2022-11-24T16:21:14.816Z,2.47
2022-11-24T16:23:41.589Z,2.10
2022-11-24T16:26:08.380Z,2.72
2022-11-24T16:28:35.081Z,2.08
2022-11-24T16:31:01.783Z,2.72
2022-11-24T16:33:29.690Z,1.95
2022-11-24T16:35:56.401Z,1.48
2022-11-24T16:38:23.148Z,2.40
2022-11-24T16:40:59.178Z,1.10
2022-11-24T16:43:25.893Z,1.63
2022-11-24T16:46:06.092Z,2.38
2022-11-24T16:48:36.140Z,3.00
2022-11-24T16:51:10.018Z,2.10
2022-11-24T16:53:37.139Z,3.28
2022-11-24T16:56:03.979Z,2.83
2022-11-24T16:58:31.776Z,1.33
2022-11-24T17:01:10.637Z,1.38
2022-11-24T17:03:37.654Z,1.48
2022-11-24T17:06:05.642Z,0.93
2022-11-24T17:08:33.403Z,1.08
2022-11-24T17:11:10.494Z,1.20
2022-11-24T17:13:37.443Z,1.13
2022-11-24T17:16:07.105Z,1.80
2022-11-24T17:18:33.988Z,1.70
2022-11-24T17:21:06.030Z,1.48
2022-11-24T17:23:36.172Z,2.28
2022-11-24T17:26:03.792Z,2.17
2022-11-24T17:28:30.551Z,2.78
2022-11-24T17:30:57.404Z,1.67
2022-11-24T17:33:24.217Z,3.55
2022-11-24T17:35:51.193Z,2.13
2022-11-24T17:38:17.890Z,2.63
2022-11-24T17:40:48.292Z,5.53
2022-11-24T17:43:15.018Z,4.93
2022-11-24T17:45:41.828Z,2.45
2022-11-24T17:48:09.527Z,2.58
2022-11-24T17:50:36.322Z,2.22
2022-11-24T17:53:03.090Z,2.20
2022-11-24T17:55:29.895Z,3.22
2022-11-24T17:57:57.090Z,2.90
2022-11-24T18:00:24.005Z,4.80
2022-11-24T18:02:50.763Z,4.93
2022-11-24T18:05:17.550Z,3.63
2022-11-24T18:07:44.452Z,3.63
2022-11-24T18:10:11.514Z,4.07
2022-11-24T18:12:40.262Z,4.40
2022-11-24T18:15:07.716Z,4.45
2022-11-24T18:17:34.684Z,3.40
2022-11-24T18:20:01.701Z,3.25
2022-11-24T18:23:04.618Z,4.03
2022-11-24T18:25:15.107Z,5.30
2022-11-24T18:27:41.861Z,6.38
2022-11-24T18:30:08.934Z,3.50
2022-11-24T18:32:35.851Z,4.22
2022-11-24T18:35:02.899Z,4.60
2022-11-24T18:37:33.174Z,3.85
2022-11-24T18:40:00.240Z,5.65
2022-11-24T18:42:28.158Z,3.70
2022-11-24T18:44:56.662Z,8.13
2022-11-24T18:47:23.467Z,3.42
2022-11-24T18:49:50.223Z,4.35
2022-11-24T18:52:16.931Z,4.95
2022-11-24T18:54:43.583Z,3.63
2022-11-24T18:57:10.434Z,5.43
2022-11-24T18:59:37.226Z,5.53
2022-11-24T19:02:03.987Z,3.88
2022-11-24T19:04:30.837Z,5.00
2022-11-24T19:06:57.495Z,4.68
2022-11-24T19:09:25.471Z,5.03
2022-11-24T19:11:53.578Z,7.15
2022-11-24T19:14:20.440Z,4.80
2022-11-24T19:16:48.086Z,6.78
2022-11-24T19:19:15.114Z,5.28
2022-11-24T19:21:41.932Z,8.73
2022-11-24T19:24:13.157Z,5.30
2022-11-24T19:26:40.039Z,5.90
2022-11-24T19:29:07.071Z,4.43
2022-11-24T19:31:34.268Z,5.03
2022-11-24T19:34:02.974Z,4.95
2022-11-24T19:36:30.011Z,5.07
2022-11-24T19:38:57.133Z,5.50
2022-11-24T19:41:28.526Z,4.55
2022-11-24T19:43:55.345Z,5.35
2022-11-24T19:46:22.582Z,4.18
2022-11-24T19:48:50.407Z,5.85
2022-11-24T19:51:37.111Z,4.45
2022-11-24T19:54:04.590Z,5.30
2022-11-24T19:56:34.066Z,4.80
2022-11-24T19:59:01.057Z,4.38
2022-11-24T20:01:29.276Z,4.45
2022-11-24T20:04:00.645Z,6.75
2022-11-24T20:06:28.947Z,5.70
2022-11-24T20:08:56.890Z,5.22
2022-11-24T20:11:24.915Z,5.50
2022-11-24T20:13:51.783Z,6.47
2022-11-24T20:16:20.201Z,6.22
2022-11-24T20:18:47.684Z,5.32
2022-11-24T20:21:19.111Z,4.25
2022-11-24T20:23:46.923Z,5.30
2022-11-24T20:26:15.561Z,5.20
2022-11-24T20:28:42.443Z,4.25
2022-11-24T20:31:11.235Z,6.70
2022-11-24T20:33:38.401Z,5.68
2022-11-24T20:36:22.018Z,5.38
2022-11-24T20:38:52.010Z,9.45
2022-11-24T20:41:25.879Z,4.82
2022-11-24T20:43:53.133Z,3.58
2022-11-24T20:46:21.687Z,6.55
2022-11-24T20:48:48.488Z,5.95
2022-11-24T20:51:22.835Z,4.82
2022-11-24T20:53:54.257Z,5.95
2022-11-24T20:56:22.721Z,5.85
2022-11-24T20:58:49.480Z,5.15
2022-11-24T21:01:20.669Z,4.63
2022-11-24T21:03:47.933Z,4.75
2022-11-24T21:06:14.944Z,7.47
2022-11-24T21:08:43.750Z,4.45
2022-11-24T21:11:11.891Z,7.57
2022-11-24T21:13:39.352Z,8.15
2022-11-24T21:16:16.333Z,4.55
2022-11-24T21:18:43.610Z,4.90
2022-11-24T21:21:10.646Z,5.80
2022-11-24T21:23:37.358Z,4.05
2022-11-24T21:26:07.405Z,3.90
2022-11-24T21:28:35.784Z,4.57
2022-11-24T21:31:04.642Z,3.55
2022-11-24T21:33:31.462Z,3.78
2022-11-24T21:36:12.558Z,3.45
2022-11-24T21:38:39.256Z,4.38
2022-11-24T21:41:06.923Z,4.35
2022-11-24T21:43:33.920Z,5.10
2022-11-24T21:46:01.837Z,5.30
2022-11-24T21:48:29.503Z,6.82
2022-11-24T21:50:58.146Z,4.10
2022-11-24T21:53:25.330Z,4.35
2022-11-24T21:55:58.966Z,3.72
2022-11-24T21:58:25.863Z,4.63
2022-11-24T22:00:52.753Z,7.75
2022-11-24T22:03:19.884Z,3.67
2022-11-24T22:05:56.713Z,3.47
2022-11-24T22:08:24.105Z,4.00
2022-11-24T22:10:50.931Z,6.07
2022-11-24T22:13:17.693Z,4.25
2022-11-24T22:15:44.676Z,4.70
2022-11-24T22:18:12.180Z,6.50
2022-11-24T22:20:39.181Z,7.22
2022-11-24T22:23:06.091Z,5.93
2022-11-24T22:25:33.599Z,4.40
2022-11-24T22:28:00.413Z,4.03
2022-11-24T22:30:27.207Z,3.70
2022-11-24T22:32:54.503Z,4.18
2022-11-24T22:35:21.597Z,4.03
2022-11-24T22:37:48.439Z,3.58
2022-11-24T22:40:15.273Z,3.45
2022-11-24T22:42:42.130Z,3.88
2022-11-24T22:45:09.462Z,3.55
2022-11-24T22:47:36.131Z,3.63
2022-11-24T22:50:02.883Z,3.17
2022-11-24T22:52:29.655Z,4.68
2022-11-24T22:54:59.387Z,4.53
2022-11-24T22:57:26.245Z,3.55
2022-11-24T22:59:52.921Z,6.53
2022-11-24T23:02:19.664Z,3.95
2022-11-24T23:04:46.377Z,3.72
2022-11-24T23:07:13.177Z,3.63
2022-11-24T23:09:39.889Z,3.53
2022-11-24T23:12:06.807Z,7.30
2022-11-24T23:14:33.669Z,4.35
2022-11-24T23:17:00.733Z,4.75
2022-11-24T23:19:28.036Z,2.92
2022-11-24T23:21:54.722Z,4.60
2022-11-24T23:24:21.432Z,3.88
2022-11-24T23:26:48.245Z,3.78
2022-11-24T23:29:14.939Z,3.63
2022-11-24T23:31:41.740Z,3.53
2022-11-24T23:34:08.576Z,5.72
2022-11-24T23:36:35.346Z,4.95
2022-11-24T23:39:03.695Z,3.50
2022-11-24T23:41:30.740Z,4.47
2022-11-24T23:43:57.621Z,6.10
2022-11-24T23:46:25.111Z,3.60
2022-11-24T23:48:52.825Z,4.88
2022-11-24T23:51:21.917Z,4.07
2022-11-24T23:53:48.852Z,4.35
2022-11-24T23:56:19.254Z,3.10
2022-11-24T23:58:46.059Z,4.05
