createdAt,value
2023-02-19T00:00:13.602Z,57.04
2023-02-19T00:01:13.594Z,61.39
2023-02-19T00:02:13.569Z,58.01
2023-02-19T00:03:13.603Z,57.36
2023-02-19T00:04:13.534Z,58.01
2023-02-19T00:05:13.565Z,56.56
2023-02-19T00:06:13.493Z,63.16
2023-02-19T00:07:13.487Z,59.30
2023-02-19T00:08:13.488Z,58.17
2023-02-19T00:09:13.476Z,58.97
2023-02-19T00:10:13.430Z,58.49
2023-02-19T00:11:13.407Z,56.40
2023-02-19T00:12:13.388Z,58.49
2023-02-19T00:13:13.408Z,55.59
2023-02-19T00:14:13.383Z,53.33
2023-02-19T00:15:13.339Z,58.33
2023-02-19T00:16:13.319Z,53.82
2023-02-19T00:17:13.306Z,60.59
2023-02-19T00:18:13.315Z,58.81
2023-02-19T00:19:13.298Z,59.30
2023-02-19T00:20:13.257Z,59.30
2023-02-19T00:21:13.241Z,60.26
2023-02-19T00:22:13.227Z,53.01
2023-02-19T00:23:13.254Z,56.40
2023-02-19T00:24:13.223Z,54.95
2023-02-19T00:25:13.168Z,57.36
2023-02-19T00:26:18.423Z,58.49
2023-02-19T00:27:15.124Z,58.17
2023-02-19T00:28:14.126Z,57.52
2023-02-19T00:29:13.126Z,52.37
2023-02-19T00:30:13.099Z,50.27
2023-02-19T00:31:13.535Z,52.69
2023-02-19T00:32:13.069Z,56.88
2023-02-19T00:33:14.027Z,55.75
2023-02-19T00:34:13.044Z,60.59
2023-02-19T00:35:13.005Z,57.20
2023-02-19T00:36:12.989Z,56.88
2023-02-19T00:37:12.963Z,59.78
2023-02-19T00:38:12.947Z,55.91
2023-02-19T00:39:12.956Z,58.49
2023-02-19T00:40:12.907Z,55.43
2023-02-19T00:41:12.895Z,54.62
2023-02-19T00:42:12.878Z,57.36
2023-02-19T00:43:12.878Z,57.36
2023-02-19T00:44:12.871Z,53.01
2023-02-19T00:45:12.823Z,52.69
2023-02-19T00:46:12.840Z,52.37
2023-02-19T00:47:12.807Z,53.33
2023-02-19T00:48:12.779Z,56.88
2023-02-19T00:49:12.792Z,58.97
2023-02-19T00:50:12.749Z,51.56
2023-02-19T00:51:12.787Z,50.43
2023-02-19T00:52:12.708Z,57.69
2023-02-19T00:53:12.695Z,60.59
2023-02-19T00:54:12.696Z,60.91
2023-02-19T00:55:12.669Z,55.43
2023-02-19T00:56:12.641Z,54.95
2023-02-19T00:57:12.631Z,56.40
2023-02-19T00:58:12.599Z,55.75
2023-02-19T00:59:12.608Z,58.01
2023-02-19T01:00:12.571Z,57.20
2023-02-19T01:01:12.614Z,58.81
2023-02-19T01:02:12.533Z,50.92
2023-02-19T01:03:12.514Z,58.81
2023-02-19T01:04:12.526Z,55.59
2023-02-19T01:05:12.477Z,54.30
2023-02-19T01:06:12.456Z,56.07
2023-02-19T01:07:12.458Z,58.01
2023-02-19T01:08:12.426Z,57.04
2023-02-19T01:09:12.453Z,58.17
2023-02-19T01:10:12.379Z,56.72
2023-02-19T01:11:13.486Z,58.49
2023-02-19T01:12:12.356Z,51.56
2023-02-19T01:13:12.338Z,52.37
2023-02-19T01:14:12.350Z,57.52
2023-02-19T01:15:12.304Z,56.88
2023-02-19T01:16:12.329Z,57.36
2023-02-19T01:17:12.335Z,51.88
2023-02-19T01:18:12.257Z,54.14
2023-02-19T01:19:12.755Z,54.95
2023-02-19T01:20:12.220Z,56.24
2023-02-19T01:21:12.467Z,57.04
2023-02-19T01:22:12.196Z,57.85
2023-02-19T01:23:12.161Z,59.62
2023-02-19T01:24:13.175Z,54.46
2023-02-19T01:25:12.132Z,53.17
2023-02-19T01:26:12.113Z,53.98
2023-02-19T01:27:12.094Z,56.40
2023-02-19T01:28:12.077Z,56.24
2023-02-19T01:29:12.090Z,53.33
2023-02-19T01:30:12.082Z,57.52
2023-02-19T01:31:12.506Z,54.62
2023-02-19T01:32:12.060Z,57.20
2023-02-19T01:33:11.994Z,50.60
2023-02-19T01:34:11.999Z,50.92
2023-02-19T01:35:11.973Z,52.05
2023-02-19T01:36:11.941Z,51.72
2023-02-19T01:37:11.919Z,53.66
2023-02-19T01:38:11.901Z,51.88
2023-02-19T01:39:11.916Z,54.62
2023-02-19T01:40:11.864Z,52.85
2023-02-19T01:41:12.241Z,53.82
2023-02-19T01:42:11.832Z,53.82
2023-02-19T01:43:11.816Z,51.56
2023-02-19T01:44:11.822Z,52.85
2023-02-19T01:45:11.779Z,54.62
2023-02-19T01:46:11.809Z,55.91
2023-02-19T01:47:11.744Z,56.72
2023-02-19T01:48:11.728Z,57.36
2023-02-19T01:49:11.744Z,51.08
2023-02-19T01:50:11.696Z,55.43
2023-02-19T01:51:11.999Z,51.24
2023-02-19T01:52:11.660Z,55.43
2023-02-19T01:53:11.641Z,54.95
2023-02-19T01:54:11.651Z,56.24
2023-02-19T01:55:11.614Z,55.43
2023-02-19T01:56:11.588Z,49.15
2023-02-19T01:57:11.604Z,52.05
2023-02-19T01:58:11.560Z,55.27
2023-02-19T01:59:11.569Z,56.07
2023-02-19T02:00:11.517Z,53.33
2023-02-19T02:01:11.959Z,53.98
2023-02-19T02:02:11.530Z,49.63
2023-02-19T02:03:11.468Z,50.11
2023-02-19T02:04:11.481Z,53.98
2023-02-19T02:05:11.428Z,53.50
2023-02-19T02:06:11.416Z,51.40
2023-02-19T02:07:11.395Z,56.56
2023-02-19T02:08:11.380Z,56.24
2023-02-19T02:09:11.392Z,52.21
2023-02-19T02:10:11.353Z,49.63
2023-02-19T02:11:11.601Z,52.85
2023-02-19T02:12:11.310Z,53.66
2023-02-19T02:13:11.297Z,51.88
2023-02-19T02:14:11.313Z,55.11
2023-02-19T02:15:11.267Z,50.76
2023-02-19T02:16:11.264Z,54.46
2023-02-19T02:17:11.242Z,54.95
2023-02-19T02:18:11.214Z,55.43
2023-02-19T02:19:11.227Z,49.47
2023-02-19T02:20:11.188Z,50.11
2023-02-19T02:21:11.446Z,54.46
2023-02-19T02:22:11.142Z,52.85
2023-02-19T02:23:11.125Z,50.60
2023-02-19T02:24:11.136Z,50.76
2023-02-19T02:25:11.092Z,57.85
2023-02-19T02:26:11.078Z,57.69
2023-02-19T02:27:11.056Z,54.95
2023-02-19T02:28:11.036Z,56.07
2023-02-19T02:29:11.051Z,54.79
2023-02-19T02:30:11.035Z,53.50
2023-02-19T02:31:11.320Z,51.72
2023-02-19T02:32:11.010Z,55.91
2023-02-19T02:33:10.964Z,55.91
2023-02-19T02:34:10.961Z,53.01
2023-02-19T02:35:10.928Z,57.04
2023-02-19T02:36:10.906Z,56.07
2023-02-19T02:37:10.892Z,50.11
2023-02-19T02:38:10.865Z,48.18
2023-02-19T02:39:10.901Z,47.53
2023-02-19T02:40:10.826Z,49.95
2023-02-19T02:41:11.093Z,57.52
2023-02-19T02:42:10.803Z,54.79
2023-02-19T02:43:10.782Z,51.88
2023-02-19T02:44:10.786Z,57.69
2023-02-19T02:45:10.744Z,53.82
2023-02-19T02:46:10.724Z,51.08
2023-02-19T02:47:10.708Z,51.24
2023-02-19T02:48:10.737Z,56.88
2023-02-19T02:49:10.700Z,58.17
2023-02-19T02:50:10.652Z,54.46
2023-02-19T02:51:10.942Z,53.50
2023-02-19T02:52:10.621Z,49.31
2023-02-19T02:53:10.603Z,51.08
2023-02-19T02:54:10.616Z,50.43
2023-02-19T02:55:10.562Z,48.34
2023-02-19T02:56:10.544Z,49.47
2023-02-19T02:57:10.531Z,53.17
2023-02-19T02:58:10.512Z,50.60
2023-02-19T02:59:10.520Z,47.37
2023-02-19T03:00:10.483Z,48.34
2023-02-19T03:01:10.773Z,51.24
2023-02-19T03:02:10.494Z,48.02
2023-02-19T03:03:10.424Z,49.31
2023-02-19T03:04:10.441Z,53.82
2023-02-19T03:05:10.389Z,50.43
2023-02-19T03:06:10.368Z,53.50
2023-02-19T03:07:10.389Z,52.05
2023-02-19T03:08:10.344Z,55.91
2023-02-19T03:09:10.319Z,53.33
2023-02-19T03:10:10.301Z,53.50
2023-02-19T03:11:10.538Z,50.60
2023-02-19T03:12:10.297Z,51.88
2023-02-19T03:13:10.263Z,49.95
2023-02-19T03:14:10.261Z,52.37
2023-02-19T03:15:10.224Z,56.88
2023-02-19T03:16:10.226Z,51.24
2023-02-19T03:17:10.186Z,52.37
2023-02-19T03:18:10.178Z,54.30
2023-02-19T03:19:10.172Z,53.50
2023-02-19T03:20:10.123Z,49.79
2023-02-19T03:21:10.548Z,53.98
2023-02-19T03:22:10.223Z,56.56
2023-02-19T03:23:10.071Z,53.17
2023-02-19T03:24:10.094Z,55.43
2023-02-19T03:25:10.048Z,53.98
2023-02-19T03:26:10.021Z,54.62
2023-02-19T03:27:10.004Z,53.50
2023-02-19T03:28:09.982Z,58.01
2023-02-19T03:29:10.007Z,53.33
2023-02-19T03:30:09.968Z,53.01
2023-02-19T03:31:10.283Z,48.82
2023-02-19T03:32:09.956Z,51.08
2023-02-19T03:33:09.900Z,52.05
2023-02-19T03:34:09.874Z,53.98
2023-02-19T03:35:09.890Z,55.91
2023-02-19T03:36:09.846Z,54.95
2023-02-19T03:37:09.834Z,55.11
2023-02-19T03:38:09.811Z,61.55
2023-02-19T03:39:09.796Z,54.79
2023-02-19T03:40:09.800Z,54.30
2023-02-19T03:41:10.089Z,58.17
2023-02-19T03:42:09.739Z,55.75
2023-02-19T03:43:09.809Z,60.42
2023-02-19T03:44:09.707Z,54.95
2023-02-19T03:45:09.720Z,56.40
2023-02-19T03:46:09.720Z,60.26
2023-02-19T03:47:09.659Z,57.52
2023-02-19T03:48:09.635Z,59.46
2023-02-19T03:49:09.626Z,58.81
2023-02-19T03:50:09.636Z,54.46
2023-02-19T03:51:09.882Z,56.56
2023-02-19T03:52:09.572Z,58.65
2023-02-19T03:53:09.553Z,58.01
2023-02-19T03:54:09.534Z,58.01
2023-02-19T03:55:09.547Z,56.72
2023-02-19T03:56:09.506Z,58.81
2023-02-19T03:57:09.485Z,58.01
2023-02-19T03:58:09.467Z,58.33
2023-02-19T03:59:09.450Z,55.43
2023-02-19T04:00:09.461Z,53.17
2023-02-19T04:01:09.839Z,52.85
2023-02-19T04:02:09.439Z,57.52
2023-02-19T04:03:09.381Z,54.95
2023-02-19T04:04:09.365Z,57.36
2023-02-19T04:05:09.376Z,57.04
2023-02-19T04:06:09.334Z,57.52
2023-02-19T04:07:09.321Z,58.97
2023-02-19T04:08:09.296Z,55.27
2023-02-19T04:09:09.278Z,57.04
2023-02-19T04:10:09.297Z,53.66
2023-02-19T04:11:09.649Z,53.33
2023-02-19T04:12:09.234Z,54.62
2023-02-19T04:13:09.212Z,56.56
2023-02-19T04:14:09.196Z,55.27
2023-02-19T04:15:09.208Z,58.49
2023-02-19T04:16:09.166Z,56.07
2023-02-19T04:17:09.151Z,58.01
2023-02-19T04:18:09.137Z,55.91
2023-02-19T04:19:09.119Z,56.07
2023-02-19T04:20:09.120Z,55.11
2023-02-19T04:21:09.425Z,56.07
2023-02-19T04:22:09.059Z,57.52
2023-02-19T04:23:09.038Z,57.69
2023-02-19T04:24:09.025Z,57.04
2023-02-19T04:25:09.043Z,53.98
2023-02-19T04:26:08.991Z,53.17
2023-02-19T04:27:08.977Z,58.97
2023-02-19T04:28:08.958Z,58.65
2023-02-19T04:29:08.938Z,58.81
2023-02-19T04:30:08.967Z,53.33
2023-02-19T04:31:09.374Z,58.81
2023-02-19T04:32:08.889Z,54.14
2023-02-19T04:33:08.873Z,58.97
2023-02-19T04:34:08.847Z,51.56
2023-02-19T04:35:08.868Z,52.37
2023-02-19T04:36:08.820Z,55.43
2023-02-19T04:37:08.794Z,54.95
2023-02-19T04:38:08.785Z,58.17
2023-02-19T04:39:08.752Z,58.33
2023-02-19T04:40:08.769Z,59.94
2023-02-19T04:41:09.151Z,57.36
2023-02-19T04:42:08.706Z,53.01
2023-02-19T04:43:08.688Z,58.97
2023-02-19T04:44:08.672Z,58.01
2023-02-19T04:45:08.681Z,59.94
2023-02-19T04:46:08.636Z,56.88
2023-02-19T04:47:08.617Z,57.85
2023-02-19T04:48:08.618Z,57.20
2023-02-19T04:49:08.585Z,58.81
2023-02-19T04:50:08.598Z,53.82
2023-02-19T04:51:08.800Z,47.37
2023-02-19T04:52:08.532Z,48.02
2023-02-19T04:53:08.521Z,57.04
2023-02-19T04:54:08.497Z,56.72
2023-02-19T04:55:08.514Z,56.24
2023-02-19T04:56:08.460Z,58.33
2023-02-19T04:57:08.448Z,56.72
2023-02-19T04:58:08.456Z,56.88
2023-02-19T04:59:08.411Z,58.81
2023-02-19T05:00:08.422Z,56.88
2023-02-19T05:01:08.703Z,58.49
2023-02-19T05:02:08.353Z,58.49
2023-02-19T05:03:08.349Z,60.10
2023-02-19T05:04:08.339Z,52.05
2023-02-19T05:05:08.345Z,53.33
2023-02-19T05:06:08.295Z,59.14
2023-02-19T05:07:08.268Z,56.24
2023-02-19T05:08:08.255Z,58.81
2023-02-19T05:09:08.242Z,54.62
2023-02-19T05:10:08.252Z,56.88
2023-02-19T05:11:08.431Z,60.91
2023-02-19T05:12:08.183Z,61.39
2023-02-19T05:13:08.164Z,59.78
2023-02-19T05:14:08.146Z,57.20
2023-02-19T05:15:08.161Z,57.85
2023-02-19T05:16:08.145Z,56.07
2023-02-19T05:17:08.097Z,60.91
2023-02-19T05:18:08.073Z,59.62
2023-02-19T05:19:08.073Z,57.20
2023-02-19T05:20:09.080Z,56.24
2023-02-19T05:21:08.374Z,57.85
2023-02-19T05:22:08.008Z,58.81
2023-02-19T05:23:08.074Z,59.46
2023-02-19T05:24:07.977Z,56.72
2023-02-19T05:25:07.986Z,53.98
2023-02-19T05:26:07.942Z,55.75
2023-02-19T05:27:07.923Z,60.59
2023-02-19T05:28:07.904Z,58.17
2023-02-19T05:29:07.887Z,58.97
2023-02-19T05:30:07.931Z,58.49
2023-02-19T05:31:07.962Z,59.94
2023-02-19T05:32:07.888Z,60.10
2023-02-19T05:33:07.817Z,59.14
2023-02-19T05:34:07.803Z,59.14
2023-02-19T05:35:07.820Z,55.75
2023-02-19T05:36:07.770Z,57.36
2023-02-19T05:37:07.748Z,56.07
2023-02-19T05:38:07.736Z,62.04
2023-02-19T05:39:07.752Z,62.20
2023-02-19T05:40:07.718Z,64.94
2023-02-19T05:41:07.710Z,62.20
2023-02-19T05:42:07.666Z,62.20
2023-02-19T05:43:07.661Z,59.78
2023-02-19T05:44:07.663Z,59.78
2023-02-19T05:45:07.644Z,55.43
2023-02-19T05:46:07.609Z,54.95
2023-02-19T05:47:07.585Z,56.40
2023-02-19T05:48:07.557Z,60.75
2023-02-19T05:49:07.546Z,56.24
2023-02-19T05:50:07.552Z,53.98
2023-02-19T05:51:07.578Z,58.49
2023-02-19T05:52:07.489Z,60.59
2023-02-19T05:53:07.477Z,56.40
2023-02-19T05:54:07.459Z,58.33
2023-02-19T05:55:07.475Z,60.91
2023-02-19T05:56:07.427Z,61.23
2023-02-19T05:57:07.413Z,57.04
2023-02-19T05:58:07.390Z,58.01
2023-02-19T05:59:07.405Z,60.26
2023-02-19T06:00:07.400Z,58.01
2023-02-19T06:01:07.345Z,63.49
2023-02-19T06:02:07.332Z,56.40
2023-02-19T06:03:07.311Z,61.39
2023-02-19T06:04:07.390Z,60.75
2023-02-19T06:05:07.300Z,59.46
2023-02-19T06:06:07.269Z,60.26
2023-02-19T06:07:07.244Z,61.39
2023-02-19T06:08:07.229Z,60.42
2023-02-19T06:09:07.210Z,59.78
2023-02-19T06:10:07.225Z,58.33
2023-02-19T06:11:07.176Z,60.26
2023-02-19T06:12:07.157Z,62.84
2023-02-19T06:13:07.140Z,63.49
2023-02-19T06:14:07.132Z,63.49
2023-02-19T06:15:07.135Z,59.30
2023-02-19T06:16:07.107Z,58.33
2023-02-19T06:17:07.065Z,60.42
2023-02-19T06:18:07.070Z,57.04
2023-02-19T06:19:07.051Z,63.33
2023-02-19T06:20:07.025Z,54.95
2023-02-19T06:21:07.034Z,57.20
2023-02-19T06:22:06.983Z,63.97
2023-02-19T06:23:06.963Z,61.87
2023-02-19T06:24:06.950Z,57.04
2023-02-19T06:25:06.977Z,57.36
2023-02-19T06:26:06.916Z,56.24
2023-02-19T06:27:06.903Z,58.33
2023-02-19T06:28:06.888Z,59.14
2023-02-19T06:29:06.861Z,62.04
2023-02-19T06:30:06.872Z,60.26
2023-02-19T06:31:06.878Z,62.04
2023-02-19T06:32:06.883Z,62.52
2023-02-19T06:33:06.805Z,59.62
2023-02-19T06:34:06.775Z,59.78
2023-02-19T06:35:06.805Z,61.55
2023-02-19T06:36:06.746Z,63.33
2023-02-19T06:37:06.728Z,58.17
2023-02-19T06:38:06.710Z,60.10
2023-02-19T06:39:06.693Z,55.91
2023-02-19T06:40:06.675Z,54.14
2023-02-19T06:41:06.699Z,64.61
2023-02-19T06:42:06.667Z,62.20
2023-02-19T06:43:06.624Z,62.52
2023-02-19T06:44:06.641Z,63.00
2023-02-19T06:45:06.593Z,62.36
2023-02-19T06:46:06.580Z,60.42
2023-02-19T06:47:06.560Z,60.59
2023-02-19T06:48:06.540Z,57.36
2023-02-19T06:49:06.567Z,58.49
2023-02-19T06:50:06.535Z,59.30
2023-02-19T06:51:06.489Z,62.20
2023-02-19T06:52:06.473Z,61.23
2023-02-19T06:53:06.459Z,53.98
2023-02-19T06:54:06.442Z,60.91
2023-02-19T06:55:06.421Z,61.71
2023-02-19T06:56:06.444Z,61.39
2023-02-19T06:57:06.382Z,63.97
2023-02-19T06:58:06.368Z,64.94
2023-02-19T06:59:06.349Z,61.23
2023-02-19T07:00:06.363Z,64.94
2023-02-19T07:01:06.349Z,60.75
2023-02-19T07:02:06.295Z,62.36
2023-02-19T07:03:06.274Z,62.04
2023-02-19T07:04:06.323Z,57.36
2023-02-19T07:05:06.246Z,63.97
2023-02-19T07:06:06.235Z,62.20
2023-02-19T07:07:06.203Z,65.42
2023-02-19T07:08:06.184Z,65.26
2023-02-19T07:09:06.194Z,65.42
2023-02-19T07:10:06.156Z,64.94
2023-02-19T07:11:06.164Z,61.87
2023-02-19T07:12:06.116Z,62.52
2023-02-19T07:13:06.098Z,61.87
2023-02-19T07:14:06.081Z,64.29
2023-02-19T07:15:06.077Z,63.16
2023-02-19T07:16:06.105Z,61.23
2023-02-19T07:17:06.026Z,62.68
2023-02-19T07:18:06.011Z,60.26
2023-02-19T07:19:05.991Z,61.87
2023-02-19T07:20:05.978Z,62.68
2023-02-19T07:21:06.721Z,66.71
2023-02-19T07:22:05.947Z,63.00
2023-02-19T07:23:05.924Z,64.94
2023-02-19T07:24:05.913Z,65.74
2023-02-19T07:25:05.892Z,60.10
2023-02-19T07:26:06.951Z,60.59
2023-02-19T07:27:05.862Z,61.39
2023-02-19T07:28:05.847Z,66.06
2023-02-19T07:29:05.827Z,57.69
2023-02-19T07:30:05.882Z,59.94
2023-02-19T07:31:05.857Z,66.23
2023-02-19T07:32:05.801Z,60.75
2023-02-19T07:33:05.787Z,63.65
2023-02-19T07:34:05.742Z,67.03
2023-02-19T07:35:05.742Z,66.06
2023-02-19T07:36:05.735Z,63.97
2023-02-19T07:37:05.716Z,63.00
2023-02-19T07:38:05.673Z,63.33
2023-02-19T07:39:05.654Z,65.10
2023-02-19T07:40:05.640Z,61.07
2023-02-19T07:41:05.663Z,60.91
2023-02-19T07:42:05.614Z,67.68
2023-02-19T07:43:05.590Z,60.10
2023-02-19T07:44:05.587Z,64.29
2023-02-19T07:45:05.558Z,66.06
2023-02-19T07:46:05.568Z,66.55
2023-02-19T07:47:05.524Z,63.65
2023-02-19T07:48:05.505Z,66.06
2023-02-19T07:49:05.524Z,65.10
2023-02-19T07:50:05.479Z,65.58
2023-02-19T07:51:05.500Z,63.16
2023-02-19T07:52:05.439Z,65.58
2023-02-19T07:53:05.420Z,65.90
2023-02-19T07:54:05.407Z,68.48
2023-02-19T07:55:05.415Z,67.84
2023-02-19T07:56:05.413Z,61.39
2023-02-19T07:57:05.361Z,62.36
2023-02-19T07:58:06.288Z,66.71
2023-02-19T07:59:06.323Z,65.10
2023-02-19T08:00:05.306Z,60.10
2023-02-19T08:01:05.342Z,63.81
2023-02-19T08:02:05.270Z,66.55
2023-02-19T08:03:05.274Z,63.33
2023-02-19T08:04:05.234Z,65.26
2023-02-19T08:05:05.214Z,65.74
2023-02-19T08:06:05.218Z,64.94
2023-02-19T08:07:05.175Z,66.06
2023-02-19T08:08:05.154Z,61.39
2023-02-19T08:09:05.138Z,66.06
2023-02-19T08:10:05.148Z,66.71
2023-02-19T08:11:05.126Z,59.14
2023-02-19T08:12:05.083Z,60.75
2023-02-19T08:13:05.065Z,61.87
2023-02-19T08:14:05.055Z,64.94
2023-02-19T08:15:05.039Z,67.51
2023-02-19T08:16:17.066Z,65.10
2023-02-19T08:17:07.018Z,64.94
2023-02-19T08:18:04.973Z,64.78
2023-02-19T08:19:04.949Z,65.26
2023-02-19T08:20:04.934Z,67.35
2023-02-19T08:21:04.940Z,66.87
2023-02-19T08:22:05.901Z,62.68
2023-02-19T08:23:04.882Z,60.42
2023-02-19T08:24:04.865Z,67.03
2023-02-19T08:25:04.847Z,67.51
2023-02-19T08:26:04.859Z,67.19
2023-02-19T08:27:04.809Z,67.03
2023-02-19T08:28:04.789Z,66.39
2023-02-19T08:29:05.778Z,61.23
2023-02-19T08:30:04.819Z,63.33
2023-02-19T08:31:04.833Z,61.87
2023-02-19T08:32:04.756Z,67.51
2023-02-19T08:33:04.711Z,66.71
2023-02-19T08:34:04.921Z,65.26
2023-02-19T08:35:04.667Z,65.26
2023-02-19T08:36:04.672Z,67.51
2023-02-19T08:37:04.634Z,70.09
2023-02-19T08:38:04.624Z,65.90
2023-02-19T08:39:04.601Z,67.68
2023-02-19T08:40:04.591Z,66.55
2023-02-19T08:41:04.596Z,66.55
2023-02-19T08:42:04.555Z,66.71
2023-02-19T08:43:04.551Z,65.42
2023-02-19T08:44:04.510Z,67.68
2023-02-19T08:45:04.492Z,67.35
2023-02-19T08:46:04.571Z,66.23
2023-02-19T08:47:04.457Z,66.23
2023-02-19T08:48:04.442Z,66.39
2023-02-19T08:49:04.418Z,65.90
2023-02-19T08:50:04.403Z,62.20
2023-02-19T08:51:04.424Z,65.26
2023-02-19T08:52:04.367Z,67.68
2023-02-19T08:53:04.353Z,64.29
2023-02-19T08:54:04.347Z,61.39
2023-02-19T08:55:04.313Z,63.81
2023-02-19T08:56:04.330Z,66.71
2023-02-19T08:57:04.280Z,63.65
2023-02-19T08:58:04.265Z,68.16
2023-02-19T08:59:04.251Z,67.84
2023-02-19T09:00:04.233Z,63.49
2023-02-19T09:01:04.255Z,65.74
2023-02-19T09:02:04.198Z,68.80
2023-02-19T09:03:04.186Z,63.65
2023-02-19T09:04:04.248Z,66.23
2023-02-19T09:05:04.153Z,66.71
2023-02-19T09:06:04.158Z,64.45
2023-02-19T09:07:04.113Z,62.36
2023-02-19T09:08:04.102Z,68.64
2023-02-19T09:09:04.080Z,65.90
2023-02-19T09:10:04.062Z,67.84
2023-02-19T09:11:04.073Z,64.94
2023-02-19T09:12:04.027Z,67.68
2023-02-19T09:13:04.011Z,64.29
2023-02-19T09:14:03.996Z,68.64
2023-02-19T09:15:03.973Z,68.48
2023-02-19T09:16:04.032Z,69.77
2023-02-19T09:17:03.952Z,70.74
2023-02-19T09:18:03.922Z,69.13
2023-02-19T09:19:03.908Z,65.90
2023-02-19T09:20:03.926Z,65.42
2023-02-19T09:21:03.877Z,66.87
2023-02-19T09:22:03.856Z,70.90
2023-02-19T09:23:03.845Z,69.93
2023-02-19T09:24:03.826Z,70.58
2023-02-19T09:25:03.840Z,68.96
2023-02-19T09:26:03.821Z,71.22
2023-02-19T09:27:03.776Z,69.45
2023-02-19T09:28:03.757Z,71.70
2023-02-19T09:29:03.743Z,71.87
2023-02-19T09:30:03.779Z,69.93
2023-02-19T09:31:03.786Z,73.32
2023-02-19T09:32:03.772Z,71.70
2023-02-19T09:33:03.670Z,71.38
2023-02-19T09:34:03.657Z,67.84
2023-02-19T09:35:03.638Z,72.83
2023-02-19T09:36:03.666Z,72.19
2023-02-19T09:37:03.606Z,70.25
2023-02-19T09:38:03.605Z,71.06
2023-02-19T09:39:03.577Z,72.03
2023-02-19T09:40:03.595Z,71.87
2023-02-19T09:41:03.541Z,72.99
2023-02-19T09:42:03.526Z,72.67
2023-02-19T09:43:03.507Z,71.22
2023-02-19T09:44:03.497Z,71.22
2023-02-19T09:45:03.505Z,72.67
2023-02-19T09:46:03.493Z,71.06
2023-02-19T09:47:03.470Z,72.03
2023-02-19T09:48:03.425Z,72.67
2023-02-19T09:49:03.415Z,72.51
2023-02-19T09:50:04.325Z,73.32
2023-02-19T09:51:03.376Z,71.87
2023-02-19T09:52:03.387Z,72.83
2023-02-19T09:53:03.340Z,71.87
2023-02-19T09:54:03.322Z,72.67
2023-02-19T09:55:03.299Z,71.70
2023-02-19T09:56:03.277Z,73.96
2023-02-19T09:57:03.290Z,75.25
2023-02-19T09:58:03.245Z,72.99
2023-02-19T09:59:03.227Z,74.44
2023-02-19T10:00:03.214Z,72.67
2023-02-19T10:01:03.207Z,74.60
2023-02-19T10:02:03.208Z,73.96
2023-02-19T10:03:03.161Z,73.32
2023-02-19T10:04:03.153Z,74.60
2023-02-19T10:05:03.179Z,71.22
2023-02-19T10:06:03.103Z,72.83
2023-02-19T10:07:03.121Z,71.54
2023-02-19T10:08:03.073Z,75.25
2023-02-19T10:09:03.056Z,74.60
2023-02-19T10:10:03.073Z,74.28
2023-02-19T10:11:03.019Z,72.99
2023-02-19T10:12:03.030Z,72.19
2023-02-19T10:13:02.990Z,75.41
2023-02-19T10:14:02.958Z,71.06
2023-02-19T10:15:03.963Z,75.57
2023-02-19T10:16:02.978Z,74.44
2023-02-19T10:17:02.951Z,74.77
2023-02-19T10:18:02.902Z,74.12
2023-02-19T10:19:02.886Z,74.28
2023-02-19T10:20:02.869Z,74.93
2023-02-19T10:21:02.861Z,74.12
2023-02-19T10:22:02.856Z,75.41
2023-02-19T10:23:02.813Z,75.73
2023-02-19T10:24:02.799Z,75.25
2023-02-19T10:25:02.802Z,74.60
2023-02-19T10:26:02.775Z,75.41
2023-02-19T10:27:02.773Z,70.09
2023-02-19T10:28:02.723Z,75.73
2023-02-19T10:29:02.709Z,73.32
2023-02-19T10:30:02.763Z,76.38
2023-02-19T10:31:02.751Z,75.41
2023-02-19T10:32:02.698Z,73.64
2023-02-19T10:33:03.666Z,73.64
2023-02-19T10:34:03.626Z,73.64
2023-02-19T10:35:02.618Z,72.51
2023-02-19T10:36:02.608Z,73.15
2023-02-19T10:37:02.616Z,75.89
2023-02-19T10:38:02.561Z,71.54
2023-02-19T10:39:02.545Z,73.48
2023-02-19T10:40:02.528Z,74.93
2023-02-19T10:41:02.515Z,76.54
2023-02-19T10:42:02.530Z,73.96
2023-02-19T10:43:02.481Z,71.87
2023-02-19T10:44:02.466Z,72.99
2023-02-19T10:45:02.444Z,75.57
2023-02-19T10:46:02.423Z,73.15
2023-02-19T10:47:02.436Z,72.99
2023-02-19T10:48:02.399Z,73.80
2023-02-19T10:49:02.378Z,71.70
2023-02-19T10:50:04.482Z,74.93
2023-02-19T10:51:03.337Z,72.51
2023-02-19T10:52:02.347Z,75.41
2023-02-19T10:53:02.308Z,72.83
2023-02-19T10:54:02.287Z,73.15
2023-02-19T10:55:02.274Z,73.64
2023-02-19T10:56:02.256Z,72.51
2023-02-19T10:57:02.275Z,70.90
2023-02-19T10:58:02.232Z,72.83
2023-02-19T10:59:02.205Z,74.12
2023-02-19T11:00:02.193Z,73.64
2023-02-19T11:01:03.468Z,73.64
2023-02-19T11:02:02.205Z,73.48
2023-02-19T11:03:02.140Z,72.67
2023-02-19T11:04:02.153Z,73.48
2023-02-19T11:05:02.104Z,73.15
2023-02-19T11:06:02.083Z,73.48
2023-02-19T11:07:02.094Z,75.09
2023-02-19T11:08:02.052Z,72.51
2023-02-19T11:09:02.048Z,73.64
2023-02-19T11:10:02.029Z,74.60
2023-02-19T11:11:01.991Z,70.74
2023-02-19T11:12:03.013Z,72.67
2023-02-19T11:13:01.968Z,72.03
2023-02-19T11:14:01.946Z,74.12
2023-02-19T11:15:01.933Z,75.73
2023-02-19T11:16:01.971Z,69.77
2023-02-19T11:17:01.936Z,72.51
2023-02-19T11:18:01.879Z,74.44
2023-02-19T11:19:01.869Z,72.03
2023-02-19T11:20:01.858Z,73.32
2023-02-19T11:21:01.835Z,74.28
2023-02-19T11:22:01.839Z,72.35
2023-02-19T11:23:01.809Z,72.51
2023-02-19T11:24:01.781Z,74.28
2023-02-19T11:25:01.762Z,74.60
2023-02-19T11:26:01.748Z,71.22
2023-02-19T11:27:01.756Z,70.58
2023-02-19T11:28:01.710Z,74.44
2023-02-19T11:29:01.694Z,74.44
2023-02-19T11:30:01.698Z,74.28
2023-02-19T11:31:01.693Z,72.99
2023-02-19T11:32:01.733Z,74.44
2023-02-19T11:33:01.630Z,73.32
2023-02-19T11:34:01.623Z,73.48
2023-02-19T11:35:01.594Z,75.73
2023-02-19T11:36:01.579Z,72.67
2023-02-19T11:37:01.584Z,72.51
2023-02-19T11:38:01.533Z,74.77
2023-02-19T11:39:01.537Z,72.35
2023-02-19T11:40:01.506Z,74.60
2023-02-19T11:41:01.483Z,72.51
2023-02-19T11:42:01.520Z,75.09
2023-02-19T11:43:01.454Z,73.48
2023-02-19T11:44:01.441Z,73.96
2023-02-19T11:45:01.422Z,72.19
2023-02-19T11:46:01.403Z,74.44
2023-02-19T11:47:01.416Z,75.09
2023-02-19T11:48:01.372Z,74.44
2023-02-19T11:49:01.353Z,71.38
2023-02-19T11:50:01.334Z,74.12
2023-02-19T11:51:01.326Z,69.77
2023-02-19T11:52:01.303Z,68.80
2023-02-19T11:53:01.323Z,72.67
2023-02-19T11:54:01.268Z,74.12
2023-02-19T11:55:01.249Z,72.35
2023-02-19T11:56:01.233Z,70.42
2023-02-19T11:57:01.218Z,69.13
2023-02-19T11:58:01.238Z,73.15
2023-02-19T11:59:01.388Z,73.80
2023-02-19T12:00:01.159Z,74.77
2023-02-19T12:01:01.158Z,73.15
2023-02-19T12:02:01.181Z,73.64
2023-02-19T12:03:01.134Z,74.77
2023-02-19T12:04:01.105Z,71.70
2023-02-19T12:05:01.094Z,73.32
2023-02-19T12:06:01.051Z,72.83
2023-02-19T12:07:01.036Z,73.64
2023-02-19T12:08:01.044Z,75.09
2023-02-19T12:09:01.000Z,75.09
2023-02-19T12:10:00.979Z,72.35
2023-02-19T12:11:00.962Z,74.44
2023-02-19T12:12:00.953Z,74.60
2023-02-19T12:13:00.957Z,76.38
2023-02-19T12:14:01.909Z,74.77
2023-02-19T12:15:00.904Z,74.77
2023-02-19T12:16:00.898Z,72.67
2023-02-19T12:17:00.859Z,71.06
2023-02-19T12:18:00.880Z,72.19
2023-02-19T12:19:00.822Z,72.99
2023-02-19T12:20:00.810Z,73.15
2023-02-19T12:21:00.787Z,72.35
2023-02-19T12:22:00.766Z,72.51
2023-02-19T12:23:00.777Z,73.96
2023-02-19T12:24:00.732Z,75.09
2023-02-19T12:25:00.719Z,74.93
2023-02-19T12:26:00.700Z,73.96
2023-02-19T12:27:00.680Z,75.25
2023-02-19T12:28:00.692Z,75.41
2023-02-19T12:29:00.645Z,73.96
2023-02-19T12:30:00.701Z,75.73
2023-02-19T12:31:00.647Z,72.99
2023-02-19T12:32:00.639Z,72.51
2023-02-19T12:33:00.607Z,75.25
2023-02-19T12:34:00.556Z,74.44
2023-02-19T12:35:00.543Z,72.67
2023-02-19T12:36:00.528Z,74.28
2023-02-19T12:37:00.506Z,75.57
2023-02-19T12:38:00.526Z,74.77
2023-02-19T12:39:00.471Z,71.70
2023-02-19T12:40:00.461Z,72.67
2023-02-19T12:41:00.436Z,74.28
2023-02-19T12:42:00.418Z,74.60
2023-02-19T12:43:00.427Z,73.80
2023-02-19T12:44:00.381Z,74.12
2023-02-19T12:45:00.361Z,74.12
2023-02-19T12:46:00.385Z,73.48
2023-02-19T12:47:00.333Z,73.48
2023-02-19T12:48:00.344Z,73.48
2023-02-19T12:49:00.294Z,72.51
2023-02-19T12:50:00.276Z,74.12
2023-02-19T12:51:00.262Z,73.96
2023-02-19T12:52:00.232Z,73.64