createdAt,value
2022-11-15T00:10:21.245Z,97650
2022-11-15T00:22:21.301Z,97640
2022-11-15T00:34:21.320Z,97620
2022-11-15T00:46:21.193Z,97620
2022-11-15T00:58:21.255Z,97620
2022-11-15T01:10:21.203Z,97620
2022-11-15T01:22:21.187Z,97620
2022-11-15T01:34:21.302Z,97620
2022-11-15T01:46:21.256Z,97610
2022-11-15T01:58:21.308Z,97610
2022-11-15T02:10:21.286Z,97600
2022-11-15T02:22:21.189Z,97580
2022-11-15T02:34:21.192Z,97570
2022-11-15T02:46:21.298Z,97560
2022-11-15T02:58:21.191Z,97570
2022-11-15T03:10:21.186Z,97560
2022-11-15T03:22:21.275Z,97540
2022-11-15T03:34:21.304Z,97550
2022-11-15T03:46:21.188Z,97540
2022-11-15T03:58:21.189Z,97550
2022-11-15T04:10:21.194Z,97550
2022-11-15T04:22:21.193Z,97540
2022-11-15T04:34:21.278Z,97530
2022-11-15T04:46:21.244Z,97520
2022-11-15T04:58:21.292Z,97530
2022-11-15T05:10:21.192Z,97530
2022-11-15T05:22:21.227Z,97530
2022-11-15T05:34:21.276Z,97530
2022-11-15T05:46:21.190Z,97520
2022-11-15T05:58:21.299Z,97530
2022-11-15T06:10:21.196Z,97530
2022-11-15T06:22:21.194Z,97540
2022-11-15T06:34:21.308Z,97540
2022-11-15T06:46:21.339Z,97560
2022-11-15T06:58:21.303Z,97570
2022-11-15T07:10:21.772Z,97570
2022-11-15T07:22:21.197Z,97570
2022-11-15T07:34:21.202Z,97580
2022-11-15T07:46:21.299Z,97570
2022-11-15T07:58:21.276Z,97570
2022-11-15T08:10:21.194Z,97580
2022-11-15T08:22:21.190Z,97560
2022-11-15T08:34:21.199Z,97560
2022-11-15T08:46:21.278Z,97550
2022-11-15T08:58:21.264Z,97550
2022-11-15T09:10:21.283Z,97550
2022-11-15T09:22:21.241Z,97550
2022-11-15T09:34:21.204Z,97540
2022-11-15T09:46:21.272Z,97550
2022-11-15T09:58:21.196Z,97550
2022-11-15T10:10:21.189Z,97530
2022-11-15T10:22:21.310Z,97490
2022-11-15T10:34:21.236Z,97480
2022-11-15T10:46:45.194Z,97470
2022-11-15T10:58:21.260Z,97450
2022-11-15T11:10:44.568Z,97470
2022-11-15T11:22:21.191Z,97430
2022-11-15T11:34:21.192Z,97390
2022-11-15T11:46:21.191Z,97390
2022-11-15T11:58:21.194Z,97390
2022-11-15T12:10:21.193Z,97380
2022-11-15T12:22:21.192Z,97380
2022-11-15T12:34:21.290Z,97360
2022-11-15T12:46:21.273Z,97340
2022-11-15T12:58:21.314Z,97320
2022-11-15T13:10:26.604Z,97320
2022-11-15T13:22:21.197Z,97270
2022-11-15T13:34:49.489Z,97270
2022-11-15T13:46:21.251Z,97260
2022-11-15T13:58:24.141Z,97230
2022-11-15T14:10:21.200Z,97230
2022-11-15T14:22:21.306Z,97200
2022-11-15T14:34:21.202Z,97180
2022-11-15T14:46:22.534Z,97170
2022-11-15T14:58:21.282Z,97140
2022-11-15T15:10:39.401Z,97130
2022-11-15T15:22:21.318Z,97100
2022-11-15T15:34:21.200Z,97100
2022-11-15T15:46:21.197Z,97080
2022-11-15T15:58:21.185Z,97080
2022-11-15T16:10:21.294Z,97060
2022-11-15T16:22:21.302Z,97050
2022-11-15T16:34:21.199Z,97050
2022-11-15T16:46:21.307Z,97040
2022-11-15T16:58:21.297Z,97030
2022-11-15T17:10:21.300Z,97020
2022-11-15T17:22:21.287Z,97020
2022-11-15T17:34:21.196Z,97010
2022-11-15T17:46:21.289Z,97000
2022-11-15T17:58:21.273Z,96990
2022-11-15T18:10:21.203Z,96960
2022-11-15T18:22:21.310Z,96970
2022-11-15T18:34:21.194Z,96970
2022-11-15T18:46:21.249Z,96960
2022-11-15T18:58:21.310Z,96950
2022-11-15T19:10:21.303Z,96940
2022-11-15T19:22:21.191Z,96920
2022-11-15T19:34:21.208Z,96920
2022-11-15T19:46:21.202Z,96900
2022-11-15T19:58:21.194Z,96910
2022-11-15T20:10:21.204Z,96890
2022-11-15T20:22:21.207Z,96870
2022-11-15T20:34:21.194Z,96870
2022-11-15T20:46:21.192Z,96850
2022-11-15T20:58:21.256Z,96840
2022-11-15T21:10:21.298Z,96840
2022-11-15T21:22:21.189Z,96820
2022-11-15T21:34:21.204Z,96820
2022-11-15T21:46:21.245Z,96800
2022-11-15T21:58:21.305Z,96780
2022-11-15T22:10:21.308Z,96780
2022-11-15T22:22:21.187Z,96750
2022-11-15T22:34:21.190Z,96740
2022-11-15T22:46:21.190Z,96720
2022-11-15T22:58:21.319Z,96710
2022-11-15T23:10:21.287Z,96700
2022-11-15T23:22:21.240Z,96700
2022-11-15T23:34:22.502Z,96680
2022-11-15T23:46:21.198Z,96670
2022-11-15T23:58:21.239Z,96670
