createdAt,value
2018-11-22T00:02:33.925Z,5.05
2018-11-22T00:05:22.364Z,3.40
2018-11-22T00:08:10.700Z,4.20
2018-11-22T00:10:59.035Z,4.12
2018-11-22T00:13:47.368Z,4.53
2018-11-22T00:16:35.742Z,3.77
2018-11-22T00:19:24.072Z,3.65
2018-11-22T00:22:12.436Z,3.67
2018-11-22T00:28:08.665Z,3.45
2018-11-22T00:30:57.010Z,3.80
2018-11-22T00:33:45.345Z,3.67
2018-11-22T00:36:33.703Z,3.10
2018-11-22T00:39:22.050Z,4.35
2018-11-22T00:42:10.672Z,3.47
2018-11-22T00:44:59.000Z,3.50
2018-11-22T00:47:47.352Z,3.55
2018-11-22T00:50:35.708Z,4.35
2018-11-22T00:53:24.063Z,3.60
2018-11-22T00:56:12.659Z,4.30
2018-11-22T00:59:01.009Z,4.20
2018-11-22T01:01:49.356Z,4.28
2018-11-22T01:04:37.979Z,4.37
2018-11-22T01:07:26.315Z,3.92
2018-11-22T01:10:15.987Z,3.15
2018-11-22T01:13:04.352Z,4.22
2018-11-22T01:15:52.936Z,3.80
2018-11-22T01:18:41.298Z,3.85
2018-11-22T01:24:37.552Z,4.30
2018-11-22T01:27:26.163Z,3.87
2018-11-22T01:33:23.380Z,4.42
2018-11-22T01:36:12.060Z,5.37
2018-11-22T01:39:00.724Z,4.30
2018-11-22T01:41:49.084Z,4.50
2018-11-22T01:44:37.416Z,4.60
2018-11-22T01:47:25.770Z,5.10
2018-11-22T01:53:09.638Z,6.15
2018-11-22T01:55:57.987Z,5.37
2018-11-22T01:58:46.345Z,4.90
2018-11-22T02:01:34.679Z,4.15
2018-11-22T02:04:23.268Z,3.75
2018-11-22T02:07:11.593Z,5.55
2018-11-22T02:09:59.933Z,5.83
2018-11-22T02:12:48.257Z,6.20
2018-11-22T02:15:36.904Z,5.78
2018-11-22T02:18:25.264Z,7.87
2018-11-22T02:21:13.600Z,6.20
2018-11-22T02:24:01.963Z,6.37
2018-11-22T02:26:50.308Z,5.35
2018-11-22T02:29:39.017Z,6.03
2018-11-22T02:32:27.349Z,6.47
2018-11-22T02:35:16.126Z,6.90
2018-11-22T02:38:04.471Z,5.72
2018-11-22T02:40:53.090Z,6.97
2018-11-22T02:43:41.725Z,6.42
2018-11-22T02:46:30.405Z,6.05
2018-11-22T02:52:13.401Z,7.50
2018-11-22T02:55:01.773Z,6.60
2018-11-22T02:57:50.415Z,7.40
2018-11-22T03:00:40.067Z,7.78
2018-11-22T03:03:28.393Z,6.20
2018-11-22T03:06:17.045Z,7.75
2018-11-22T03:09:07.963Z,9.00
2018-11-22T03:11:56.307Z,7.87
2018-11-22T03:14:45.009Z,6.83
2018-11-22T03:17:33.638Z,7.97
2018-11-22T03:20:21.992Z,7.65
2018-11-22T03:23:10.697Z,5.85
2018-11-22T03:25:59.367Z,7.95
2018-11-22T03:28:47.705Z,9.98
2018-11-22T03:31:36.414Z,8.68
2018-11-22T03:34:24.815Z,8.35
2018-11-22T03:37:13.429Z,7.50
2018-11-22T03:40:01.781Z,7.67
2018-11-22T03:42:50.121Z,8.30
2018-11-22T03:45:38.482Z,9.65
2018-11-22T03:48:27.193Z,10.45
2018-11-22T03:51:15.564Z,7.97
2018-11-22T03:54:03.913Z,9.83
2018-11-22T03:56:52.270Z,8.35
2018-11-22T03:59:41.249Z,7.87
2018-11-22T04:02:29.614Z,11.83
2018-11-22T04:05:22.320Z,9.73
2018-11-22T04:08:10.671Z,10.40
2018-11-22T04:10:59.034Z,10.05
2018-11-22T04:13:47.383Z,10.53
2018-11-22T04:16:36.037Z,10.55
2018-11-22T04:19:24.673Z,8.33
2018-11-22T04:22:13.016Z,10.70
2018-11-22T04:25:01.342Z,8.93
2018-11-22T04:27:49.969Z,8.88
2018-11-22T04:30:38.329Z,9.68
2018-11-22T04:36:34.263Z,9.75
2018-11-22T04:39:22.613Z,9.90
2018-11-22T04:42:11.238Z,11.20
2018-11-22T04:44:59.929Z,8.03
2018-11-22T04:47:49.269Z,8.98
2018-11-22T04:53:32.654Z,9.53
2018-11-22T04:56:21.001Z,10.58
2018-11-22T04:59:09.347Z,9.48
2018-11-22T05:01:57.713Z,9.68
2018-11-22T05:04:46.337Z,9.15
2018-11-22T05:10:30.008Z,11.80
2018-11-22T05:13:18.332Z,11.97
2018-11-22T05:16:06.797Z,8.58
2018-11-22T05:18:55.142Z,11.65
2018-11-22T05:21:43.511Z,10.25
2018-11-22T05:24:32.084Z,8.63
2018-11-22T05:27:20.436Z,9.28
2018-11-22T05:30:09.573Z,7.72
2018-11-22T05:32:58.019Z,8.98
2018-11-22T05:35:46.361Z,9.48
2018-11-22T05:38:34.969Z,10.25
2018-11-22T05:41:23.653Z,9.95
2018-11-22T05:44:11.986Z,10.80
2018-11-22T05:47:02.644Z,8.63
2018-11-22T05:49:48.712Z,10.20
2018-11-22T05:52:37.391Z,10.08
2018-11-22T05:55:25.716Z,8.98
2018-11-22T05:58:14.337Z,9.55
2018-11-22T06:01:02.691Z,10.10
2018-11-22T06:03:51.407Z,10.32
2018-11-22T06:09:47.360Z,9.40
2018-11-22T06:12:36.027Z,9.40
2018-11-22T06:15:24.620Z,9.08
2018-11-22T06:18:12.952Z,9.83
2018-11-22T06:21:01.601Z,9.83
2018-11-22T06:23:49.941Z,9.93
2018-11-22T06:26:38.294Z,9.28
2018-11-22T06:29:26.628Z,7.67
2018-11-22T06:32:14.965Z,10.32
2018-11-22T06:35:03.320Z,8.78
2018-11-22T06:37:51.992Z,8.60
2018-11-22T06:40:40.640Z,8.55
2018-11-22T06:46:24.053Z,12.75
2018-11-22T06:49:12.698Z,10.50
2018-11-22T06:52:01.373Z,11.78
2018-11-22T06:54:50.020Z,10.48
2018-11-22T06:57:38.354Z,10.00
2018-11-22T07:00:27.530Z,10.15
2018-11-22T07:03:16.137Z,9.80
2018-11-22T07:06:04.486Z,8.90
2018-11-22T07:08:52.824Z,9.48
2018-11-22T07:11:41.843Z,8.88
2018-11-22T07:14:29.806Z,9.53
2018-11-22T07:17:18.136Z,9.43
2018-11-22T07:20:08.668Z,7.95
2018-11-22T07:22:58.732Z,8.95
2018-11-22T07:25:47.364Z,11.95
2018-11-22T07:28:35.756Z,8.15
2018-11-22T07:31:24.078Z,10.58
2018-11-22T07:34:12.736Z,9.33
2018-11-22T07:37:01.407Z,10.18
2018-11-22T07:39:50.090Z,10.10
2018-11-22T07:42:38.742Z,9.23
2018-11-22T07:45:45.898Z,9.48
2018-11-22T07:48:34.250Z,10.05
2018-11-22T07:51:22.610Z,9.88
2018-11-22T07:54:10.958Z,10.53
2018-11-22T07:56:59.322Z,10.10
2018-11-22T07:59:47.990Z,10.15
2018-11-22T08:02:36.625Z,10.75
2018-11-22T08:05:26.066Z,8.93
2018-11-22T08:08:14.413Z,9.33
2018-11-22T08:11:02.769Z,9.93
2018-11-22T08:13:51.386Z,8.45
2018-11-22T08:16:40.092Z,9.48
2018-11-22T08:19:28.723Z,7.10
2018-11-22T08:22:17.079Z,9.10
2018-11-22T08:25:05.980Z,7.78
2018-11-22T08:27:54.832Z,8.80
2018-11-22T08:30:43.192Z,9.55
2018-11-22T08:33:31.525Z,10.20
2018-11-22T08:36:20.144Z,9.80
2018-11-22T08:39:09.188Z,9.73
2018-11-22T08:41:57.781Z,9.40
2018-11-22T08:44:46.117Z,8.93
2018-11-22T08:47:34.709Z,8.58
2018-11-22T08:50:24.763Z,9.88
2018-11-22T08:53:13.103Z,8.68
2018-11-22T08:56:01.753Z,8.75
2018-11-22T08:58:50.098Z,8.95
2018-11-22T09:01:38.456Z,7.78
2018-11-22T09:07:14.472Z,7.87
2018-11-22T09:10:03.151Z,8.25
2018-11-22T09:12:52.384Z,7.95
2018-11-22T09:15:40.977Z,9.63
2018-11-22T09:18:29.323Z,8.20
2018-11-22T09:21:17.673Z,9.75
2018-11-22T09:24:06.012Z,9.20
2018-11-22T09:26:54.761Z,9.00
2018-11-22T09:29:43.141Z,8.08
2018-11-22T09:32:31.479Z,6.58
2018-11-22T09:35:20.650Z,7.75
2018-11-22T09:38:09.211Z,7.78
2018-11-22T09:40:57.544Z,8.95
2018-11-22T09:43:45.885Z,9.80
2018-11-22T09:46:34.252Z,10.80
2018-11-22T09:49:22.850Z,6.28
2018-11-22T09:52:11.211Z,6.60
2018-11-22T09:55:00.433Z,8.85
2018-11-22T09:57:48.769Z,7.75
2018-11-22T10:00:37.459Z,8.15
2018-11-22T10:03:44.843Z,7.35
2018-11-22T10:06:33.212Z,6.45
2018-11-22T10:09:21.601Z,8.40
2018-11-22T10:12:09.916Z,8.03
2018-11-22T10:14:58.554Z,9.03
2018-11-22T10:17:48.027Z,7.37
2018-11-22T10:20:36.658Z,8.50
2018-11-22T10:23:25.326Z,9.10
2018-11-22T10:26:13.671Z,8.50
2018-11-22T10:29:02.394Z,8.73
2018-11-22T10:31:50.787Z,6.92
2018-11-22T10:34:39.373Z,9.43
2018-11-22T10:37:27.727Z,7.97
2018-11-22T10:40:17.396Z,10.65
2018-11-22T10:45:54.085Z,9.05
2018-11-22T10:48:42.732Z,9.33
2018-11-22T10:51:31.088Z,8.60
2018-11-22T10:54:19.424Z,9.50
2018-11-22T10:57:08.060Z,8.50
2018-11-22T10:59:56.725Z,8.85
2018-11-22T11:03:03.903Z,9.03
2018-11-22T11:06:11.057Z,8.30
2018-11-22T11:08:59.396Z,7.97
2018-11-22T11:11:47.752Z,8.70
2018-11-22T11:14:36.130Z,8.18
2018-11-22T11:17:24.464Z,8.95
2018-11-22T11:20:13.168Z,6.92
2018-11-22T11:23:01.811Z,7.90
2018-11-22T11:25:50.140Z,8.20
2018-11-22T11:28:38.504Z,7.55
2018-11-22T11:31:26.856Z,8.13
2018-11-22T11:34:15.545Z,6.70
2018-11-22T11:37:04.239Z,9.60
2018-11-22T11:39:53.059Z,9.78
2018-11-22T11:42:41.448Z,9.50
2018-11-22T11:45:47.374Z,8.85
2018-11-22T11:48:35.730Z,8.98
2018-11-22T11:51:24.055Z,9.28
2018-11-22T11:54:12.395Z,9.98
2018-11-22T11:57:00.723Z,8.85
2018-11-22T11:59:49.393Z,9.15
2018-11-22T12:02:37.769Z,10.40
2018-11-22T12:05:26.237Z,8.53
2018-11-22T12:08:33.536Z,8.98
2018-11-22T12:11:22.132Z,8.43
2018-11-22T12:14:11.193Z,9.43
2018-11-22T12:16:59.879Z,8.43
2018-11-22T12:19:48.231Z,7.58
2018-11-22T12:22:36.576Z,7.97
2018-11-22T12:25:25.951Z,8.83
2018-11-22T12:28:14.310Z,8.90
2018-11-22T12:31:06.541Z,8.28
2018-11-22T12:34:09.799Z,9.30
2018-11-22T12:37:16.940Z,10.53
2018-11-22T12:40:06.848Z,9.63
2018-11-22T12:42:55.476Z,8.63
2018-11-22T12:45:43.846Z,9.73
2018-11-22T12:51:27.547Z,8.18
2018-11-22T12:54:16.081Z,8.83
2018-11-22T12:57:04.435Z,9.80
2018-11-22T12:59:53.222Z,8.80
2018-11-22T13:02:42.450Z,8.73
2018-11-22T13:05:30.095Z,7.75
2018-11-22T13:08:18.452Z,7.85
2018-11-22T13:11:06.787Z,7.08
2018-11-22T13:13:55.144Z,6.25
2018-11-22T13:16:43.480Z,9.35
2018-11-22T13:19:32.072Z,6.58
2018-11-22T13:22:20.405Z,7.95
2018-11-22T13:25:09.997Z,8.13
2018-11-22T13:27:58.323Z,7.03
2018-11-22T13:30:46.955Z,7.53
2018-11-22T13:33:35.289Z,7.00
2018-11-22T13:36:23.899Z,8.80
2018-11-22T13:39:12.520Z,6.85
2018-11-22T13:42:01.106Z,7.05
2018-11-22T13:44:49.788Z,6.60
2018-11-22T13:47:39.335Z,7.70
2018-11-22T13:50:29.034Z,6.42
2018-11-22T13:53:20.655Z,7.12
2018-11-22T13:56:06.138Z,7.67
2018-11-22T13:58:54.780Z,8.35
2018-11-22T14:01:43.122Z,8.03
2018-11-22T14:04:31.481Z,7.75
2018-11-22T14:07:20.096Z,8.10
2018-11-22T14:10:09.612Z,7.50
2018-11-22T14:12:58.227Z,8.20
2018-11-22T14:15:46.588Z,7.85
2018-11-22T14:18:34.932Z,7.53
2018-11-22T14:21:23.292Z,7.33
2018-11-22T14:24:12.285Z,6.42
2018-11-22T14:27:01.156Z,7.75
2018-11-22T14:29:49.419Z,5.85
2018-11-22T14:32:37.807Z,6.72
2018-11-22T14:35:26.716Z,7.30
2018-11-22T14:38:15.317Z,8.78
2018-11-22T14:41:03.675Z,7.10
2018-11-22T14:43:52.020Z,6.47
2018-11-22T14:46:40.372Z,8.58
2018-11-22T14:49:28.725Z,6.65
2018-11-22T14:52:17.132Z,8.15
2018-11-22T14:55:06.247Z,9.10
2018-11-22T14:57:54.589Z,6.05
2018-11-22T15:00:42.924Z,6.35
2018-11-22T15:03:31.249Z,8.80
2018-11-22T15:06:19.591Z,8.15
2018-11-22T15:09:08.737Z,7.08
2018-11-22T15:11:57.076Z,8.20
2018-11-22T15:14:45.436Z,8.53
2018-11-22T15:17:34.040Z,8.28
2018-11-22T15:20:22.468Z,9.40
2018-11-22T15:23:10.825Z,7.55
2018-11-22T15:25:59.528Z,7.45
2018-11-22T15:28:48.180Z,6.05
2018-11-22T15:31:36.854Z,8.33
2018-11-22T15:34:25.191Z,7.58
2018-11-22T15:37:13.903Z,8.40
2018-11-22T15:40:02.814Z,7.20
2018-11-22T15:43:09.986Z,7.17
2018-11-22T15:45:58.345Z,5.90
2018-11-22T15:48:46.995Z,6.85
2018-11-22T15:51:35.653Z,8.03
2018-11-22T15:54:24.347Z,7.03
2018-11-22T15:57:13.825Z,5.80
2018-11-22T16:00:01.012Z,8.45
2018-11-22T16:02:49.811Z,8.10
2018-11-22T16:05:38.152Z,7.05
2018-11-22T16:11:21.408Z,5.12
2018-11-22T16:14:10.048Z,6.35
2018-11-22T16:16:58.373Z,6.22
2018-11-22T16:19:46.733Z,5.42
2018-11-22T16:22:35.440Z,7.05
2018-11-22T16:25:23.763Z,6.10
2018-11-22T16:28:12.104Z,5.15
2018-11-22T16:31:00.450Z,6.40
2018-11-22T16:33:48.787Z,7.75
2018-11-22T16:36:37.458Z,6.45
2018-11-22T16:39:26.153Z,7.47
2018-11-22T16:42:14.505Z,6.05
2018-11-22T16:45:02.844Z,5.45
2018-11-22T16:47:51.202Z,8.25
2018-11-22T16:50:40.553Z,7.15
2018-11-22T16:53:28.897Z,5.58
2018-11-22T16:56:17.373Z,5.12
2018-11-22T16:59:06.068Z,9.40
2018-11-22T17:01:54.764Z,6.80
2018-11-22T17:04:43.121Z,8.08
2018-11-22T17:07:31.463Z,6.85
2018-11-22T17:10:38.614Z,6.67
2018-11-22T17:13:26.952Z,6.83
2018-11-22T17:16:15.608Z,8.23
2018-11-22T17:19:03.963Z,6.75
2018-11-22T17:21:52.292Z,8.13
2018-11-22T17:24:41.008Z,6.35
2018-11-22T17:27:29.337Z,5.65
2018-11-22T17:30:22.256Z,6.08
2018-11-22T17:33:10.606Z,8.25
2018-11-22T17:35:58.926Z,4.65
2018-11-22T17:38:47.498Z,4.80
2018-11-22T17:41:35.847Z,5.33
2018-11-22T17:44:24.204Z,7.35
2018-11-22T17:47:12.824Z,4.70
2018-11-22T17:50:01.426Z,7.85
2018-11-22T17:52:49.780Z,4.67
2018-11-22T17:58:32.548Z,6.97
2018-11-22T18:01:21.185Z,6.17
2018-11-22T18:04:09.552Z,5.40
2018-11-22T18:06:57.908Z,5.35
2018-11-22T18:09:46.584Z,5.80
2018-11-22T18:12:34.912Z,7.40
2018-11-22T18:15:24.184Z,6.28
2018-11-22T18:18:12.529Z,5.80
2018-11-22T18:21:01.127Z,5.75
2018-11-22T18:23:49.481Z,4.17
2018-11-22T18:26:38.055Z,5.25
2018-11-22T18:29:26.759Z,5.00
2018-11-22T18:32:15.407Z,5.20
2018-11-22T18:35:03.753Z,6.20
2018-11-22T18:37:52.079Z,7.03
2018-11-22T18:40:41.706Z,4.53
2018-11-22T18:43:22.481Z,5.35
2018-11-22T18:46:04.097Z,5.85
2018-11-22T18:48:45.289Z,6.75
2018-11-22T18:51:26.047Z,5.08
2018-11-22T18:54:06.879Z,5.87
2018-11-22T18:56:48.406Z,6.03
2018-11-22T18:59:29.768Z,5.67
2018-11-22T19:02:11.428Z,6.22
2018-11-22T19:04:52.588Z,6.50
2018-11-22T19:07:34.015Z,6.50
2018-11-22T19:10:35.460Z,5.60
2018-11-22T19:13:23.803Z,7.22
2018-11-22T19:16:12.150Z,6.53
2018-11-22T19:19:00.731Z,5.37
2018-11-22T19:24:57.210Z,3.37
2018-11-22T19:27:45.829Z,5.92
2018-11-22T19:30:52.986Z,6.70
2018-11-22T19:33:41.351Z,4.05
2018-11-22T19:36:29.698Z,5.15
2018-11-22T19:39:18.029Z,3.70
2018-11-22T19:42:06.372Z,4.90
2018-11-22T19:44:54.729Z,6.55
2018-11-22T19:47:43.350Z,7.37
2018-11-22T19:50:32.192Z,4.85
2018-11-22T19:53:20.526Z,4.05
2018-11-22T19:56:08.864Z,5.08
2018-11-22T19:58:57.204Z,3.72
2018-11-22T20:01:45.877Z,4.05
2018-11-22T20:07:28.520Z,4.45
2018-11-22T20:10:18.420Z,7.05
2018-11-22T20:13:07.118Z,4.20
2018-11-22T20:15:55.472Z,8.10
2018-11-22T20:18:36.820Z,4.25
2018-11-22T20:21:18.397Z,3.72
2018-11-22T20:24:00.044Z,3.87
2018-11-22T20:26:40.861Z,4.05
2018-11-22T20:29:21.880Z,5.35
2018-11-22T20:32:02.654Z,4.12
2018-11-22T20:34:43.935Z,3.37
2018-11-22T20:37:25.136Z,4.85
2018-11-22T20:40:05.818Z,4.00
2018-11-22T20:42:46.492Z,6.42
2018-11-22T20:45:28.042Z,4.22
2018-11-22T20:48:08.819Z,3.83
2018-11-22T20:50:49.642Z,4.80
2018-11-22T20:53:30.509Z,4.90
2018-11-22T20:56:11.515Z,5.12
2018-11-22T20:58:52.427Z,3.40
2018-11-22T21:01:33.250Z,3.50
2018-11-22T21:04:13.899Z,5.28
2018-11-22T21:06:55.154Z,4.35
2018-11-22T21:09:35.986Z,3.98
2018-11-22T21:12:16.926Z,5.08
2018-11-22T21:14:58.015Z,5.25
2018-11-22T21:17:39.049Z,6.78
2018-11-22T21:20:21.529Z,4.05
2018-11-22T21:23:02.142Z,5.60
2018-11-22T21:25:43.215Z,5.33
2018-11-22T21:28:24.198Z,4.53
2018-11-22T21:31:05.493Z,4.28
2018-11-22T21:33:46.944Z,3.35
2018-11-22T21:36:27.908Z,6.30
2018-11-22T21:39:08.909Z,2.83
2018-11-22T21:41:49.959Z,3.12
2018-11-22T21:44:31.014Z,5.08
2018-11-22T21:47:11.927Z,6.05
2018-11-22T21:49:53.169Z,5.22
2018-11-22T21:52:34.209Z,4.53
2018-11-22T21:55:16.697Z,3.00
2018-11-22T21:57:58.794Z,4.70
2018-11-22T22:00:42.976Z,7.05
2018-11-22T22:03:23.735Z,5.53
2018-11-22T22:06:04.784Z,4.87
2018-11-22T22:08:45.386Z,5.65
2018-11-22T22:11:26.448Z,5.35
2018-11-22T22:14:07.428Z,4.90
2018-11-22T22:16:48.688Z,4.03
2018-11-22T22:19:30.106Z,4.53
2018-11-22T22:22:11.778Z,5.70
2018-11-22T22:24:52.667Z,5.33
2018-11-22T22:27:33.715Z,5.80
2018-11-22T22:30:33.252Z,4.72
2018-11-22T22:33:14.195Z,4.05
2018-11-22T22:35:55.530Z,5.45
2018-11-22T22:38:36.483Z,5.87
2018-11-22T22:41:17.672Z,4.15
2018-11-22T22:43:58.585Z,6.85
2018-11-22T22:46:39.137Z,6.22
2018-11-22T22:49:19.995Z,6.58
2018-11-22T22:52:00.878Z,5.10
2018-11-22T22:54:41.972Z,8.05
2018-11-22T22:57:23.071Z,5.25
2018-11-22T23:00:04.357Z,7.35
2018-11-22T23:02:45.228Z,6.15
2018-11-22T23:05:27.240Z,5.25
2018-11-22T23:08:08.015Z,6.67
2018-11-22T23:10:48.749Z,6.20
2018-11-22T23:13:29.708Z,6.03
2018-11-22T23:16:10.691Z,4.58
2018-11-22T23:18:51.995Z,4.12
2018-11-22T23:21:33.620Z,5.33
2018-11-22T23:24:14.852Z,5.92
2018-11-22T23:26:55.567Z,4.72
2018-11-22T23:29:36.715Z,4.65
2018-11-22T23:32:17.821Z,4.83
2018-11-22T23:34:58.939Z,5.10
2018-11-22T23:37:39.533Z,5.20
2018-11-22T23:40:22.049Z,6.40
2018-11-22T23:43:03.240Z,5.28
2018-11-22T23:45:44.918Z,5.55
2018-11-22T23:48:25.896Z,6.62
2018-11-22T23:51:07.155Z,5.80
2018-11-22T23:53:47.919Z,8.68
2018-11-22T23:56:29.139Z,6.17
2018-11-22T23:59:10.344Z,5.87
