createdAt,value
2023-08-08T00:00:29.372Z,73.86
2023-08-08T00:03:17.258Z,73.57
2023-08-08T00:05:45.308Z,73.20
2023-08-08T00:08:13.154Z,73.17
2023-08-08T00:10:41.018Z,73.04
2023-08-08T00:13:08.892Z,72.89
2023-08-08T00:15:37.826Z,72.57
2023-08-08T00:18:06.232Z,72.61
2023-08-08T00:20:34.331Z,72.70
2023-08-08T00:23:02.291Z,72.41
2023-08-08T00:25:30.055Z,72.03
2023-08-08T00:27:57.950Z,72.23
2023-08-08T00:30:25.904Z,72.26
2023-08-08T00:32:53.871Z,72.30
2023-08-08T00:35:21.826Z,72.37
2023-08-08T00:37:50.202Z,72.10
2023-08-08T00:40:18.172Z,72.05
2023-08-08T00:42:46.044Z,71.97
2023-08-08T00:45:14.016Z,72.19
2023-08-08T00:47:42.128Z,72.24
2023-08-08T00:50:11.682Z,72.04
2023-08-08T00:52:40.472Z,72.34
2023-08-08T00:55:09.243Z,72.30
2023-08-08T00:57:39.469Z,72.19
2023-08-08T01:00:10.465Z,72.22
2023-08-08T01:02:38.845Z,72.39
2023-08-08T01:05:08.944Z,72.38
2023-08-08T01:07:39.744Z,72.29
2023-08-08T01:10:12.554Z,72.39
2023-08-08T01:12:43.515Z,72.25
2023-08-08T01:15:12.120Z,72.34
2023-08-08T01:17:42.129Z,72.32
2023-08-08T01:20:11.838Z,72.15
2023-08-08T01:22:44.704Z,72.11
2023-08-08T01:25:12.857Z,72.09
2023-08-08T01:27:40.895Z,72.28
2023-08-08T01:30:10.257Z,72.19
2023-08-08T01:32:38.110Z,72.32
2023-08-08T01:35:06.926Z,71.93
2023-08-08T01:37:45.569Z,71.98
2023-08-08T01:40:18.571Z,71.86
2023-08-08T01:42:47.854Z,71.94
2023-08-08T01:45:19.315Z,72.01
2023-08-08T01:47:53.558Z,71.93
2023-08-08T01:50:22.724Z,72.01
2023-08-08T01:52:50.584Z,71.85
2023-08-08T01:55:18.548Z,72.05
2023-08-08T01:57:46.418Z,72.33
2023-08-08T02:00:14.796Z,72.02
2023-08-08T02:02:43.152Z,72.22
2023-08-08T02:05:11.160Z,72.20
2023-08-08T02:07:39.108Z,72.05
2023-08-08T02:10:07.851Z,72.22
2023-08-08T02:12:36.398Z,72.14
2023-08-08T02:15:05.771Z,72.31
2023-08-08T02:17:33.697Z,72.27
2023-08-08T02:20:01.615Z,72.44
2023-08-08T02:22:29.473Z,72.51
2023-08-08T02:24:57.265Z,72.04
2023-08-08T02:27:25.940Z,71.95
2023-08-08T02:29:53.999Z,72.19
2023-08-08T02:32:21.862Z,72.05
2023-08-08T02:34:49.725Z,72.10
2023-08-08T02:37:17.696Z,71.77
2023-08-08T02:39:46.071Z,72.25
2023-08-08T02:42:13.935Z,71.95
2023-08-08T02:44:41.699Z,71.96
2023-08-08T02:47:09.598Z,71.98
2023-08-08T02:49:37.692Z,71.91
2023-08-08T02:52:05.857Z,71.88
2023-08-08T02:54:33.779Z,71.87
2023-08-08T02:57:01.845Z,71.66
2023-08-08T02:59:30.260Z,71.89
2023-08-08T03:01:58.433Z,71.79
2023-08-08T03:04:26.804Z,71.71
2023-08-08T03:06:54.660Z,71.43
2023-08-08T03:09:22.772Z,71.88
2023-08-08T03:11:50.614Z,71.45
2023-08-08T03:14:18.553Z,71.66
2023-08-08T03:16:46.516Z,71.76
2023-08-08T03:19:14.414Z,71.60
2023-08-08T03:21:42.497Z,71.66
2023-08-08T03:24:10.725Z,71.59
2023-08-08T03:26:38.600Z,71.61
2023-08-08T03:29:06.505Z,71.83
2023-08-08T03:31:34.631Z,71.64
2023-08-08T03:34:02.517Z,71.72
2023-08-08T03:36:30.361Z,71.67
2023-08-08T03:38:59.180Z,71.53
2023-08-08T03:41:27.014Z,71.98
2023-08-08T03:43:54.884Z,71.98
2023-08-08T03:46:22.978Z,71.76
2023-08-08T03:48:54.051Z,72.01
2023-08-08T03:51:22.470Z,71.93
2023-08-08T03:53:50.350Z,71.91
2023-08-08T03:56:18.138Z,72.02
2023-08-08T03:58:46.272Z,72.03
2023-08-08T04:01:14.205Z,72.13
2023-08-08T04:03:42.277Z,72.25
2023-08-08T04:06:10.107Z,71.93
2023-08-08T04:08:37.947Z,72.30
2023-08-08T04:11:05.915Z,72.12
2023-08-08T04:13:33.896Z,72.13
2023-08-08T04:16:02.258Z,72.12
2023-08-08T04:18:30.125Z,72.15
2023-08-08T04:20:57.991Z,72.15
2023-08-08T04:23:27.231Z,72.11
2023-08-08T04:25:55.364Z,72.16
2023-08-08T04:28:23.225Z,72.05
2023-08-08T04:30:51.089Z,72.03
2023-08-08T04:33:19.167Z,71.85
2023-08-08T04:35:48.767Z,71.87
2023-08-08T04:38:17.252Z,72.08
2023-08-08T04:40:45.216Z,72.11
2023-08-08T04:43:13.025Z,72.02
2023-08-08T04:45:40.957Z,71.92
2023-08-08T04:48:08.809Z,71.59
2023-08-08T04:50:36.684Z,71.78
2023-08-08T04:53:04.753Z,71.39
2023-08-08T04:55:32.818Z,71.44
2023-08-08T04:58:00.693Z,71.19
2023-08-08T05:00:29.052Z,71.13
2023-08-08T05:02:57.128Z,71.28
2023-08-08T05:05:25.100Z,70.87
2023-08-08T05:07:53.007Z,71.21
2023-08-08T05:10:20.936Z,70.89
2023-08-08T05:12:48.803Z,70.61
2023-08-08T05:15:16.878Z,70.44
2023-08-08T05:17:44.859Z,70.26
2023-08-08T05:20:13.526Z,70.34
2023-08-08T05:22:41.598Z,70.31
2023-08-08T05:25:10.361Z,70.13
2023-08-08T05:27:38.172Z,70.35
2023-08-08T05:30:06.871Z,70.10
2023-08-08T05:32:34.831Z,69.65
2023-08-08T05:35:05.649Z,69.65
2023-08-08T05:37:33.635Z,69.63
2023-08-08T05:40:01.671Z,69.72
2023-08-08T05:42:29.646Z,69.44
2023-08-08T05:44:57.605Z,69.56
2023-08-08T05:47:25.893Z,69.25
2023-08-08T05:49:53.893Z,68.94
2023-08-08T05:52:22.649Z,68.69
2023-08-08T05:54:50.497Z,68.58
2023-08-08T05:57:18.673Z,68.55
2023-08-08T05:59:46.465Z,67.89
2023-08-08T06:02:14.298Z,68.52
2023-08-08T06:04:42.269Z,68.24
2023-08-08T06:07:10.357Z,68.34
2023-08-08T06:09:41.489Z,67.61
2023-08-08T06:12:10.200Z,67.85
2023-08-08T06:14:38.145Z,67.49
2023-08-08T06:17:06.930Z,67.46
2023-08-08T06:19:34.862Z,67.12
2023-08-08T06:22:04.589Z,66.84
2023-08-08T06:24:33.212Z,66.75
2023-08-08T06:27:01.258Z,66.42
2023-08-08T06:29:29.233Z,65.95
2023-08-08T06:31:57.318Z,65.87
2023-08-08T06:34:25.773Z,65.72
2023-08-08T06:36:53.861Z,65.70
2023-08-08T06:39:23.050Z,65.75
2023-08-08T06:41:51.674Z,65.66
2023-08-08T06:44:23.905Z,65.23
2023-08-08T06:46:53.025Z,64.78
2023-08-08T06:49:21.464Z,64.60
2023-08-08T06:51:49.441Z,64.57
2023-08-08T06:54:17.820Z,64.80
2023-08-08T06:56:46.095Z,64.50
2023-08-08T06:59:14.465Z,64.07
2023-08-08T07:01:42.597Z,63.82
2023-08-08T07:04:10.821Z,64.07
2023-08-08T07:06:40.963Z,63.56
2023-08-08T07:09:15.911Z,63.62
2023-08-08T07:11:45.782Z,63.21
2023-08-08T07:14:17.982Z,62.76
2023-08-08T07:16:46.420Z,62.94
2023-08-08T07:19:14.497Z,62.58
2023-08-08T07:21:48.096Z,62.89
2023-08-08T07:24:16.165Z,62.33
2023-08-08T07:26:44.844Z,61.67
2023-08-08T07:29:12.756Z,61.70
2023-08-08T07:31:40.790Z,61.94
2023-08-08T07:34:08.750Z,61.99
2023-08-08T07:36:36.817Z,62.26
2023-08-08T07:39:04.791Z,62.34
2023-08-08T07:41:33.279Z,61.53
2023-08-08T07:44:01.248Z,60.08
2023-08-08T07:46:29.646Z,60.30
2023-08-08T07:49:00.552Z,59.79
2023-08-08T07:51:28.931Z,59.86
2023-08-08T07:53:56.897Z,59.95
2023-08-08T07:56:25.009Z,59.85
2023-08-08T07:58:53.142Z,59.71
2023-08-08T08:01:21.044Z,59.03
2023-08-08T08:03:49.177Z,58.60
2023-08-08T08:06:17.351Z,58.50
2023-08-08T08:08:45.627Z,58.30
2023-08-08T08:11:14.520Z,58.70
2023-08-08T08:13:42.424Z,59.23
2023-08-08T08:16:10.356Z,59.48
2023-08-08T08:18:38.324Z,58.52
2023-08-08T08:21:06.404Z,57.98
2023-08-08T08:23:34.989Z,57.40
2023-08-08T08:26:04.190Z,57.22
2023-08-08T08:28:32.442Z,57.13
2023-08-08T08:31:06.190Z,57.23
2023-08-08T08:33:34.125Z,57.18
2023-08-08T08:36:02.189Z,57.21
2023-08-08T08:38:30.162Z,56.96
2023-08-08T08:40:58.892Z,56.70
2023-08-08T08:43:27.371Z,56.32
2023-08-08T08:45:56.246Z,56.15
2023-08-08T08:48:24.742Z,55.69
2023-08-08T08:50:53.281Z,56.30
2023-08-08T08:53:23.284Z,56.14
2023-08-08T08:55:52.695Z,55.30
2023-08-08T08:58:21.887Z,55.37
2023-08-08T09:00:50.688Z,55.42
2023-08-08T09:03:18.916Z,55.47
2023-08-08T09:05:47.355Z,55.39
2023-08-08T09:08:16.485Z,54.92
2023-08-08T09:10:44.546Z,54.25
2023-08-08T09:13:12.464Z,53.81
2023-08-08T09:15:41.224Z,53.85
2023-08-08T09:18:09.253Z,53.67
2023-08-08T09:20:37.127Z,53.44
2023-08-08T09:23:05.360Z,52.18
2023-08-08T09:25:33.741Z,51.18
2023-08-08T09:28:02.012Z,51.30
2023-08-08T09:30:32.247Z,51.26
2023-08-08T09:33:02.882Z,51.19
2023-08-08T09:35:31.790Z,50.29
2023-08-08T09:38:00.477Z,50.75
2023-08-08T09:40:29.133Z,50.81
2023-08-08T09:42:58.395Z,51.53
2023-08-08T09:45:26.801Z,50.12
2023-08-08T09:47:54.811Z,49.92
2023-08-08T09:50:23.051Z,49.49
2023-08-08T09:52:51.863Z,48.47
2023-08-08T09:55:20.121Z,49.26
2023-08-08T09:57:49.862Z,49.26
2023-08-08T10:00:18.420Z,49.31
2023-08-08T10:02:47.127Z,49.74
2023-08-08T10:05:16.087Z,48.93
2023-08-08T10:07:47.556Z,49.04
2023-08-08T10:10:17.033Z,48.53
2023-08-08T10:12:45.208Z,47.99
2023-08-08T10:15:13.692Z,47.49
2023-08-08T10:17:44.180Z,48.03
2023-08-08T10:20:13.045Z,48.86
2023-08-08T10:22:47.060Z,48.51
2023-08-08T10:25:26.444Z,48.63
2023-08-08T10:28:24.604Z,48.37
2023-08-08T10:30:57.806Z,48.49
2023-08-08T10:33:28.134Z,48.47
2023-08-08T10:36:04.708Z,48.19
2023-08-08T10:38:59.806Z,46.62
2023-08-08T10:41:27.801Z,46.37
2023-08-08T10:43:58.632Z,47.10
2023-08-08T10:46:30.372Z,46.67
2023-08-08T10:49:02.889Z,45.35
2023-08-08T10:51:38.711Z,45.75
2023-08-08T10:54:07.797Z,45.79
2023-08-08T10:56:37.766Z,46.24
2023-08-08T10:59:21.923Z,46.29
2023-08-08T11:01:52.382Z,44.38
2023-08-08T11:04:23.009Z,44.65
2023-08-08T11:06:51.502Z,44.43
2023-08-08T11:09:21.669Z,43.82
2023-08-08T11:11:50.007Z,43.82
2023-08-08T11:14:20.853Z,43.31
2023-08-08T11:16:49.836Z,43.91
2023-08-08T11:19:20.622Z,43.20
2023-08-08T11:21:49.710Z,43.67
2023-08-08T11:24:17.850Z,44.32
2023-08-08T11:26:49.003Z,43.81
2023-08-08T11:29:17.237Z,43.76
2023-08-08T11:31:45.215Z,43.71
2023-08-08T11:34:17.158Z,44.13
2023-08-08T11:36:45.802Z,43.92
2023-08-08T11:39:15.758Z,44.22
2023-08-08T11:41:44.649Z,43.34
2023-08-08T11:44:13.358Z,42.23
2023-08-08T11:46:46.818Z,41.90
2023-08-08T11:49:17.178Z,42.09
2023-08-08T11:51:47.069Z,41.18
2023-08-08T11:54:16.127Z,42.06
2023-08-08T11:56:46.898Z,41.37
2023-08-08T11:59:14.910Z,41.14
2023-08-08T12:01:45.339Z,41.12
2023-08-08T12:04:13.577Z,41.04
2023-08-08T12:06:43.864Z,41.49
2023-08-08T12:09:15.034Z,41.94
2023-08-08T12:11:43.265Z,42.36
2023-08-08T12:14:12.017Z,40.95
2023-08-08T12:16:40.990Z,40.49
2023-08-08T12:19:12.606Z,40.44
2023-08-08T12:21:41.078Z,40.32
2023-08-08T12:24:09.123Z,40.57
2023-08-08T12:26:37.839Z,40.38
2023-08-08T12:29:06.069Z,41.18
2023-08-08T12:31:34.131Z,40.00
2023-08-08T12:34:02.432Z,39.63
2023-08-08T12:36:30.387Z,39.77
2023-08-08T12:38:58.673Z,40.30
2023-08-08T12:41:27.043Z,40.08
2023-08-08T12:43:55.015Z,39.87
2023-08-08T12:46:23.023Z,40.17
2023-08-08T12:48:50.941Z,39.67
2023-08-08T12:51:19.418Z,40.08
2023-08-08T12:53:47.281Z,40.54
2023-08-08T12:56:15.765Z,40.77
2023-08-08T12:58:43.736Z,40.81
2023-08-08T13:01:12.017Z,41.17
2023-08-08T13:03:45.323Z,41.40
2023-08-08T13:06:16.035Z,41.61
2023-08-08T13:08:44.106Z,41.52
2023-08-08T13:11:12.186Z,42.33
2023-08-08T13:13:40.145Z,42.45
2023-08-08T13:16:08.032Z,42.64
2023-08-08T13:18:36.083Z,43.33
2023-08-08T13:21:06.313Z,43.89
2023-08-08T13:23:34.679Z,44.82
2023-08-08T13:26:02.650Z,44.80
2023-08-08T13:28:31.421Z,45.77
2023-08-08T13:30:59.752Z,46.31
2023-08-08T13:33:27.782Z,46.20
2023-08-08T13:35:55.948Z,46.23
2023-08-08T13:38:25.571Z,46.83
2023-08-08T13:40:56.298Z,46.96
2023-08-08T13:43:25.210Z,47.76
2023-08-08T13:45:53.486Z,47.93
2023-08-08T13:48:29.663Z,47.79
2023-08-08T13:50:58.414Z,47.77
2023-08-08T13:53:29.242Z,47.96
2023-08-08T13:55:58.175Z,47.70
2023-08-08T13:58:27.153Z,46.45
2023-08-08T14:00:59.125Z,46.28
2023-08-08T14:03:27.759Z,45.82
2023-08-08T14:05:57.377Z,45.94
2023-08-08T14:08:26.513Z,45.47
2023-08-08T14:10:56.293Z,45.27
2023-08-08T14:13:29.588Z,43.52
2023-08-08T14:15:57.984Z,42.30
2023-08-08T14:18:26.872Z,42.62
2023-08-08T14:20:56.369Z,42.74
2023-08-08T14:23:24.841Z,42.56
2023-08-08T14:25:53.170Z,42.54
2023-08-08T14:28:23.613Z,42.30
2023-08-08T14:30:52.420Z,41.88
2023-08-08T14:33:20.601Z,42.48
2023-08-08T14:35:48.880Z,42.69
2023-08-08T14:38:17.282Z,42.28
2023-08-08T14:40:45.319Z,41.72
2023-08-08T14:43:13.393Z,41.64
2023-08-08T14:45:42.267Z,41.60
2023-08-08T14:48:10.249Z,42.15
2023-08-08T14:50:38.578Z,41.72
2023-08-08T14:53:07.114Z,41.28
2023-08-08T14:55:35.058Z,41.23
2023-08-08T14:58:03.011Z,41.54
2023-08-08T15:00:30.899Z,39.97
2023-08-08T15:02:58.803Z,40.28
2023-08-08T15:05:27.039Z,40.93
2023-08-08T15:07:55.137Z,40.93
2023-08-08T15:10:23.179Z,41.11
2023-08-08T15:12:51.462Z,41.43
2023-08-08T15:15:21.772Z,41.24
2023-08-08T15:17:50.356Z,41.61
2023-08-08T15:20:18.877Z,41.76
2023-08-08T15:22:46.868Z,41.95
2023-08-08T15:25:14.916Z,41.63
2023-08-08T15:27:42.872Z,41.85
2023-08-08T15:30:11.708Z,41.94
2023-08-08T15:32:39.738Z,41.65
2023-08-08T15:35:08.328Z,40.73
2023-08-08T15:37:36.291Z,41.18
2023-08-08T15:40:04.956Z,40.69
2023-08-08T15:42:33.149Z,40.44
2023-08-08T15:45:01.494Z,40.14
2023-08-08T15:47:29.712Z,40.46
2023-08-08T15:49:57.944Z,40.92
2023-08-08T15:52:26.221Z,41.03
2023-08-08T15:54:54.179Z,40.54
2023-08-08T15:57:22.654Z,40.74
2023-08-08T15:59:50.758Z,41.26
2023-08-08T16:02:19.366Z,41.33
2023-08-08T16:04:48.074Z,41.57
2023-08-08T16:07:19.922Z,41.88
2023-08-08T16:09:48.139Z,41.94
2023-08-08T16:12:16.179Z,42.10
2023-08-08T16:14:44.224Z,42.39
2023-08-08T16:17:12.257Z,42.46
2023-08-08T16:19:40.237Z,42.64
2023-08-08T16:22:08.485Z,42.92
2023-08-08T16:24:36.693Z,43.17
2023-08-08T16:27:05.031Z,43.25
2023-08-08T16:29:33.104Z,43.28
2023-08-08T16:32:01.177Z,43.65
2023-08-08T16:34:32.236Z,43.78
2023-08-08T16:37:00.535Z,43.70
2023-08-08T16:39:31.220Z,43.91
2023-08-08T16:42:08.824Z,43.84
2023-08-08T16:44:39.137Z,43.95
2023-08-08T16:47:08.030Z,43.92
2023-08-08T16:49:37.431Z,44.12
2023-08-08T16:52:09.054Z,44.13
2023-08-08T16:54:39.537Z,44.18
2023-08-08T16:57:13.021Z,44.19
2023-08-08T16:59:41.642Z,44.11
2023-08-08T17:02:10.991Z,44.09
2023-08-08T17:04:40.604Z,44.10
2023-08-08T17:07:15.434Z,44.27
2023-08-08T17:09:44.972Z,44.20
2023-08-08T17:12:14.555Z,44.12
2023-08-08T17:14:42.762Z,44.34
2023-08-08T17:17:12.125Z,44.17
2023-08-08T17:19:40.503Z,44.09
2023-08-08T17:22:09.824Z,44.32
2023-08-08T17:24:40.571Z,44.50
2023-08-08T17:27:09.321Z,44.63
2023-08-08T17:29:45.684Z,44.75
2023-08-08T17:32:14.878Z,45.20
2023-08-08T17:34:43.365Z,45.36
2023-08-08T17:37:11.329Z,45.62
2023-08-08T17:39:39.305Z,45.84
2023-08-08T17:42:07.280Z,46.26
2023-08-08T17:44:35.335Z,46.30
2023-08-08T17:47:03.304Z,46.53
2023-08-08T17:49:31.165Z,46.43
2023-08-08T17:51:59.444Z,46.69
2023-08-08T17:54:27.569Z,48.30
2023-08-08T17:56:55.376Z,48.34
2023-08-08T17:59:25.900Z,47.56
2023-08-08T18:01:56.708Z,48.64
2023-08-08T18:04:24.723Z,48.84
2023-08-08T18:06:52.686Z,49.58
2023-08-08T18:09:20.770Z,48.83
2023-08-08T18:11:48.713Z,49.42
2023-08-08T18:14:16.682Z,49.68
2023-08-08T18:16:44.647Z,50.34
2023-08-08T18:19:12.628Z,50.64
2023-08-08T18:21:40.493Z,50.31
2023-08-08T18:24:09.241Z,50.46
2023-08-08T18:26:37.137Z,50.33
2023-08-08T18:29:05.704Z,50.65
2023-08-08T18:31:34.038Z,51.05
2023-08-08T18:34:03.184Z,51.43
2023-08-08T18:36:31.672Z,52.18
2023-08-08T18:38:59.738Z,51.89
2023-08-08T18:41:28.223Z,52.56
2023-08-08T18:43:56.494Z,52.59
2023-08-08T18:46:24.810Z,52.61
2023-08-08T18:48:53.899Z,52.37
2023-08-08T18:51:23.569Z,52.85
2023-08-08T18:53:54.004Z,52.93
2023-08-08T18:56:22.144Z,53.19
2023-08-08T18:58:51.674Z,53.34
2023-08-08T19:01:19.895Z,53.42
2023-08-08T19:03:50.552Z,53.63
2023-08-08T19:06:19.176Z,54.41
2023-08-08T19:09:08.902Z,54.00
2023-08-08T19:11:38.794Z,53.93
2023-08-08T19:14:06.939Z,54.27
2023-08-08T19:16:36.759Z,54.37
2023-08-08T19:19:05.550Z,54.53
2023-08-08T19:21:34.131Z,54.66
2023-08-08T19:24:02.481Z,54.61
2023-08-08T19:26:34.710Z,55.58
2023-08-08T19:29:04.361Z,55.28
2023-08-08T19:31:32.921Z,55.40
2023-08-08T19:34:07.012Z,55.91
2023-08-08T19:36:38.542Z,55.52
2023-08-08T19:39:06.804Z,55.39
2023-08-08T19:41:34.850Z,55.52
2023-08-08T19:44:02.925Z,56.42
2023-08-08T19:46:30.855Z,56.52
2023-08-08T19:48:58.755Z,55.61
2023-08-08T19:51:29.124Z,56.08
2023-08-08T19:53:59.290Z,56.69
2023-08-08T19:56:27.930Z,57.00
2023-08-08T19:58:55.971Z,56.55
2023-08-08T20:01:26.349Z,56.82
2023-08-08T20:03:54.356Z,56.61
2023-08-08T20:06:22.633Z,56.70
2023-08-08T20:08:50.685Z,57.06
2023-08-08T20:11:18.754Z,56.60
2023-08-08T20:13:47.066Z,57.64
2023-08-08T20:16:15.254Z,57.36
2023-08-08T20:18:43.286Z,57.62
2023-08-08T20:21:11.247Z,57.58
2023-08-08T20:23:39.111Z,57.41
2023-08-08T20:26:07.485Z,57.97
2023-08-08T20:28:35.494Z,57.32
2023-08-08T20:31:04.150Z,57.54
2023-08-08T20:33:32.520Z,58.08
2023-08-08T20:36:00.686Z,57.60
2023-08-08T20:38:30.361Z,57.64
2023-08-08T20:41:00.627Z,58.03
2023-08-08T20:43:29.023Z,57.59
2023-08-08T20:46:16.318Z,58.03
2023-08-08T20:48:47.578Z,58.37
2023-08-08T20:51:16.586Z,57.85
2023-08-08T20:53:47.907Z,57.90
2023-08-08T20:56:23.461Z,57.83
2023-08-08T20:58:53.386Z,58.36
2023-08-08T21:01:24.338Z,58.16
2023-08-08T21:03:55.168Z,58.58
2023-08-08T21:06:26.732Z,58.40
2023-08-08T21:09:00.080Z,58.73
2023-08-08T21:11:30.662Z,58.52
2023-08-08T21:13:59.304Z,58.93
2023-08-08T21:16:31.071Z,58.67
2023-08-08T21:19:01.184Z,58.29
2023-08-08T21:21:31.913Z,59.21
2023-08-08T21:24:00.241Z,59.26
2023-08-08T21:26:38.581Z,59.25
2023-08-08T21:29:09.293Z,59.46
2023-08-08T21:31:45.182Z,59.24
2023-08-08T21:34:14.900Z,59.44
2023-08-08T21:36:43.893Z,59.86
2023-08-08T21:39:11.956Z,60.06
2023-08-08T21:41:40.036Z,59.98
2023-08-08T21:44:08.002Z,60.21
2023-08-08T21:46:35.941Z,60.50
2023-08-08T21:49:04.033Z,60.49
2023-08-08T21:51:31.905Z,60.36
2023-08-08T21:53:59.780Z,60.72
2023-08-08T21:56:27.730Z,60.21
2023-08-08T21:58:55.638Z,60.50
2023-08-08T22:01:23.567Z,60.70
2023-08-08T22:03:51.747Z,60.96
2023-08-08T22:06:20.217Z,60.74
2023-08-08T22:08:47.999Z,60.86
2023-08-08T22:11:15.848Z,60.83
2023-08-08T22:13:43.919Z,60.99
2023-08-08T22:16:11.910Z,61.85
2023-08-08T22:18:39.849Z,61.88
2023-08-08T22:21:08.337Z,61.74
2023-08-08T22:23:36.345Z,62.44
2023-08-08T22:26:04.266Z,61.95
2023-08-08T22:28:32.468Z,62.84
2023-08-08T22:31:00.460Z,62.19
2023-08-08T22:33:28.582Z,62.67
2023-08-08T22:35:56.775Z,62.64
2023-08-08T22:38:24.840Z,63.17
2023-08-08T22:40:53.130Z,63.06
2023-08-08T22:43:21.683Z,63.08
2023-08-08T22:45:49.983Z,63.20
2023-08-08T22:48:18.540Z,63.70
2023-08-08T22:50:46.717Z,63.82
2023-08-08T22:53:14.717Z,63.43
2023-08-08T22:55:45.829Z,63.09
2023-08-08T22:58:15.173Z,63.58
2023-08-08T23:00:43.922Z,64.03
2023-08-08T23:03:12.119Z,63.56
2023-08-08T23:05:40.366Z,64.33
2023-08-08T23:08:09.144Z,64.52
2023-08-08T23:10:37.048Z,64.70
2023-08-08T23:13:04.983Z,64.64
2023-08-08T23:15:32.801Z,64.72
2023-08-08T23:18:00.637Z,64.16
2023-08-08T23:20:28.991Z,64.89
2023-08-08T23:22:56.901Z,64.53
2023-08-08T23:25:26.296Z,65.30
2023-08-08T23:27:54.657Z,64.83
2023-08-08T23:30:22.819Z,65.23
2023-08-08T23:32:54.533Z,65.16
2023-08-08T23:35:23.644Z,65.12
2023-08-08T23:37:52.480Z,65.96
2023-08-08T23:40:20.721Z,65.79
2023-08-08T23:42:48.941Z,65.69
2023-08-08T23:45:16.884Z,65.39
2023-08-08T23:47:44.777Z,65.25
2023-08-08T23:50:13.724Z,66.48
2023-08-08T23:52:41.997Z,66.71
2023-08-08T23:55:11.084Z,65.70
2023-08-08T23:57:39.084Z,66.46
