createdAt,value
2023-05-19T00:01:31.329Z,2.05
2023-05-19T00:04:21.412Z,2.30
2023-05-19T00:07:12.294Z,2.20
2023-05-19T00:10:01.009Z,2.13
2023-05-19T00:12:50.558Z,2.33
2023-05-19T00:15:41.671Z,2.97
2023-05-19T00:18:31.298Z,2.10
2023-05-19T00:21:21.191Z,1.98
2023-05-19T00:24:09.268Z,2.47
2023-05-19T00:26:57.239Z,2.50
2023-05-19T00:29:45.277Z,2.88
2023-05-19T00:32:33.268Z,2.30
2023-05-19T00:35:21.865Z,2.85
2023-05-19T00:38:11.197Z,2.50
2023-05-19T00:40:59.503Z,2.58
2023-05-19T00:43:47.675Z,2.40
2023-05-19T00:46:35.729Z,2.63
2023-05-19T00:49:23.738Z,2.65
2023-05-19T00:52:11.751Z,2.63
2023-05-19T00:55:01.203Z,2.85
2023-05-19T00:57:50.997Z,2.70
2023-05-19T01:00:39.842Z,2.72
2023-05-19T01:03:31.160Z,2.78
2023-05-19T01:06:20.993Z,2.70
2023-05-19T01:09:09.124Z,3.20
2023-05-19T01:11:58.685Z,2.72
2023-05-19T01:14:46.723Z,2.97
2023-05-19T01:17:43.028Z,3.55
2023-05-19T01:20:38.573Z,3.40
2023-05-19T01:23:38.084Z,2.97
2023-05-19T01:26:45.834Z,2.80
2023-05-19T01:29:43.842Z,3.35
2023-05-19T01:32:34.990Z,3.10
2023-05-19T01:35:25.127Z,3.13
2023-05-19T01:38:17.723Z,2.72
2023-05-19T01:41:07.935Z,3.40
2023-05-19T01:43:57.130Z,3.20
2023-05-19T01:46:45.516Z,3.08
2023-05-19T01:49:35.072Z,4.03
2023-05-19T01:52:23.054Z,3.42
2023-05-19T01:55:11.490Z,3.30
2023-05-19T01:58:08.261Z,3.45
2023-05-19T02:01:04.411Z,3.35
2023-05-19T02:04:06.659Z,5.13
2023-05-19T02:07:03.279Z,3.65
2023-05-19T02:09:56.264Z,4.13
2023-05-19T02:12:47.122Z,3.60
2023-05-19T02:15:42.143Z,3.38
2023-05-19T02:18:31.075Z,3.33
2023-05-19T02:21:19.059Z,4.28
2023-05-19T02:24:09.054Z,3.65
2023-05-19T02:26:57.209Z,3.45
2023-05-19T02:29:45.259Z,3.17
2023-05-19T02:32:33.407Z,3.50
2023-05-19T02:35:21.753Z,3.60
2023-05-19T02:38:09.952Z,3.60
2023-05-19T02:40:59.439Z,3.83
2023-05-19T02:43:47.402Z,4.72
2023-05-19T02:46:35.536Z,3.38
2023-05-19T02:49:23.514Z,4.07
2023-05-19T02:52:12.144Z,5.43
2023-05-19T02:55:00.145Z,3.67
2023-05-19T02:57:49.487Z,4.10
2023-05-19T03:00:37.437Z,4.13
2023-05-19T03:03:26.042Z,3.83
2023-05-19T03:06:15.676Z,3.53
2023-05-19T03:09:03.750Z,3.10
2023-05-19T03:11:51.729Z,3.55
2023-05-19T03:14:41.267Z,3.92
2023-05-19T03:17:33.880Z,3.92
2023-05-19T03:20:22.020Z,3.97
2023-05-19T03:23:10.294Z,4.25
2023-05-19T03:25:58.221Z,4.13
2023-05-19T03:28:46.233Z,4.20
2023-05-19T03:31:35.668Z,4.78
2023-05-19T03:34:23.670Z,3.70
2023-05-19T03:37:12.979Z,4.30
2023-05-19T03:40:01.147Z,4.85
2023-05-19T03:42:49.289Z,4.10
2023-05-19T03:45:37.291Z,3.92
2023-05-19T03:48:26.876Z,3.90
2023-05-19T03:51:14.945Z,4.13
2023-05-19T03:54:02.888Z,3.75
2023-05-19T03:56:50.992Z,4.65
2023-05-19T03:59:41.356Z,4.43
2023-05-19T04:02:29.458Z,4.18
2023-05-19T04:05:18.926Z,5.00
2023-05-19T04:08:07.261Z,4.32
2023-05-19T04:10:55.245Z,3.67
2023-05-19T04:13:45.095Z,4.80
2023-05-19T04:16:33.785Z,5.20
2023-05-19T04:19:21.997Z,4.28
2023-05-19T04:22:11.413Z,5.07
2023-05-19T04:25:00.267Z,4.57
2023-05-19T04:27:48.839Z,4.20
2023-05-19T04:30:37.074Z,4.45
2023-05-19T04:33:25.158Z,4.57
2023-05-19T04:36:13.868Z,4.65
2023-05-19T04:39:06.383Z,5.28
2023-05-19T04:41:54.904Z,4.88
2023-05-19T04:44:42.940Z,4.75
2023-05-19T04:47:30.965Z,4.13
2023-05-19T04:50:19.126Z,5.35
2023-05-19T04:53:07.100Z,5.18
2023-05-19T04:55:56.815Z,5.10
2023-05-19T04:58:45.177Z,5.60
2023-05-19T05:01:33.955Z,4.70
2023-05-19T05:04:22.241Z,6.03
2023-05-19T05:07:10.435Z,4.75
2023-05-19T05:09:58.434Z,6.82
2023-05-19T05:12:48.590Z,10.90
2023-05-19T05:15:37.080Z,5.43
2023-05-19T05:18:25.536Z,6.65
2023-05-19T05:21:14.236Z,6.65
2023-05-19T05:24:03.951Z,5.30
2023-05-19T05:26:52.505Z,7.50
2023-05-19T05:29:41.919Z,9.07
2023-05-19T05:32:30.156Z,7.15
2023-05-19T05:35:18.394Z,6.90
2023-05-19T05:38:06.595Z,7.90
2023-05-19T05:40:54.595Z,7.53
2023-05-19T05:43:42.593Z,6.55
2023-05-19T05:46:33.954Z,7.13
2023-05-19T05:49:22.481Z,6.22
2023-05-19T05:52:13.380Z,5.80
2023-05-19T05:55:02.022Z,6.32
2023-05-19T05:57:50.662Z,7.18
2023-05-19T06:00:38.937Z,7.15
2023-05-19T06:03:28.323Z,6.72
2023-05-19T06:06:16.423Z,7.40
2023-05-19T06:09:04.411Z,6.72
2023-05-19T06:11:52.457Z,7.13
2023-05-19T06:14:40.661Z,8.00
2023-05-19T06:17:28.674Z,6.32
2023-05-19T06:20:20.027Z,7.45
2023-05-19T06:23:07.991Z,6.40
2023-05-19T06:25:56.136Z,7.10
2023-05-19T06:28:44.151Z,7.25
2023-05-19T06:31:33.494Z,12.95
2023-05-19T06:34:21.751Z,9.30
2023-05-19T06:37:11.314Z,7.55
2023-05-19T06:39:59.336Z,8.63
2023-05-19T06:42:47.407Z,8.27
2023-05-19T06:45:35.386Z,8.55
2023-05-19T06:48:23.418Z,8.15
2023-05-19T06:51:11.420Z,8.32
2023-05-19T06:54:00.814Z,8.70
2023-05-19T06:56:48.821Z,7.38
2023-05-19T06:59:37.595Z,7.85
2023-05-19T07:02:25.689Z,9.10
2023-05-19T07:05:13.704Z,7.72
2023-05-19T07:08:01.742Z,8.80
2023-05-19T07:10:51.159Z,7.60
2023-05-19T07:13:39.175Z,9.07
2023-05-19T07:16:27.210Z,8.65
2023-05-19T07:19:15.383Z,9.15
2023-05-19T07:22:03.436Z,9.52
2023-05-19T07:24:51.476Z,9.80
2023-05-19T07:27:40.945Z,9.75
2023-05-19T07:30:29.673Z,9.57
2023-05-19T07:33:17.801Z,9.50
2023-05-19T07:36:06.062Z,9.05
2023-05-19T07:38:54.030Z,8.35
2023-05-19T07:41:42.031Z,8.50
2023-05-19T07:44:32.175Z,9.18
2023-05-19T07:47:20.147Z,9.68
2023-05-19T07:50:09.022Z,9.40
2023-05-19T07:52:57.540Z,9.57
2023-05-19T07:55:45.612Z,9.40
2023-05-19T07:58:33.526Z,9.27
2023-05-19T08:01:22.880Z,9.68
2023-05-19T08:04:13.192Z,9.68
2023-05-19T08:07:01.358Z,10.35
2023-05-19T08:09:49.360Z,9.57
2023-05-19T08:12:37.401Z,9.55
2023-05-19T08:15:25.468Z,9.30
2023-05-19T08:18:14.880Z,10.45
2023-05-19T08:21:02.878Z,10.43
2023-05-19T08:23:51.308Z,10.77
2023-05-19T08:26:39.383Z,11.15
2023-05-19T08:29:27.403Z,11.25
2023-05-19T08:32:15.580Z,10.43
2023-05-19T08:35:05.454Z,11.50
2023-05-19T08:37:53.582Z,10.88
2023-05-19T08:40:43.015Z,11.98
2023-05-19T08:43:31.144Z,10.57
2023-05-19T08:46:19.215Z,11.50
2023-05-19T08:49:14.626Z,10.43
2023-05-19T08:52:16.393Z,12.07
2023-05-19T08:55:11.082Z,11.30
2023-05-19T08:57:59.325Z,11.23
2023-05-19T09:00:48.601Z,11.13
2023-05-19T09:03:38.521Z,12.60
2023-05-19T09:06:27.614Z,11.18
2023-05-19T09:09:17.422Z,12.35
2023-05-19T09:12:05.678Z,13.55
2023-05-19T09:14:54.236Z,11.65
2023-05-19T09:17:43.276Z,12.50
2023-05-19T09:20:32.035Z,12.18
2023-05-19T09:23:21.052Z,11.70
2023-05-19T09:26:10.911Z,12.07
2023-05-19T09:28:59.616Z,12.70
2023-05-19T09:31:51.860Z,12.52
2023-05-19T09:34:42.816Z,12.35
2023-05-19T09:37:31.120Z,11.32
2023-05-19T09:40:19.276Z,12.13
2023-05-19T09:43:09.716Z,11.52
2023-05-19T09:46:01.874Z,11.45
2023-05-19T09:48:50.720Z,12.80
2023-05-19T09:51:38.877Z,12.27
2023-05-19T09:54:29.703Z,11.85
2023-05-19T09:57:17.919Z,13.70
2023-05-19T10:00:14.326Z,12.20
2023-05-19T10:03:06.325Z,12.48
2023-05-19T10:05:54.907Z,12.45
2023-05-19T10:08:43.785Z,12.52
2023-05-19T10:11:32.568Z,12.60
2023-05-19T10:14:23.451Z,14.68
2023-05-19T10:17:14.587Z,13.93
2023-05-19T10:20:02.645Z,12.50
2023-05-19T10:22:50.962Z,13.18
2023-05-19T10:25:39.730Z,13.38
2023-05-19T10:28:36.253Z,13.25
2023-05-19T10:31:25.720Z,13.32
2023-05-19T10:34:37.487Z,12.02
2023-05-19T10:37:35.811Z,11.30
2023-05-19T10:40:29.712Z,10.95
2023-05-19T10:43:37.039Z,10.93
2023-05-19T10:46:26.418Z,10.57
2023-05-19T10:49:22.930Z,10.82
2023-05-19T10:52:23.111Z,12.00
2023-05-19T10:55:15.809Z,10.95
2023-05-19T10:58:03.926Z,11.63
2023-05-19T11:01:01.936Z,10.90
2023-05-19T11:03:52.356Z,11.30
2023-05-19T11:06:41.906Z,11.05
2023-05-19T11:12:24.672Z,10.75
2023-05-19T11:15:14.735Z,10.73
2023-05-19T11:18:03.449Z,10.30
2023-05-19T11:20:59.248Z,10.65
2023-05-19T11:23:48.682Z,11.48
2023-05-19T11:26:43.715Z,10.40
2023-05-19T11:29:34.722Z,10.32
2023-05-19T11:32:23.838Z,10.32
2023-05-19T11:35:12.205Z,9.82
2023-05-19T11:38:00.807Z,9.85
2023-05-19T11:40:50.914Z,8.65
2023-05-19T11:43:38.968Z,9.90
2023-05-19T11:46:27.019Z,9.73
2023-05-19T11:49:16.218Z,10.00
2023-05-19T11:52:05.228Z,9.65
2023-05-19T11:54:53.316Z,10.00
2023-05-19T11:57:56.057Z,9.65
2023-05-19T12:00:51.747Z,9.98
2023-05-19T12:03:39.875Z,10.18
2023-05-19T12:06:28.208Z,10.77
2023-05-19T12:09:16.631Z,9.82
2023-05-19T12:12:05.068Z,9.73
2023-05-19T12:14:54.519Z,9.63
2023-05-19T12:17:42.533Z,10.02
2023-05-19T12:20:32.657Z,10.05
2023-05-19T12:23:21.336Z,10.52
2023-05-19T12:26:09.720Z,10.30
2023-05-19T12:28:57.674Z,10.02
2023-05-19T12:31:49.366Z,10.48
2023-05-19T12:34:38.477Z,9.75
2023-05-19T12:37:28.034Z,9.32
2023-05-19T12:40:17.653Z,9.07
2023-05-19T12:43:06.854Z,10.88
2023-05-19T12:45:55.147Z,10.38
2023-05-19T12:48:45.136Z,10.50
2023-05-19T12:51:33.132Z,10.48
2023-05-19T12:54:22.310Z,9.13
2023-05-19T12:57:12.211Z,10.52
2023-05-19T13:00:06.982Z,11.48
2023-05-19T13:03:01.558Z,11.32
2023-05-19T13:05:52.208Z,12.00
2023-05-19T13:08:40.857Z,12.90
2023-05-19T13:11:29.239Z,14.52
2023-05-19T13:14:18.675Z,11.68
2023-05-19T13:17:06.797Z,12.57
2023-05-19T13:19:54.860Z,12.05
2023-05-19T13:22:44.283Z,12.43
2023-05-19T13:25:33.992Z,13.70
2023-05-19T13:28:21.980Z,13.70
2023-05-19T13:31:09.991Z,13.35
2023-05-19T13:33:58.076Z,12.75
2023-05-19T13:36:48.237Z,12.70
2023-05-19T13:39:37.767Z,12.25
2023-05-19T13:42:26.054Z,10.85
2023-05-19T13:45:14.083Z,12.77
2023-05-19T13:48:02.232Z,13.75
2023-05-19T13:50:52.524Z,12.40
2023-05-19T13:53:41.299Z,10.80
2023-05-19T13:56:31.640Z,12.98
2023-05-19T13:59:21.419Z,11.63
2023-05-19T14:02:09.589Z,12.70
2023-05-19T14:04:57.645Z,11.95
2023-05-19T14:07:46.402Z,12.50
2023-05-19T14:10:34.566Z,11.70
2023-05-19T14:16:15.341Z,11.32
2023-05-19T14:19:03.412Z,12.40
2023-05-19T14:21:51.767Z,11.73
2023-05-19T14:24:39.732Z,11.55
2023-05-19T14:27:27.698Z,12.27
2023-05-19T14:30:17.093Z,12.10
2023-05-19T14:33:05.311Z,12.13
2023-05-19T14:35:54.080Z,12.40
2023-05-19T14:38:42.283Z,11.77
2023-05-19T14:41:30.242Z,13.02
2023-05-19T14:44:18.190Z,12.48
2023-05-19T14:47:08.493Z,13.20
2023-05-19T14:49:56.642Z,11.13
2023-05-19T14:52:44.559Z,11.82
2023-05-19T14:55:32.599Z,12.38
2023-05-19T14:58:28.878Z,12.40
2023-05-19T15:01:17.464Z,13.07
2023-05-19T15:04:06.928Z,12.93
2023-05-19T15:07:05.858Z,12.27
2023-05-19T15:09:57.683Z,12.52
2023-05-19T15:12:46.661Z,11.77
2023-05-19T15:15:34.666Z,12.10
2023-05-19T15:18:22.843Z,12.80
2023-05-19T15:21:12.225Z,13.05
2023-05-19T15:24:00.160Z,12.35
2023-05-19T15:26:48.309Z,11.93
2023-05-19T15:29:36.601Z,12.15
2023-05-19T15:32:24.591Z,11.82
2023-05-19T15:35:12.558Z,12.57
2023-05-19T15:38:06.131Z,12.13
2023-05-19T15:40:54.137Z,11.82
2023-05-19T15:43:42.601Z,12.70
2023-05-19T15:46:30.953Z,12.50
2023-05-19T15:49:19.057Z,11.48
2023-05-19T15:52:07.702Z,12.77
2023-05-19T15:54:59.069Z,11.68
2023-05-19T15:57:47.086Z,11.98
2023-05-19T16:00:35.224Z,11.35
2023-05-19T16:03:23.535Z,9.98
2023-05-19T16:06:11.557Z,10.52
2023-05-19T16:08:59.550Z,9.82
2023-05-19T16:11:48.946Z,8.43
2023-05-19T16:14:37.925Z,7.60
2023-05-19T16:17:26.158Z,8.13
2023-05-19T16:20:14.674Z,6.95
2023-05-19T16:23:03.310Z,7.90
2023-05-19T16:25:51.502Z,8.35
2023-05-19T16:28:40.877Z,7.35
2023-05-19T16:31:28.801Z,8.73
2023-05-19T16:34:17.220Z,8.30
2023-05-19T16:37:05.592Z,7.97
2023-05-19T16:39:53.572Z,8.32
2023-05-19T16:42:41.602Z,8.07
2023-05-19T16:45:31.063Z,8.88
2023-05-19T16:48:18.951Z,8.68
2023-05-19T16:51:06.682Z,8.48
2023-05-19T16:53:54.581Z,8.68
2023-05-19T16:56:42.263Z,9.30
2023-05-19T16:59:30.050Z,8.52
2023-05-19T17:02:19.168Z,8.77
2023-05-19T17:05:07.438Z,8.73
2023-05-19T17:07:55.074Z,8.40
2023-05-19T17:10:42.817Z,8.75
2023-05-19T17:13:33.784Z,8.98
2023-05-19T17:16:24.670Z,10.15
2023-05-19T17:19:13.933Z,10.25
2023-05-19T17:22:01.686Z,9.85
2023-05-19T17:24:49.319Z,10.13
2023-05-19T17:27:37.091Z,10.38
2023-05-19T17:30:24.782Z,8.90
2023-05-19T17:33:15.559Z,8.98
2023-05-19T17:36:05.618Z,8.48
2023-05-19T17:38:53.367Z,9.35
2023-05-19T17:41:41.125Z,8.57
2023-05-19T17:44:28.862Z,9.50
2023-05-19T17:47:16.522Z,9.50
2023-05-19T17:50:04.390Z,8.95
2023-05-19T17:52:56.257Z,8.48
2023-05-19T17:55:50.865Z,8.18
2023-05-19T17:58:39.037Z,8.25
2023-05-19T18:01:28.973Z,7.60
2023-05-19T18:04:17.347Z,9.32
2023-05-19T18:07:08.039Z,8.30
2023-05-19T18:09:57.997Z,8.52
2023-05-19T18:12:46.022Z,9.25
2023-05-19T18:15:33.685Z,8.27
2023-05-19T18:18:21.439Z,9.35
2023-05-19T18:21:14.422Z,9.40
2023-05-19T18:24:03.097Z,9.93
2023-05-19T18:26:56.552Z,9.57
2023-05-19T18:29:44.226Z,10.93
2023-05-19T18:32:32.101Z,10.45
2023-05-19T18:35:22.184Z,10.35
2023-05-19T18:38:11.810Z,9.02
2023-05-19T18:41:00.847Z,9.95
2023-05-19T18:43:50.101Z,9.32
2023-05-19T18:46:37.786Z,10.10
2023-05-19T18:49:25.531Z,8.93
2023-05-19T18:52:13.346Z,10.40
2023-05-19T18:55:01.334Z,11.50
2023-05-19T18:57:49.075Z,11.15
2023-05-19T19:00:38.233Z,9.88
2023-05-19T19:03:26.641Z,10.55
2023-05-19T19:06:17.029Z,10.10
2023-05-19T19:09:04.959Z,10.07
2023-05-19T19:11:52.678Z,11.20
2023-05-19T19:14:40.436Z,10.40
2023-05-19T19:17:30.925Z,11.23
2023-05-19T19:20:18.953Z,10.85
2023-05-19T19:23:08.563Z,10.65
2023-05-19T19:25:57.162Z,11.73
2023-05-19T19:28:45.410Z,10.82
2023-05-19T19:31:36.199Z,11.82
2023-05-19T19:34:25.361Z,10.77
2023-05-19T19:37:14.514Z,11.27
2023-05-19T19:40:02.346Z,10.40
2023-05-19T19:42:50.108Z,11.70
2023-05-19T19:45:39.221Z,11.02
2023-05-19T19:48:26.910Z,10.27
2023-05-19T19:51:16.151Z,10.90
2023-05-19T19:54:03.835Z,11.00
2023-05-19T19:56:51.576Z,11.75
2023-05-19T19:59:46.038Z,10.68
2023-05-19T20:05:21.611Z,10.48
2023-05-19T20:08:10.786Z,9.50
2023-05-19T20:10:58.579Z,8.95
2023-05-19T20:13:46.455Z,8.70
2023-05-19T20:16:34.372Z,8.57
2023-05-19T20:19:22.168Z,9.05
2023-05-19T20:22:09.930Z,7.88
2023-05-19T20:24:59.273Z,9.07
2023-05-19T20:27:47.226Z,9.35
2023-05-19T20:30:35.076Z,8.65
2023-05-19T20:33:23.026Z,8.35
2023-05-19T20:36:11.051Z,9.15
2023-05-19T20:38:58.829Z,7.65
2023-05-19T20:41:47.974Z,9.02
2023-05-19T20:44:35.789Z,8.95
2023-05-19T20:47:23.940Z,7.95
2023-05-19T20:50:11.933Z,8.35
2023-05-19T20:52:59.693Z,8.30
2023-05-19T20:55:47.437Z,8.43
2023-05-19T20:58:36.550Z,7.40
2023-05-19T21:01:25.480Z,8.00
2023-05-19T21:04:13.377Z,8.70
2023-05-19T21:07:01.384Z,8.40
2023-05-19T21:09:51.445Z,8.07
2023-05-19T21:12:39.287Z,8.25
2023-05-19T21:15:28.434Z,7.95
2023-05-19T21:18:16.238Z,7.82
2023-05-19T21:21:04.883Z,7.32
2023-05-19T21:23:52.564Z,8.00
2023-05-19T21:26:41.072Z,7.88
2023-05-19T21:29:28.902Z,8.10
2023-05-19T21:32:18.079Z,7.68
2023-05-19T21:35:07.253Z,8.18
2023-05-19T21:37:55.822Z,7.60
2023-05-19T21:40:43.611Z,7.28
2023-05-19T21:43:31.358Z,7.22
2023-05-19T21:46:19.144Z,7.05
2023-05-19T21:49:08.707Z,8.35
2023-05-19T21:51:56.469Z,7.18
2023-05-19T21:54:44.212Z,7.40
2023-05-19T21:57:32.287Z,7.40
2023-05-19T22:00:20.127Z,7.40
2023-05-19T22:03:08.205Z,7.38
2023-05-19T22:05:57.448Z,8.35
2023-05-19T22:08:45.218Z,8.20
2023-05-19T22:11:33.118Z,7.90
2023-05-19T22:14:20.821Z,7.85
2023-05-19T22:17:08.608Z,7.88
2023-05-19T22:19:56.339Z,8.27
2023-05-19T22:22:45.653Z,9.52
2023-05-19T22:25:33.559Z,9.20
2023-05-19T22:28:21.292Z,8.95
2023-05-19T22:31:09.100Z,10.45
2023-05-19T22:33:56.857Z,9.43
2023-05-19T22:36:46.047Z,10.10
2023-05-19T22:39:35.204Z,10.07
2023-05-19T22:42:23.025Z,10.90
2023-05-19T22:45:11.612Z,12.25
2023-05-19T22:47:59.458Z,11.60
2023-05-19T22:50:47.559Z,10.65
2023-05-19T22:53:35.326Z,10.70
2023-05-19T22:56:24.425Z,10.38
2023-05-19T22:59:12.608Z,9.18
2023-05-19T23:02:00.310Z,9.85
2023-05-19T23:04:48.036Z,10.10
2023-05-19T23:07:35.791Z,9.57
2023-05-19T23:10:23.850Z,10.13
2023-05-19T23:13:12.925Z,9.25
2023-05-19T23:16:00.848Z,9.48
2023-05-19T23:18:48.666Z,8.60
2023-05-19T23:21:36.445Z,10.57
2023-05-19T23:24:24.181Z,9.85
2023-05-19T23:27:11.920Z,9.90
2023-05-19T23:30:01.369Z,10.38
2023-05-19T23:32:49.164Z,8.77
2023-05-19T23:35:36.875Z,9.43
2023-05-19T23:38:24.570Z,10.05
2023-05-19T23:41:12.321Z,9.25
2023-05-19T23:44:00.321Z,8.43
2023-05-19T23:46:49.539Z,9.07
2023-05-19T23:49:37.299Z,8.40
2023-05-19T23:52:25.056Z,8.88
2023-05-19T23:55:13.722Z,8.50
2023-05-19T23:58:02.024Z,9.02
