createdAt,value
2017-10-06T00:02:10.517Z,99.90
2017-10-06T00:04:39.893Z,99.90
2017-10-06T00:07:08.617Z,99.90
2017-10-06T00:09:36.693Z,99.90
2017-10-06T00:12:04.625Z,99.90
2017-10-06T00:14:33.002Z,99.90
2017-10-06T00:17:01.078Z,99.90
2017-10-06T00:19:29.735Z,99.90
2017-10-06T00:21:57.700Z,99.90
2017-10-06T00:24:25.809Z,99.90
2017-10-06T00:26:53.769Z,99.90
2017-10-06T00:29:21.728Z,99.90
2017-10-06T00:31:50.433Z,99.90
2017-10-06T00:34:19.635Z,99.90
2017-10-06T00:36:48.213Z,99.90
2017-10-06T00:39:16.329Z,99.90
2017-10-06T00:41:44.314Z,99.90
2017-10-06T00:44:12.313Z,99.90
2017-10-06T00:46:41.195Z,99.90
2017-10-06T00:49:09.873Z,99.90
2017-10-06T00:51:37.949Z,99.90
2017-10-06T00:54:06.054Z,99.90
2017-10-06T00:56:34.145Z,99.90
2017-10-06T00:59:02.285Z,99.90
2017-10-06T01:01:30.961Z,99.90
2017-10-06T01:03:58.893Z,99.90
2017-10-06T01:06:27.707Z,99.90
2017-10-06T01:08:55.845Z,99.90
2017-10-06T01:11:24.634Z,99.90
2017-10-06T01:13:53.333Z,99.90
2017-10-06T01:16:22.444Z,99.90
2017-10-06T01:18:50.385Z,99.90
2017-10-06T01:21:19.040Z,99.90
2017-10-06T01:23:47.850Z,99.90
2017-10-06T01:26:16.029Z,99.90
2017-10-06T01:28:44.108Z,99.90
2017-10-06T01:31:12.857Z,99.90
2017-10-06T01:33:41.537Z,99.90
2017-10-06T01:36:10.053Z,99.90
2017-10-06T01:38:38.713Z,99.90
2017-10-06T01:41:07.397Z,99.90
2017-10-06T01:43:35.381Z,99.90
2017-10-06T01:46:03.506Z,99.90
2017-10-06T01:48:32.305Z,99.90
2017-10-06T01:51:00.265Z,99.90
2017-10-06T01:53:29.708Z,99.90
2017-10-06T01:55:58.397Z,99.90
2017-10-06T01:58:26.345Z,99.90
2017-10-06T02:00:54.681Z,99.90
2017-10-06T02:03:23.153Z,99.90
2017-10-06T02:05:51.611Z,99.90
2017-10-06T02:08:20.496Z,99.90
2017-10-06T02:10:49.131Z,99.90
2017-10-06T02:13:18.248Z,99.90
2017-10-06T02:15:47.785Z,99.90
2017-10-06T02:18:17.321Z,99.90
2017-10-06T02:20:46.241Z,99.90
2017-10-06T02:23:15.967Z,99.90
2017-10-06T02:25:44.793Z,99.90
2017-10-06T02:28:12.749Z,99.90
2017-10-06T02:30:41.458Z,99.90
2017-10-06T02:33:10.066Z,99.90
2017-10-06T02:35:38.649Z,99.90
2017-10-06T02:38:06.853Z,99.90
2017-10-06T02:40:35.539Z,99.90
2017-10-06T02:43:04.223Z,99.90
2017-10-06T02:45:33.069Z,99.90
2017-10-06T02:48:01.014Z,99.90
2017-10-06T02:50:29.617Z,99.90
2017-10-06T02:52:57.665Z,99.90
2017-10-06T02:55:26.173Z,99.90
2017-10-06T02:57:54.925Z,99.90
2017-10-06T03:00:23.961Z,99.90
2017-10-06T03:02:51.881Z,99.90
2017-10-06T03:05:21.021Z,99.90
2017-10-06T03:07:49.709Z,99.90
2017-10-06T03:10:21.146Z,99.90
2017-10-06T03:12:56.938Z,99.90
2017-10-06T03:15:25.777Z,99.90
2017-10-06T03:17:58.488Z,99.90
2017-10-06T03:20:31.446Z,99.90
2017-10-06T03:23:07.017Z,99.90
2017-10-06T03:25:36.258Z,99.90
2017-10-06T03:28:10.633Z,99.90
2017-10-06T03:30:38.809Z,99.90
2017-10-06T03:33:26.029Z,99.90
2017-10-06T03:36:02.189Z,99.90
2017-10-06T03:38:35.457Z,99.90
2017-10-06T03:41:12.963Z,99.90
2017-10-06T03:43:41.074Z,99.90
2017-10-06T03:46:12.356Z,99.90
2017-10-06T03:48:40.525Z,99.90
2017-10-06T03:51:09.790Z,99.90
2017-10-06T03:53:39.600Z,99.90
2017-10-06T03:56:11.157Z,99.90
2017-10-06T03:58:41.397Z,99.90
2017-10-06T04:01:19.541Z,99.90
2017-10-06T04:03:50.075Z,99.90
2017-10-06T04:06:25.284Z,99.90
2017-10-06T04:08:53.445Z,99.90
2017-10-06T04:11:25.382Z,99.90
2017-10-06T04:14:00.929Z,99.90
2017-10-06T04:16:32.253Z,99.90
2017-10-06T04:19:01.002Z,99.30
2017-10-06T04:21:29.022Z,99.30
2017-10-06T04:23:57.748Z,97.70
2017-10-06T04:26:26.741Z,97.70
2017-10-06T04:28:55.421Z,97.30
2017-10-06T04:31:23.421Z,97.00
2017-10-06T04:33:51.897Z,96.50
2017-10-06T04:36:20.982Z,96.10
2017-10-06T04:38:50.958Z,96.10
2017-10-06T04:41:20.477Z,95.30
2017-10-06T04:43:49.142Z,95.20
2017-10-06T04:46:19.314Z,93.80
2017-10-06T04:48:47.821Z,93.80
2017-10-06T04:51:16.410Z,93.90
2017-10-06T04:53:45.000Z,93.30
2017-10-06T04:56:13.534Z,93.40
2017-10-06T04:58:42.799Z,91.90
2017-10-06T05:01:12.508Z,91.10
2017-10-06T05:03:41.993Z,90.80
2017-10-06T05:06:10.318Z,90.70
2017-10-06T05:08:40.029Z,90.00
2017-10-06T05:11:08.876Z,88.40
2017-10-06T05:13:37.394Z,85.50
2017-10-06T05:16:08.864Z,82.10
2017-10-06T05:18:37.533Z,82.10
2017-10-06T05:21:07.861Z,80.60
2017-10-06T05:23:37.506Z,80.00
2017-10-06T05:26:07.226Z,80.00
2017-10-06T05:28:35.557Z,81.00
2017-10-06T05:31:04.954Z,80.40
2017-10-06T05:33:34.229Z,80.90
2017-10-06T05:36:03.623Z,80.90
2017-10-06T05:38:34.554Z,82.20
2017-10-06T05:41:02.993Z,81.30
2017-10-06T05:43:31.305Z,81.30
2017-10-06T05:46:00.089Z,81.90
2017-10-06T05:48:28.282Z,81.50
2017-10-06T05:50:57.629Z,80.40
2017-10-06T05:53:27.628Z,81.10
2017-10-06T05:55:57.098Z,81.00
2017-10-06T05:58:27.622Z,80.70
2017-10-06T06:00:57.921Z,80.90
2017-10-06T06:03:27.199Z,80.30
2017-10-06T06:05:55.705Z,80.40
2017-10-06T06:08:24.661Z,80.30
2017-10-06T06:10:55.417Z,80.60
2017-10-06T06:13:26.433Z,79.00
2017-10-06T06:15:55.669Z,78.90
2017-10-06T06:18:24.366Z,78.30
2017-10-06T06:20:53.409Z,78.30
2017-10-06T06:23:21.529Z,77.90
2017-10-06T06:25:50.225Z,77.80
2017-10-06T06:28:20.159Z,77.80
2017-10-06T06:30:50.781Z,77.30
2017-10-06T06:33:21.753Z,77.80
2017-10-06T06:35:50.377Z,76.60
2017-10-06T06:38:22.489Z,71.60
2017-10-06T06:40:51.449Z,71.60
2017-10-06T06:43:21.025Z,68.00
2017-10-06T06:45:50.297Z,67.90
2017-10-06T06:48:18.777Z,65.30
2017-10-06T06:50:46.813Z,65.10
2017-10-06T06:53:16.097Z,67.50
2017-10-06T06:55:46.278Z,67.40
2017-10-06T06:58:14.929Z,69.30
2017-10-06T07:00:44.193Z,70.00
2017-10-06T07:03:12.653Z,69.80
2017-10-06T07:05:41.613Z,70.30
2017-10-06T07:08:10.738Z,70.80
2017-10-06T07:10:39.549Z,70.70
2017-10-06T07:13:08.249Z,71.40
2017-10-06T07:15:36.437Z,71.20
2017-10-06T07:18:05.245Z,71.60
2017-10-06T07:20:33.726Z,71.90
2017-10-06T07:23:02.614Z,72.10
2017-10-06T07:25:32.563Z,71.60
2017-10-06T07:28:03.585Z,71.20
2017-10-06T07:30:33.126Z,71.00
2017-10-06T07:33:04.957Z,70.70
2017-10-06T07:35:33.521Z,70.50
2017-10-06T07:38:02.881Z,71.40
2017-10-06T07:40:31.587Z,71.30
2017-10-06T07:43:00.905Z,71.10
2017-10-06T07:45:31.023Z,70.70
2017-10-06T07:47:59.613Z,70.80
2017-10-06T07:50:29.085Z,69.80
2017-10-06T07:52:57.613Z,69.80
2017-10-06T07:55:26.617Z,70.20
2017-10-06T07:57:56.261Z,66.00
2017-10-06T08:00:25.080Z,66.00
2017-10-06T08:02:54.553Z,63.60
2017-10-06T08:05:23.175Z,62.20
2017-10-06T08:07:51.246Z,62.50
2017-10-06T08:10:19.769Z,63.50
2017-10-06T08:12:48.614Z,63.60
2017-10-06T08:15:18.881Z,65.80
2017-10-06T08:17:48.134Z,65.70
2017-10-06T08:20:18.257Z,65.90
2017-10-06T08:22:47.389Z,66.80
2017-10-06T08:25:15.900Z,66.90
2017-10-06T08:27:43.858Z,67.50
2017-10-06T08:30:12.589Z,67.10
2017-10-06T08:32:40.881Z,67.20
2017-10-06T08:35:10.251Z,68.10
2017-10-06T08:37:38.942Z,68.00
2017-10-06T08:40:07.237Z,69.10
2017-10-06T08:42:35.357Z,69.40
2017-10-06T08:45:04.101Z,69.20
2017-10-06T08:47:32.201Z,69.10
2017-10-06T08:50:00.942Z,69.70
2017-10-06T08:52:28.945Z,69.60
2017-10-06T08:54:57.070Z,75.80
2017-10-06T08:57:25.078Z,78.20
2017-10-06T08:59:53.049Z,78.90
2017-10-06T09:02:21.750Z,78.30
2017-10-06T09:04:49.786Z,79.90
2017-10-06T09:07:17.813Z,81.40
2017-10-06T09:09:46.667Z,82.80
2017-10-06T09:12:27.398Z,82.80
2017-10-06T09:14:55.909Z,82.70
2017-10-06T09:17:24.687Z,83.90
2017-10-06T09:19:52.669Z,83.80
2017-10-06T09:22:20.821Z,84.50
2017-10-06T09:24:48.857Z,83.70
2017-10-06T09:27:17.467Z,84.50
2017-10-06T09:29:46.900Z,84.40
2017-10-06T09:32:15.684Z,84.40
2017-10-06T09:34:44.149Z,86.40
2017-10-06T09:37:13.065Z,85.50
2017-10-06T09:39:41.033Z,85.80
2017-10-06T09:42:08.988Z,85.00
2017-10-06T09:44:37.080Z,85.10
2017-10-06T09:47:05.697Z,86.20
2017-10-06T09:49:34.216Z,86.40
2017-10-06T09:52:03.689Z,86.80
2017-10-06T09:54:31.691Z,86.70
2017-10-06T09:57:00.357Z,85.30
2017-10-06T09:59:29.153Z,85.30
2017-10-06T10:01:58.305Z,86.10
2017-10-06T10:04:26.885Z,85.70
2017-10-06T10:06:55.741Z,88.00
2017-10-06T10:09:24.489Z,85.50
2017-10-06T10:11:52.409Z,85.50
2017-10-06T10:14:21.949Z,88.40
2017-10-06T10:16:50.629Z,88.30
2017-10-06T10:19:18.633Z,88.00
2017-10-06T10:21:47.390Z,85.80
2017-10-06T10:24:15.317Z,86.00
2017-10-06T10:26:44.045Z,86.30
2017-10-06T10:29:12.838Z,86.20
2017-10-06T10:31:41.210Z,88.20
2017-10-06T10:34:09.173Z,88.90
2017-10-06T10:36:37.778Z,87.70
2017-10-06T10:39:05.926Z,88.00
2017-10-06T10:41:33.897Z,88.00
2017-10-06T10:44:02.709Z,90.90
2017-10-06T10:46:31.257Z,91.00
2017-10-06T10:49:00.126Z,91.50
2017-10-06T10:51:31.934Z,91.50
2017-10-06T10:54:00.137Z,91.60
2017-10-06T10:56:28.876Z,91.80
2017-10-06T10:58:57.792Z,91.70
2017-10-06T11:01:26.577Z,91.70
2017-10-06T11:03:54.953Z,92.10
2017-10-06T11:06:23.889Z,92.90
2017-10-06T11:08:52.339Z,92.70
2017-10-06T11:11:21.221Z,92.80
2017-10-06T11:13:49.485Z,92.80
2017-10-06T11:16:18.749Z,93.20
2017-10-06T11:18:47.227Z,93.20
2017-10-06T11:21:16.089Z,93.40
2017-10-06T11:23:44.274Z,92.90
2017-10-06T11:26:12.393Z,93.00
2017-10-06T11:28:41.401Z,93.70
2017-10-06T11:31:10.865Z,94.20
2017-10-06T11:33:39.589Z,94.10
2017-10-06T11:36:08.957Z,94.30
2017-10-06T11:38:37.185Z,94.20
2017-10-06T11:41:05.498Z,94.20
2017-10-06T11:43:33.665Z,94.50
2017-10-06T11:46:02.141Z,94.70
2017-10-06T11:48:30.242Z,95.00
2017-10-06T11:50:58.833Z,95.70
2017-10-06T11:53:27.314Z,96.40
2017-10-06T11:55:55.421Z,97.10
2017-10-06T11:58:24.329Z,97.40
2017-10-06T12:00:52.497Z,97.40
2017-10-06T12:03:20.597Z,98.20
2017-10-06T12:05:48.810Z,98.00
2017-10-06T12:08:16.870Z,98.90
2017-10-06T12:10:45.021Z,99.90
2017-10-06T12:13:13.357Z,99.90
2017-10-06T12:15:42.285Z,99.90
2017-10-06T12:18:10.522Z,99.90
2017-10-06T12:20:39.605Z,99.90
2017-10-06T12:23:07.717Z,99.90
2017-10-06T12:25:35.729Z,99.90
2017-10-06T12:28:04.017Z,99.90
2017-10-06T12:30:32.193Z,99.90
2017-10-06T12:33:00.316Z,99.90
2017-10-06T12:35:28.549Z,99.90
2017-10-06T12:37:56.984Z,99.90
2017-10-06T12:40:33.160Z,99.90
2017-10-06T12:43:01.562Z,99.90
2017-10-06T12:45:29.541Z,99.90
2017-10-06T12:47:57.761Z,99.90
2017-10-06T12:50:26.277Z,99.90
2017-10-06T12:52:54.858Z,99.90
2017-10-06T12:55:24.530Z,99.90
2017-10-06T12:57:52.861Z,99.90
2017-10-06T13:00:21.089Z,99.90
2017-10-06T13:02:49.997Z,99.90
2017-10-06T13:05:18.630Z,99.90
2017-10-06T13:07:46.637Z,99.90
2017-10-06T13:10:17.158Z,99.90
2017-10-06T13:12:46.009Z,99.90
2017-10-06T13:15:15.309Z,99.90
2017-10-06T13:17:47.860Z,99.90
2017-10-06T13:20:15.969Z,99.90
2017-10-06T13:22:44.626Z,99.90
2017-10-06T13:25:13.113Z,99.90
2017-10-06T13:27:41.120Z,99.90
2017-10-06T13:30:09.105Z,99.90
2017-10-06T13:32:37.414Z,99.90
2017-10-06T13:35:05.417Z,99.90
2017-10-06T13:37:33.994Z,99.90
2017-10-06T13:40:02.414Z,99.90
2017-10-06T13:42:30.361Z,99.90
2017-10-06T13:44:58.461Z,99.90
2017-10-06T13:47:26.537Z,99.90
2017-10-06T13:49:55.197Z,99.90
2017-10-06T13:52:23.825Z,99.90
2017-10-06T13:54:53.166Z,99.90
2017-10-06T13:57:21.845Z,99.90
2017-10-06T13:59:49.838Z,99.90
2017-10-06T14:02:17.930Z,99.90
2017-10-06T14:04:46.443Z,99.90
2017-10-06T14:07:15.810Z,99.90
2017-10-06T14:09:44.781Z,99.90
2017-10-06T14:12:13.456Z,99.90
2017-10-06T14:14:41.374Z,99.90
2017-10-06T14:17:09.494Z,99.90
2017-10-06T14:19:37.445Z,99.90
2017-10-06T14:22:05.890Z,99.90
2017-10-06T14:24:34.545Z,99.90
2017-10-06T14:27:03.233Z,99.90
2017-10-06T14:29:31.206Z,99.90
2017-10-06T14:31:59.327Z,99.90
2017-10-06T14:34:28.025Z,99.90
2017-10-06T14:36:57.257Z,99.90
2017-10-06T14:39:26.874Z,99.90
2017-10-06T14:41:55.450Z,99.90
2017-10-06T14:44:23.449Z,99.90
2017-10-06T14:46:51.633Z,99.90
2017-10-06T14:49:19.625Z,99.90
2017-10-06T14:51:48.890Z,99.90
2017-10-06T14:54:17.625Z,99.90
2017-10-06T14:56:47.000Z,99.90
2017-10-06T14:59:14.950Z,99.90
2017-10-06T15:01:43.013Z,99.90
2017-10-06T15:04:12.906Z,99.90
2017-10-06T15:06:41.333Z,99.90
2017-10-06T15:09:10.162Z,99.90
2017-10-06T15:11:39.533Z,99.90
2017-10-06T15:14:08.149Z,99.90
2017-10-06T15:16:37.005Z,99.90
2017-10-06T15:19:05.052Z,99.90
2017-10-06T15:21:33.086Z,99.90
2017-10-06T15:24:02.811Z,99.90
2017-10-06T15:26:31.113Z,99.90
2017-10-06T15:28:59.697Z,99.90
2017-10-06T15:31:27.773Z,99.90
2017-10-06T15:33:55.702Z,99.90
2017-10-06T15:36:25.041Z,99.90
2017-10-06T15:38:53.900Z,99.90
2017-10-06T15:41:23.236Z,99.90
2017-10-06T15:43:51.173Z,99.90
2017-10-06T15:46:20.469Z,99.90
2017-10-06T15:48:49.465Z,99.90
2017-10-06T15:51:18.673Z,99.90
2017-10-06T15:53:47.389Z,99.90
2017-10-06T15:56:16.001Z,99.90
2017-10-06T15:58:44.550Z,99.90
2017-10-06T16:01:13.034Z,99.90
2017-10-06T16:03:40.993Z,99.90
2017-10-06T16:06:08.985Z,99.90
2017-10-06T16:08:37.565Z,99.90
2017-10-06T16:11:05.977Z,99.90
2017-10-06T16:13:34.697Z,99.90
2017-10-06T16:16:05.125Z,99.90
2017-10-06T16:18:33.981Z,99.90
2017-10-06T16:21:01.933Z,99.90
2017-10-06T16:23:30.778Z,99.90
2017-10-06T16:26:00.045Z,99.90
2017-10-06T16:28:28.566Z,99.90
2017-10-06T16:30:58.239Z,99.90
2017-10-06T16:33:26.177Z,99.90
2017-10-06T16:35:54.183Z,99.90
2017-10-06T16:38:22.765Z,99.90
2017-10-06T16:40:51.330Z,99.90
2017-10-06T16:43:20.077Z,99.90
2017-10-06T16:45:49.613Z,99.90
2017-10-06T16:48:18.305Z,99.90
2017-10-06T16:50:46.369Z,99.90
2017-10-06T16:53:15.174Z,99.90
2017-10-06T16:55:43.101Z,99.90
2017-10-06T16:58:12.533Z,99.90
2017-10-06T17:00:41.162Z,99.90
2017-10-06T17:03:10.325Z,99.90
2017-10-06T17:05:38.325Z,99.90
2017-10-06T17:08:06.877Z,99.90
2017-10-06T17:10:35.361Z,99.90
2017-10-06T17:13:03.940Z,99.90
2017-10-06T17:15:33.482Z,99.90
2017-10-06T17:18:02.205Z,99.90
2017-10-06T17:20:30.905Z,99.90
2017-10-06T17:22:58.961Z,99.90
2017-10-06T17:25:28.129Z,99.90
2017-10-06T17:27:56.576Z,99.90
2017-10-06T17:30:26.229Z,99.90
2017-10-06T17:32:54.874Z,99.90
2017-10-06T17:35:22.826Z,99.90
2017-10-06T17:37:50.921Z,99.90
2017-10-06T17:40:19.609Z,99.90
2017-10-06T17:42:48.261Z,99.90
2017-10-06T17:45:17.701Z,99.90
2017-10-06T17:47:46.357Z,99.90
2017-10-06T17:50:15.089Z,99.90
2017-10-06T17:52:43.429Z,99.90
2017-10-06T17:55:11.937Z,99.90
2017-10-06T17:57:40.414Z,99.90
2017-10-06T18:00:09.930Z,99.90
2017-10-06T18:02:38.330Z,99.90
2017-10-06T18:05:06.257Z,99.90
2017-10-06T18:07:34.474Z,99.90
2017-10-06T18:10:03.144Z,99.90
2017-10-06T18:12:31.718Z,99.90
2017-10-06T18:14:59.792Z,99.90
2017-10-06T18:17:27.794Z,99.90
2017-10-06T18:19:55.749Z,99.90
2017-10-06T18:22:23.789Z,99.90
2017-10-06T18:24:51.745Z,99.90
2017-10-06T18:27:21.253Z,99.90
2017-10-06T18:29:50.701Z,99.90
2017-10-06T18:32:19.381Z,99.90
2017-10-06T18:34:47.353Z,99.90
2017-10-06T18:37:15.429Z,99.90
2017-10-06T18:39:43.357Z,99.90
2017-10-06T18:42:12.729Z,99.90
2017-10-06T18:44:41.497Z,99.90
2017-10-06T18:47:09.466Z,99.90
2017-10-06T18:49:38.034Z,99.90
2017-10-06T18:52:06.106Z,99.90
2017-10-06T18:54:34.245Z,99.90
2017-10-06T18:57:02.951Z,99.90
2017-10-06T18:59:31.722Z,99.90
2017-10-06T19:02:00.893Z,99.90
2017-10-06T19:04:29.449Z,99.90
2017-10-06T19:06:57.556Z,99.90
2017-10-06T19:09:25.521Z,99.90
2017-10-06T19:11:55.366Z,99.90
2017-10-06T19:14:24.933Z,99.90
2017-10-06T19:16:52.876Z,99.90
2017-10-06T19:19:20.980Z,99.90
2017-10-06T19:21:49.029Z,99.90
2017-10-06T19:24:17.011Z,99.90
2017-10-06T19:26:44.995Z,99.90
2017-10-06T19:29:13.867Z,99.90
2017-10-06T19:31:42.921Z,99.90
2017-10-06T19:34:11.789Z,99.90
2017-10-06T19:36:40.029Z,99.90
2017-10-06T19:39:08.302Z,99.90
2017-10-06T19:41:36.793Z,99.90
2017-10-06T19:44:05.045Z,99.90
2017-10-06T19:46:33.597Z,99.90
2017-10-06T19:49:03.930Z,99.90
2017-10-06T19:51:32.881Z,99.90
2017-10-06T19:54:00.849Z,99.90
2017-10-06T19:56:28.774Z,99.90
2017-10-06T19:58:58.355Z,99.90
2017-10-06T20:01:27.725Z,99.90
2017-10-06T20:03:56.170Z,99.90
2017-10-06T20:06:25.021Z,99.90
2017-10-06T20:08:53.017Z,99.90
2017-10-06T20:11:21.725Z,99.90
2017-10-06T20:13:49.833Z,99.90
2017-10-06T20:16:17.793Z,99.90
2017-10-06T20:18:45.765Z,99.90
2017-10-06T20:21:13.997Z,99.90
2017-10-06T20:23:42.740Z,99.90
2017-10-06T20:26:10.722Z,99.90
2017-10-06T20:28:39.220Z,99.90
2017-10-06T20:31:07.161Z,99.90
2017-10-06T20:33:35.084Z,99.90
2017-10-06T20:36:04.529Z,99.90
2017-10-06T20:38:33.197Z,99.90
2017-10-06T20:41:01.197Z,99.90
2017-10-06T20:43:29.321Z,99.90
2017-10-06T20:45:58.696Z,99.90
2017-10-06T20:48:26.829Z,99.90
2017-10-06T20:50:55.629Z,99.90
2017-10-06T20:53:24.276Z,99.90
2017-10-06T20:55:52.997Z,99.90
2017-10-06T20:58:21.125Z,99.90
2017-10-06T21:00:49.725Z,99.90
2017-10-06T21:03:19.093Z,99.90
2017-10-06T21:18:34.090Z,99.90
2017-10-06T21:21:03.456Z,99.90
2017-10-06T21:23:31.577Z,99.90
2017-10-06T21:25:59.704Z,99.90
2017-10-06T21:28:27.812Z,99.90
2017-10-06T21:30:56.976Z,99.90
2017-10-06T21:33:25.065Z,99.90
2017-10-06T21:35:53.021Z,99.90
2017-10-06T21:38:21.345Z,99.90
2017-10-06T21:40:49.452Z,99.90
2017-10-06T21:43:17.402Z,99.90
2017-10-06T21:45:46.165Z,99.90
2017-10-06T21:48:15.612Z,99.90
2017-10-06T21:50:44.261Z,99.90
2017-10-06T21:53:13.420Z,99.90
2017-10-06T21:55:41.453Z,99.90
2017-10-06T21:58:09.417Z,99.90
2017-10-06T22:00:37.380Z,99.90
2017-10-06T22:03:05.583Z,99.90
2017-10-06T22:05:33.565Z,99.90
2017-10-06T22:08:01.520Z,99.90
2017-10-06T22:10:29.561Z,99.90
2017-10-06T22:12:58.256Z,99.90
2017-10-06T22:15:26.256Z,99.90
2017-10-06T22:17:54.937Z,99.90
2017-10-06T22:20:23.450Z,99.90
2017-10-06T22:22:51.404Z,99.90
2017-10-06T22:25:20.084Z,99.90
2017-10-06T22:27:48.049Z,99.90
2017-10-06T22:30:16.006Z,99.90
2017-10-06T22:32:44.605Z,99.90
2017-10-06T22:35:13.121Z,99.90
2017-10-06T22:37:41.841Z,99.90
2017-10-06T22:40:11.284Z,99.90
2017-10-06T22:42:39.968Z,99.90
2017-10-06T22:45:07.943Z,99.90
2017-10-06T22:47:36.061Z,99.90
2017-10-06T22:50:04.497Z,99.90
2017-10-06T22:52:33.081Z,99.90
2017-10-06T22:55:01.104Z,99.90
2017-10-06T22:57:29.797Z,99.90
2017-10-06T22:59:58.493Z,99.90
2017-10-06T23:02:27.929Z,99.90
2017-10-06T23:04:56.612Z,99.90
2017-10-06T23:07:25.077Z,99.90
2017-10-06T23:09:53.888Z,99.90
2017-10-06T23:12:21.828Z,99.90
2017-10-06T23:14:50.528Z,99.90
2017-10-06T23:17:19.132Z,99.90
2017-10-06T23:19:47.813Z,99.90
2017-10-06T23:22:16.229Z,99.90
2017-10-06T23:24:44.888Z,99.90
2017-10-06T23:27:13.471Z,99.90
2017-10-06T23:29:41.537Z,99.90
2017-10-06T23:32:10.260Z,99.90
2017-10-06T23:34:38.913Z,99.90
2017-10-06T23:37:07.367Z,99.90
2017-10-06T23:39:37.076Z,99.90
2017-10-06T23:42:06.340Z,99.90
2017-10-06T23:44:34.324Z,99.90
2017-10-06T23:47:02.425Z,99.90
2017-10-06T23:49:31.789Z,99.90
2017-10-06T23:52:00.512Z,99.90
2017-10-06T23:54:29.955Z,99.90
2017-10-06T23:56:57.896Z,99.90
2017-10-06T23:59:25.816Z,99.90
