createdAt,value
2019-01-28T00:00:45.219Z,75.08
2019-01-28T00:01:45.215Z,75.19
2019-01-28T00:02:45.209Z,74.64
2019-01-28T00:03:45.257Z,75.08
2019-01-28T00:04:45.191Z,75.30
2019-01-28T00:05:45.174Z,75.74
2019-01-28T00:06:45.177Z,76.80
2019-01-28T00:07:45.159Z,77.02
2019-01-28T00:08:45.151Z,76.91
2019-01-28T00:09:45.171Z,76.69
2019-01-28T00:10:45.130Z,76.47
2019-01-28T00:11:45.142Z,75.74
2019-01-28T00:12:45.727Z,75.33
2019-01-28T00:13:45.098Z,75.22
2019-01-28T00:14:45.092Z,74.89
2019-01-28T00:15:45.153Z,75.59
2019-01-28T00:16:45.073Z,75.81
2019-01-28T00:17:45.081Z,75.81
2019-01-28T00:18:45.056Z,75.62
2019-01-28T00:19:45.048Z,76.25
2019-01-28T00:20:45.032Z,75.95
2019-01-28T00:21:45.048Z,75.73
2019-01-28T00:22:45.017Z,75.62
2019-01-28T00:23:45.023Z,75.18
2019-01-28T00:24:44.998Z,74.63
2019-01-28T00:25:44.992Z,75.18
2019-01-28T00:26:44.986Z,75.18
2019-01-28T00:27:45.017Z,75.26
2019-01-28T00:28:44.960Z,75.26
2019-01-28T00:29:57.101Z,75.37
2019-01-28T00:30:44.943Z,75.15
2019-01-28T00:31:44.940Z,75.88
2019-01-28T00:32:44.929Z,76.10
2019-01-28T00:33:44.958Z,75.88
2019-01-28T00:34:44.919Z,75.63
2019-01-28T00:35:44.900Z,74.64
2019-01-28T00:36:44.892Z,73.46
2019-01-28T00:37:44.887Z,73.24
2019-01-28T00:38:44.871Z,73.39
2019-01-28T00:39:44.897Z,72.73
2019-01-28T00:40:44.858Z,72.73
2019-01-28T00:41:44.849Z,72.84
2019-01-28T00:42:44.844Z,72.84
2019-01-28T00:43:44.824Z,72.62
2019-01-28T00:44:44.817Z,73.39
2019-01-28T00:45:44.846Z,73.46
2019-01-28T00:46:44.795Z,73.90
2019-01-28T00:47:44.794Z,74.23
2019-01-28T00:48:44.790Z,74.12
2019-01-28T00:49:44.775Z,74.34
2019-01-28T00:50:44.762Z,73.46
2019-01-28T00:51:44.939Z,73.83
2019-01-28T00:52:44.749Z,73.94
2019-01-28T00:53:44.735Z,73.39
2019-01-28T00:54:44.730Z,74.19
2019-01-28T00:55:44.723Z,74.49
2019-01-28T00:56:44.706Z,74.08
2019-01-28T00:57:44.739Z,73.97
2019-01-28T00:58:44.695Z,73.23
2019-01-28T00:59:44.683Z,73.75
2019-01-28T01:00:55.677Z,74.52
2019-01-28T01:01:44.665Z,75.07
2019-01-28T01:02:44.655Z,74.74
2019-01-28T01:03:44.658Z,74.96
2019-01-28T01:04:44.647Z,74.74
2019-01-28T01:05:44.631Z,74.63
2019-01-28T01:06:44.614Z,75.07
2019-01-28T01:07:44.630Z,75.07
2019-01-28T01:08:44.597Z,75.07
2019-01-28T01:09:44.626Z,74.96
2019-01-28T01:10:44.580Z,74.93
2019-01-28T01:11:44.575Z,74.60
2019-01-28T01:12:44.587Z,75.04
2019-01-28T01:13:44.551Z,75.92
2019-01-28T01:14:44.545Z,75.92
2019-01-28T01:15:44.577Z,75.33
2019-01-28T01:16:44.525Z,75.33
2019-01-28T01:17:44.514Z,75.11
2019-01-28T01:18:44.520Z,75.00
2019-01-28T01:19:44.498Z,75.22
2019-01-28T01:20:44.487Z,75.11
2019-01-28T01:21:44.519Z,75.11
2019-01-28T01:22:44.480Z,75.11
2019-01-28T01:23:44.463Z,75.08
2019-01-28T01:24:44.464Z,75.22
2019-01-28T01:25:44.450Z,74.23
2019-01-28T01:26:44.435Z,73.72
2019-01-28T01:27:44.465Z,73.94
2019-01-28T01:28:44.422Z,74.05
2019-01-28T01:29:44.414Z,74.33
2019-01-28T01:30:44.427Z,74.55
2019-01-28T01:31:54.922Z,74.99
2019-01-28T01:32:44.383Z,75.13
2019-01-28T01:33:44.410Z,75.43
2019-01-28T01:34:44.364Z,76.01
2019-01-28T01:35:44.350Z,75.35
2019-01-28T01:36:44.363Z,75.90
2019-01-28T01:37:44.359Z,76.53
2019-01-28T01:38:44.325Z,76.86
2019-01-28T01:39:44.332Z,76.42
2019-01-28T01:40:44.313Z,76.12
2019-01-28T01:41:44.302Z,76.67
2019-01-28T01:42:44.293Z,77.00
2019-01-28T01:43:44.290Z,77.55
2019-01-28T01:44:44.272Z,77.41
2019-01-28T01:45:44.324Z,77.52
2019-01-28T01:46:44.259Z,77.52
2019-01-28T01:47:44.248Z,77.66
2019-01-28T01:48:44.236Z,77.33
2019-01-28T01:49:44.232Z,77.33
2019-01-28T01:50:44.217Z,77.77
2019-01-28T01:51:44.269Z,77.88
2019-01-28T01:52:44.198Z,78.07
2019-01-28T01:53:44.194Z,78.80
2019-01-28T01:54:44.187Z,80.53
2019-01-28T01:55:44.178Z,80.31
2019-01-28T01:56:44.166Z,82.29
2019-01-28T01:57:44.200Z,82.25
2019-01-28T01:58:44.147Z,82.10
2019-01-28T01:59:44.139Z,81.99
2019-01-28T02:00:44.134Z,80.79
2019-01-28T02:01:44.116Z,80.90
2019-01-28T02:02:54.807Z,80.46
2019-01-28T02:03:44.101Z,80.02
2019-01-28T02:04:44.091Z,80.35
2019-01-28T02:05:44.079Z,80.24
2019-01-28T02:06:44.079Z,79.98
2019-01-28T02:07:44.072Z,80.79
2019-01-28T02:08:44.074Z,79.80
2019-01-28T02:09:44.051Z,80.02
2019-01-28T02:10:44.053Z,80.02
2019-01-28T02:11:44.028Z,80.02
2019-01-28T02:12:44.016Z,80.16
2019-01-28T02:13:44.009Z,80.13
2019-01-28T02:14:44.039Z,80.24
2019-01-28T02:15:44.004Z,79.98
2019-01-28T02:16:43.985Z,80.46
2019-01-28T02:17:43.974Z,79.22
2019-01-28T02:18:43.964Z,79.03
2019-01-28T02:19:43.960Z,78.70
2019-01-28T02:20:44.148Z,78.37
2019-01-28T02:21:43.947Z,78.81
2019-01-28T02:22:43.937Z,78.92
2019-01-28T02:23:43.920Z,79.69
2019-01-28T02:24:43.906Z,79.69
2019-01-28T02:25:43.910Z,80.42
2019-01-28T02:26:43.911Z,79.98
2019-01-28T02:27:43.890Z,79.84
2019-01-28T02:28:43.869Z,80.28
2019-01-28T02:29:43.868Z,79.95
2019-01-28T02:30:43.857Z,79.95
2019-01-28T02:31:43.843Z,80.06
2019-01-28T02:32:43.870Z,79.84
2019-01-28T02:33:54.284Z,79.95
2019-01-28T02:34:43.822Z,80.17
2019-01-28T02:35:43.808Z,80.50
2019-01-28T02:36:43.801Z,80.82
2019-01-28T02:37:43.790Z,80.39
2019-01-28T02:38:43.820Z,79.84
2019-01-28T02:39:43.778Z,80.50
2019-01-28T02:40:43.761Z,78.96
2019-01-28T02:41:43.768Z,78.56
2019-01-28T02:42:43.745Z,78.89
2019-01-28T02:43:43.733Z,79.00
2019-01-28T02:44:43.762Z,78.89
2019-01-28T02:45:43.716Z,78.45
2019-01-28T02:46:43.721Z,79.00
2019-01-28T02:47:43.696Z,78.78
2019-01-28T02:48:43.687Z,79.25
2019-01-28T02:49:43.685Z,79.44
2019-01-28T02:50:43.711Z,80.53
2019-01-28T02:51:43.663Z,80.09
2019-01-28T02:52:43.665Z,80.64
2019-01-28T02:53:43.648Z,81.30
2019-01-28T02:54:43.631Z,81.08
2019-01-28T02:55:43.623Z,81.12
2019-01-28T02:56:43.880Z,81.19
2019-01-28T02:57:43.603Z,81.34
2019-01-28T02:58:43.614Z,82.21
2019-01-28T02:59:43.591Z,81.96
2019-01-28T03:00:43.583Z,81.96
2019-01-28T03:01:43.569Z,81.96
2019-01-28T03:02:43.741Z,82.18
2019-01-28T03:03:43.554Z,81.34
2019-01-28T03:04:54.224Z,81.48
2019-01-28T03:05:43.527Z,82.10
2019-01-28T03:06:43.528Z,81.88
2019-01-28T03:07:44.281Z,82.62
2019-01-28T03:08:43.538Z,82.36
2019-01-28T03:09:43.501Z,82.58
2019-01-28T03:10:43.494Z,81.77
2019-01-28T03:11:43.474Z,81.77
2019-01-28T03:12:43.480Z,82.32
2019-01-28T03:13:43.467Z,81.12
2019-01-28T03:14:43.487Z,80.57
2019-01-28T03:15:43.441Z,80.02
2019-01-28T03:16:43.437Z,80.13
2019-01-28T03:17:43.434Z,80.02
2019-01-28T03:18:43.418Z,80.13
2019-01-28T03:19:43.400Z,80.13
2019-01-28T03:20:43.471Z,80.13
2019-01-28T03:21:43.383Z,79.80
2019-01-28T03:22:43.379Z,80.35
2019-01-28T03:23:43.372Z,80.46
2019-01-28T03:24:43.363Z,80.02
2019-01-28T03:25:43.345Z,79.91
2019-01-28T03:26:43.376Z,80.24
2019-01-28T03:27:43.337Z,80.46
2019-01-28T03:28:43.319Z,80.79
2019-01-28T03:29:43.324Z,80.68
2019-01-28T03:30:43.309Z,80.79
2019-01-28T03:31:43.301Z,80.57
2019-01-28T03:32:43.325Z,80.54
2019-01-28T03:33:43.273Z,80.24
2019-01-28T03:34:43.264Z,80.02
2019-01-28T03:35:53.750Z,80.35
2019-01-28T03:36:43.249Z,80.57
2019-01-28T03:37:43.236Z,80.24
2019-01-28T03:38:43.272Z,79.91
2019-01-28T03:39:43.227Z,80.32
2019-01-28T03:40:43.225Z,80.21
2019-01-28T03:41:43.205Z,80.43
2019-01-28T03:42:43.191Z,80.46
2019-01-28T03:43:43.204Z,79.91
2019-01-28T03:44:43.209Z,79.91
2019-01-28T03:45:43.168Z,80.02
2019-01-28T03:46:43.154Z,79.80
2019-01-28T03:47:43.147Z,79.91
2019-01-28T03:48:43.160Z,80.24
2019-01-28T03:49:43.133Z,80.02
2019-01-28T03:50:43.154Z,80.02
2019-01-28T03:51:43.106Z,80.02
2019-01-28T03:52:43.099Z,80.46
2019-01-28T03:53:43.093Z,79.33
2019-01-28T03:54:43.091Z,78.92
2019-01-28T03:55:43.077Z,79.33
2019-01-28T03:56:43.109Z,79.44
2019-01-28T03:57:43.058Z,79.22
2019-01-28T03:58:43.043Z,79.08
2019-01-28T03:59:43.037Z,79.11
2019-01-28T04:00:43.042Z,78.56
2019-01-28T04:01:43.017Z,78.67
2019-01-28T04:02:43.048Z,79.00
2019-01-28T04:03:43.002Z,78.89
2019-01-28T04:04:42.989Z,78.89
2019-01-28T04:05:42.977Z,78.45
2019-01-28T04:06:54.060Z,78.59
2019-01-28T04:07:42.958Z,78.34
2019-01-28T04:08:43.119Z,78.38
2019-01-28T04:09:42.945Z,78.27
2019-01-28T04:10:42.932Z,78.34
2019-01-28T04:11:42.937Z,78.34
2019-01-28T04:12:42.919Z,78.12
2019-01-28T04:13:42.912Z,78.45
2019-01-28T04:14:42.952Z,78.34
2019-01-28T04:15:42.891Z,78.56
2019-01-28T04:16:42.884Z,79.00
2019-01-28T04:17:42.875Z,77.91
2019-01-28T04:18:42.864Z,78.02
2019-01-28T04:19:42.858Z,78.23
2019-01-28T04:20:42.887Z,78.89
2019-01-28T04:21:42.836Z,78.02
2019-01-28T04:22:42.830Z,77.91
2019-01-28T04:23:42.817Z,78.34
2019-01-28T04:24:42.811Z,78.02
2019-01-28T04:25:42.798Z,77.80
2019-01-28T04:26:42.829Z,78.02
2019-01-28T04:27:42.780Z,77.66
2019-01-28T04:28:42.769Z,78.02
2019-01-28T04:29:42.762Z,77.80
2019-01-28T04:30:42.753Z,78.12
2019-01-28T04:31:42.754Z,77.69
2019-01-28T04:32:42.776Z,77.47
2019-01-28T04:33:42.726Z,77.14
2019-01-28T04:34:42.713Z,77.61
2019-01-28T04:35:42.706Z,77.80
2019-01-28T04:36:42.691Z,77.50
2019-01-28T04:37:52.856Z,77.97
2019-01-28T04:38:42.678Z,77.97
2019-01-28T04:39:42.667Z,78.19
2019-01-28T04:40:42.661Z,77.75
2019-01-28T04:41:42.653Z,78.41
2019-01-28T04:42:42.645Z,77.97
2019-01-28T04:43:42.663Z,77.97
2019-01-28T04:44:42.619Z,78.74
2019-01-28T04:45:42.624Z,78.96
2019-01-28T04:46:42.602Z,79.18
2019-01-28T04:47:42.598Z,78.52
2019-01-28T04:48:42.589Z,78.41
2019-01-28T04:49:42.745Z,78.08
2019-01-28T04:50:42.578Z,78.52
2019-01-28T04:51:42.565Z,78.34
2019-01-28T04:52:42.552Z,77.68
2019-01-28T04:53:42.537Z,77.93
2019-01-28T04:54:42.534Z,79.11
2019-01-28T04:55:42.553Z,78.81
2019-01-28T04:56:42.516Z,78.70
2019-01-28T04:57:42.501Z,78.70
2019-01-28T04:58:42.490Z,78.37
2019-01-28T04:59:42.484Z,78.37
2019-01-28T05:00:42.470Z,78.37
2019-01-28T05:01:42.509Z,79.14
2019-01-28T05:02:42.463Z,78.89
2019-01-28T05:03:42.447Z,79.22
2019-01-28T05:04:42.438Z,78.89
2019-01-28T05:05:42.425Z,78.67
2019-01-28T05:06:42.416Z,78.52
2019-01-28T05:07:42.455Z,79.29
2019-01-28T05:08:55.108Z,78.08
2019-01-28T05:09:42.391Z,77.75
2019-01-28T05:10:42.383Z,78.08
2019-01-28T05:11:42.374Z,77.94
2019-01-28T05:12:42.359Z,77.72
2019-01-28T05:13:42.398Z,77.75
2019-01-28T05:14:42.357Z,77.42
2019-01-28T05:15:42.336Z,77.42
2019-01-28T05:16:42.334Z,77.35
2019-01-28T05:17:42.315Z,77.68
2019-01-28T05:18:42.306Z,77.86
2019-01-28T05:19:42.336Z,78.19
2019-01-28T05:20:42.285Z,77.94
2019-01-28T05:21:42.290Z,78.05
2019-01-28T05:22:42.268Z,78.16
2019-01-28T05:23:42.261Z,77.94
2019-01-28T05:24:42.256Z,77.75
2019-01-28T05:25:42.283Z,77.83
2019-01-28T05:26:42.236Z,77.50
2019-01-28T05:27:42.227Z,77.31
2019-01-28T05:28:42.217Z,77.10
2019-01-28T05:29:42.208Z,77.31
2019-01-28T05:30:42.205Z,77.42
2019-01-28T05:31:42.221Z,77.53
2019-01-28T05:32:42.176Z,77.46
2019-01-28T05:33:42.185Z,77.79
2019-01-28T05:34:42.159Z,77.60
2019-01-28T05:35:42.149Z,77.93
2019-01-28T05:36:42.140Z,77.82
2019-01-28T05:37:42.170Z,77.93
2019-01-28T05:38:42.120Z,78.04
2019-01-28T05:39:53.214Z,77.93
2019-01-28T05:40:42.099Z,78.04
2019-01-28T05:41:42.097Z,77.82
2019-01-28T05:42:42.084Z,78.26
2019-01-28T05:43:42.119Z,78.59
2019-01-28T05:44:42.070Z,78.81
2019-01-28T05:45:42.052Z,78.70
2019-01-28T05:46:42.046Z,78.70
2019-01-28T05:47:42.048Z,78.34
2019-01-28T05:48:42.033Z,79.18
2019-01-28T05:49:42.080Z,78.63
2019-01-28T05:50:42.008Z,78.49
2019-01-28T05:51:41.997Z,78.59
2019-01-28T05:52:42.001Z,78.89
2019-01-28T05:53:41.992Z,78.16
2019-01-28T05:54:41.976Z,78.02
2019-01-28T05:55:42.004Z,78.12
2019-01-28T05:56:41.953Z,78.02
2019-01-28T05:57:41.943Z,77.80
2019-01-28T05:58:41.934Z,77.69
2019-01-28T05:59:41.941Z,77.80
2019-01-28T06:00:41.919Z,77.80
2019-01-28T06:01:42.038Z,77.14
2019-01-28T06:02:41.958Z,77.47
2019-01-28T06:03:41.894Z,77.06
2019-01-28T06:04:41.883Z,77.25
2019-01-28T06:05:41.884Z,77.06
2019-01-28T06:06:41.869Z,77.17
2019-01-28T06:07:41.887Z,77.39
2019-01-28T06:08:41.839Z,77.80
2019-01-28T06:09:41.833Z,77.14
2019-01-28T06:10:52.478Z,77.28
2019-01-28T06:11:41.816Z,76.84
2019-01-28T06:12:41.861Z,76.77
2019-01-28T06:13:41.819Z,76.88
2019-01-28T06:14:41.785Z,77.10
2019-01-28T06:15:41.775Z,77.10
2019-01-28T06:16:41.794Z,77.10
2019-01-28T06:17:41.763Z,77.31
2019-01-28T06:18:41.754Z,77.21
2019-01-28T06:19:41.784Z,77.21
2019-01-28T06:20:41.746Z,77.94
2019-01-28T06:21:41.722Z,78.27
2019-01-28T06:22:41.718Z,78.16
2019-01-28T06:23:41.711Z,78.38
2019-01-28T06:24:41.704Z,77.61
2019-01-28T06:25:41.865Z,77.86
2019-01-28T06:26:41.677Z,77.86
2019-01-28T06:27:41.668Z,77.79
2019-01-28T06:28:41.660Z,78.23
2019-01-28T06:29:41.656Z,78.59
2019-01-28T06:30:41.655Z,78.37
2019-01-28T06:31:41.673Z,79.00
2019-01-28T06:32:41.628Z,79.36
2019-01-28T06:33:41.611Z,80.57
2019-01-28T06:34:41.607Z,80.02
2019-01-28T06:35:41.598Z,80.57
2019-01-28T06:36:41.595Z,81.01
2019-01-28T06:37:41.598Z,81.23
2019-01-28T06:38:41.564Z,82.43
2019-01-28T06:39:41.560Z,82.10
2019-01-28T06:40:41.546Z,81.99
2019-01-28T06:41:52.179Z,82.21
2019-01-28T06:42:41.528Z,82.32
2019-01-28T06:43:41.557Z,82.07
2019-01-28T06:44:41.511Z,81.52
2019-01-28T06:45:41.506Z,81.85
2019-01-28T06:46:41.499Z,82.40
2019-01-28T06:47:46.656Z,82.40
2019-01-28T06:48:42.489Z,82.62
2019-01-28T06:49:41.481Z,82.80
2019-01-28T06:50:41.459Z,82.69
2019-01-28T06:51:41.451Z,82.25
2019-01-28T06:52:41.443Z,81.96
2019-01-28T06:53:41.432Z,82.03
2019-01-28T06:54:41.459Z,82.14
2019-01-28T06:55:41.408Z,82.14
2019-01-28T06:56:41.398Z,82.18
2019-01-28T06:57:41.389Z,81.96
2019-01-28T06:58:41.379Z,82.03
2019-01-28T06:59:41.372Z,82.58
2019-01-28T07:00:41.421Z,82.47
2019-01-28T07:01:41.356Z,82.03
2019-01-28T07:02:41.342Z,81.81
2019-01-28T07:03:41.334Z,81.81
2019-01-28T07:04:41.331Z,82.32
2019-01-28T07:05:41.318Z,82.32
2019-01-28T07:06:41.355Z,82.32
2019-01-28T07:07:41.295Z,82.43
2019-01-28T07:08:41.287Z,82.54
2019-01-28T07:09:41.286Z,82.65
2019-01-28T07:10:41.276Z,82.54
2019-01-28T07:11:41.259Z,82.76
2019-01-28T07:12:51.944Z,82.62
2019-01-28T07:13:41.245Z,82.21
2019-01-28T07:14:41.239Z,81.30
2019-01-28T07:15:41.225Z,82.07
2019-01-28T07:16:41.221Z,80.98
2019-01-28T07:17:41.221Z,81.09
2019-01-28T07:18:41.239Z,80.72
2019-01-28T07:19:41.184Z,80.50
2019-01-28T07:20:41.185Z,79.74
2019-01-28T07:21:41.189Z,79.96
2019-01-28T07:22:41.155Z,80.39
2019-01-28T07:23:41.236Z,79.74
2019-01-28T07:24:41.406Z,80.03
2019-01-28T07:25:41.130Z,79.81
2019-01-28T07:26:41.130Z,79.26
2019-01-28T07:27:41.107Z,79.37
2019-01-28T07:28:41.101Z,78.83
2019-01-28T07:29:41.095Z,78.90
2019-01-28T07:30:41.117Z,79.23
2019-01-28T07:31:41.076Z,79.12
2019-01-28T07:32:41.073Z,79.01
2019-01-28T07:33:41.059Z,78.13
2019-01-28T07:34:41.063Z,78.10
2019-01-28T07:35:41.045Z,77.88
2019-01-28T07:36:41.063Z,78.32
2019-01-28T07:37:41.057Z,77.99
2019-01-28T07:38:41.009Z,77.99
2019-01-28T07:39:41.008Z,78.06
2019-01-28T07:40:40.991Z,78.06
2019-01-28T07:41:40.977Z,78.36
2019-01-28T07:42:41.010Z,77.48
2019-01-28T07:43:51.042Z,77.81
2019-01-28T07:44:41.816Z,77.81
2019-01-28T07:45:45.538Z,77.78
2019-01-28T07:46:40.937Z,77.45
2019-01-28T07:47:40.934Z,77.67
2019-01-28T07:48:40.962Z,77.01
2019-01-28T07:49:40.907Z,77.23
2019-01-28T07:50:40.895Z,77.01
2019-01-28T07:51:41.439Z,77.45
2019-01-28T07:52:40.880Z,77.56
2019-01-28T07:53:40.873Z,77.67
2019-01-28T07:54:40.903Z,77.75
2019-01-28T07:55:40.847Z,77.31
2019-01-28T07:56:40.844Z,77.17
2019-01-28T07:57:40.828Z,76.95
2019-01-28T07:58:40.816Z,76.62
2019-01-28T07:59:40.810Z,76.59
2019-01-28T08:00:40.839Z,76.29
2019-01-28T08:01:40.792Z,76.07
2019-01-28T08:02:40.825Z,76.40
2019-01-28T08:03:40.774Z,76.62
2019-01-28T08:04:40.761Z,76.26
2019-01-28T08:05:40.757Z,76.23
2019-01-28T08:06:40.764Z,76.12
2019-01-28T08:07:40.734Z,75.90
2019-01-28T08:08:40.741Z,75.90
2019-01-28T08:09:40.719Z,75.90
2019-01-28T08:10:40.737Z,75.90
2019-01-28T08:11:40.693Z,75.57
2019-01-28T08:12:40.727Z,75.02
2019-01-28T08:13:40.674Z,75.02
2019-01-28T08:14:52.982Z,75.90
2019-01-28T08:15:40.661Z,76.37
2019-01-28T08:16:40.647Z,76.70
2019-01-28T08:17:40.644Z,77.64
2019-01-28T08:18:40.671Z,78.63
2019-01-28T08:19:40.623Z,78.27
2019-01-28T08:20:40.618Z,77.39
2019-01-28T08:21:40.606Z,77.50
2019-01-28T08:22:40.589Z,77.53
2019-01-28T08:23:40.608Z,78.59
2019-01-28T08:24:40.617Z,78.16
2019-01-28T08:25:40.564Z,78.16
2019-01-28T08:26:40.559Z,78.70
2019-01-28T08:27:40.556Z,78.27
2019-01-28T08:28:40.542Z,78.23
2019-01-28T08:29:40.536Z,78.12
2019-01-28T08:30:40.698Z,78.55
2019-01-28T08:31:40.510Z,78.55
2019-01-28T08:32:40.500Z,78.01
2019-01-28T08:33:40.489Z,77.50
2019-01-28T08:34:40.506Z,77.25
2019-01-28T08:35:40.471Z,77.54
2019-01-28T08:36:40.970Z,77.00
2019-01-28T08:37:40.448Z,76.78
2019-01-28T08:38:40.458Z,76.78
2019-01-28T08:39:40.431Z,76.45
2019-01-28T08:40:40.424Z,76.64
2019-01-28T08:41:40.421Z,76.50
2019-01-28T08:42:40.476Z,76.31
2019-01-28T08:43:40.446Z,75.95
2019-01-28T08:44:40.386Z,75.62
2019-01-28T08:45:52.599Z,75.73
2019-01-28T08:46:40.411Z,75.70
2019-01-28T08:47:40.358Z,75.05
2019-01-28T08:48:40.380Z,75.12
2019-01-28T08:49:40.341Z,74.00
2019-01-28T08:50:40.343Z,73.49
2019-01-28T08:51:40.316Z,72.70
2019-01-28T08:52:40.315Z,72.37
2019-01-28T08:53:40.304Z,73.13
2019-01-28T08:54:40.305Z,72.37
2019-01-28T08:55:40.277Z,72.16
2019-01-28T08:56:40.306Z,72.41
2019-01-28T08:57:40.324Z,73.46
2019-01-28T08:58:40.246Z,72.81
2019-01-28T08:59:40.262Z,73.38
2019-01-28T09:00:40.308Z,74.33
2019-01-28T09:01:40.221Z,74.11
2019-01-28T09:02:40.207Z,74.00
2019-01-28T09:03:40.209Z,73.68
2019-01-28T09:04:40.190Z,73.97
2019-01-28T09:05:40.184Z,74.37
2019-01-28T09:06:40.209Z,74.15
2019-01-28T09:07:40.247Z,74.15
2019-01-28T09:08:40.157Z,74.26
2019-01-28T09:09:40.161Z,74.91
2019-01-28T09:10:40.133Z,74.48
2019-01-28T09:11:40.120Z,74.23
2019-01-28T09:12:40.149Z,74.12
2019-01-28T09:13:40.105Z,74.23
2019-01-28T09:14:40.095Z,74.27
2019-01-28T09:15:40.086Z,73.30
2019-01-28T09:16:51.988Z,72.43
2019-01-28T09:17:40.063Z,72.29
2019-01-28T09:18:40.098Z,71.86
2019-01-28T09:19:40.044Z,71.89
2019-01-28T09:20:40.072Z,72.18
2019-01-28T09:21:40.061Z,71.86
2019-01-28T09:22:40.012Z,72.04
2019-01-28T09:23:40.020Z,72.33
2019-01-28T09:24:40.053Z,71.80
2019-01-28T09:25:39.991Z,72.33
2019-01-28T09:26:39.975Z,72.23
2019-01-28T09:27:39.978Z,71.87
2019-01-28T09:28:39.960Z,72.19
2019-01-28T09:29:39.950Z,70.57
2019-01-28T09:30:39.974Z,70.76
2019-01-28T09:31:39.922Z,70.62
2019-01-28T09:32:39.917Z,70.37
2019-01-28T09:33:39.902Z,70.15
2019-01-28T09:34:39.892Z,68.85
2019-01-28T09:35:39.885Z,68.96
2019-01-28T09:36:39.920Z,68.85
2019-01-28T09:37:39.865Z,68.53
2019-01-28T09:38:39.852Z,68.32
2019-01-28T09:39:39.843Z,68.85
2019-01-28T09:40:39.840Z,68.64
2019-01-28T09:41:39.839Z,68.53
2019-01-28T09:42:39.831Z,68.85
2019-01-28T09:43:39.801Z,67.88
2019-01-28T09:44:39.798Z,68.21
2019-01-28T09:45:39.784Z,68.50
2019-01-28T09:46:39.777Z,68.72
2019-01-28T09:47:50.488Z,68.26
2019-01-28T09:48:39.762Z,67.14
2019-01-28T09:49:39.747Z,66.58
2019-01-28T09:50:39.737Z,66.33
2019-01-28T09:51:39.727Z,65.01
2019-01-28T09:52:39.720Z,63.96
2019-01-28T09:53:39.727Z,64.25
2019-01-28T09:54:39.693Z,64.04
2019-01-28T09:55:39.689Z,63.31
2019-01-28T09:56:39.673Z,63.96
2019-01-28T09:57:39.662Z,64.53
2019-01-28T09:58:39.659Z,64.77
2019-01-28T09:59:39.684Z,65.74
2019-01-28T10:00:39.644Z,65.77
2019-01-28T10:01:39.623Z,65.96
2019-01-28T10:02:39.616Z,66.06
2019-01-28T10:03:39.608Z,66.14
2019-01-28T10:04:39.597Z,65.69
2019-01-28T10:05:39.758Z,65.22
2019-01-28T10:06:39.582Z,64.25
2019-01-28T10:07:39.561Z,64.36
2019-01-28T10:08:39.554Z,64.25
2019-01-28T10:09:39.551Z,64.61
2019-01-28T10:10:39.532Z,65.12
2019-01-28T10:11:39.567Z,64.79
2019-01-28T10:12:39.522Z,64.58
2019-01-28T10:13:39.507Z,64.47
2019-01-28T10:14:39.497Z,64.44
2019-01-28T10:15:39.575Z,64.04
2019-01-28T10:16:39.473Z,64.36
2019-01-28T10:17:39.505Z,64.55
2019-01-28T10:18:51.099Z,64.87
2019-01-28T10:19:39.447Z,64.12
2019-01-28T10:20:44.419Z,63.79
2019-01-28T10:21:40.426Z,64.28
2019-01-28T10:22:39.417Z,65.14
2019-01-28T10:23:39.458Z,65.36
2019-01-28T10:24:39.392Z,66.22
2019-01-28T10:25:39.385Z,65.93
2019-01-28T10:26:39.460Z,66.79
2019-01-28T10:27:39.365Z,67.25
2019-01-28T10:28:39.364Z,68.23
2019-01-28T10:29:39.387Z,69.20
2019-01-28T10:30:39.329Z,68.47
2019-01-28T10:31:39.330Z,68.47
2019-01-28T10:32:39.387Z,69.37
2019-01-28T10:33:39.305Z,69.55
2019-01-28T10:34:39.321Z,69.87
2019-01-28T10:35:39.456Z,69.63
2019-01-28T10:36:39.277Z,68.79
2019-01-28T10:37:39.261Z,69.52
2019-01-28T10:38:39.265Z,69.23
2019-01-28T10:39:39.244Z,69.66
2019-01-28T10:40:39.231Z,69.34
2019-01-28T10:41:39.242Z,69.52
2019-01-28T10:42:39.215Z,68.76
2019-01-28T10:43:39.205Z,68.76
2019-01-28T10:44:39.198Z,68.87
2019-01-28T10:45:39.205Z,69.20
2019-01-28T10:46:39.176Z,68.76
2019-01-28T10:47:39.203Z,69.27
2019-01-28T10:48:39.156Z,69.27
2019-01-28T10:49:50.131Z,68.63
2019-01-28T10:50:39.135Z,68.49
2019-01-28T10:51:39.117Z,68.46
2019-01-28T10:52:39.109Z,67.87
2019-01-28T10:53:39.150Z,68.01
2019-01-28T10:54:39.095Z,68.29
2019-01-28T10:55:39.084Z,69.69
2019-01-28T10:56:39.074Z,70.34
2019-01-28T10:57:39.073Z,70.56
2019-01-28T10:58:39.054Z,70.66
2019-01-28T10:59:39.963Z,71.31
2019-01-28T11:00:39.032Z,71.34
2019-01-28T11:01:39.024Z,71.20
2019-01-28T11:02:39.013Z,70.88
2019-01-28T11:03:38.995Z,70.45
2019-01-28T11:04:38.988Z,70.66
2019-01-28T11:05:39.189Z,70.37
2019-01-28T11:06:38.970Z,72.06
2019-01-28T11:07:38.970Z,71.96
2019-01-28T11:08:38.951Z,71.96
2019-01-28T11:09:38.998Z,72.03
2019-01-28T11:10:38.945Z,72.06
2019-01-28T11:11:38.998Z,72.14
2019-01-28T11:12:39.022Z,72.28
2019-01-28T11:13:38.951Z,72.58
2019-01-28T11:14:38.949Z,72.61
2019-01-28T11:15:38.991Z,73.00
2019-01-28T11:16:38.945Z,73.86
2019-01-28T11:17:38.946Z,74.95
2019-01-28T11:18:38.879Z,74.91
2019-01-28T11:19:38.962Z,74.98
2019-01-28T11:20:50.295Z,73.80
2019-01-28T11:21:38.896Z,73.87
2019-01-28T11:22:38.944Z,72.93
2019-01-28T11:23:38.953Z,73.33
2019-01-28T11:24:38.854Z,72.73
2019-01-28T11:25:38.903Z,71.97
2019-01-28T11:26:38.805Z,71.25
2019-01-28T11:27:38.897Z,71.89
2019-01-28T11:28:38.835Z,72.14
2019-01-28T11:29:38.848Z,72.33
2019-01-28T11:30:38.863Z,72.58
2019-01-28T11:31:38.721Z,73.11
2019-01-28T11:32:38.725Z,73.22
2019-01-28T11:33:39.625Z,73.01
2019-01-28T11:34:38.735Z,73.52
2019-01-28T11:35:38.716Z,73.16
2019-01-28T11:36:38.758Z,72.33
2019-01-28T11:37:38.786Z,73.11
2019-01-28T11:38:38.678Z,74.19
2019-01-28T11:39:38.733Z,74.55
2019-01-28T11:40:38.643Z,75.42
2019-01-28T11:41:38.678Z,75.63
2019-01-28T11:42:40.252Z,75.74
2019-01-28T11:43:38.673Z,76.17
2019-01-28T11:44:38.606Z,75.74
2019-01-28T11:45:38.707Z,76.03
2019-01-28T11:46:38.565Z,75.49
2019-01-28T11:47:38.773Z,74.84
2019-01-28T11:48:38.616Z,75.49
2019-01-28T11:49:38.568Z,75.71
2019-01-28T11:50:38.531Z,75.38
2019-01-28T11:51:49.190Z,75.16
2019-01-28T11:52:38.514Z,75.16
2019-01-28T11:53:38.536Z,75.06
2019-01-28T11:54:38.492Z,75.16
2019-01-28T11:55:38.483Z,75.06
2019-01-28T11:56:38.467Z,75.13
2019-01-28T11:57:38.468Z,74.19
2019-01-28T11:58:38.443Z,74.30
2019-01-28T11:59:38.612Z,74.84
2019-01-28T12:00:38.438Z,75.38
2019-01-28T12:01:38.417Z,75.46
2019-01-28T12:02:38.404Z,75.02
2019-01-28T12:03:38.397Z,74.52
2019-01-28T12:04:38.384Z,75.38
2019-01-28T12:05:38.407Z,75.82
2019-01-28T12:06:38.364Z,75.82
2019-01-28T12:07:38.352Z,75.96
2019-01-28T12:08:38.344Z,75.60
2019-01-28T12:09:38.341Z,76.03
2019-01-28T12:10:38.327Z,75.85
2019-01-28T12:11:38.358Z,76.82
2019-01-28T12:12:38.308Z,76.82
2019-01-28T12:13:38.299Z,76.61
2019-01-28T12:14:38.286Z,76.82
2019-01-28T12:15:38.280Z,76.82
2019-01-28T12:16:38.263Z,77.18
2019-01-28T12:17:38.436Z,77.47
2019-01-28T12:18:38.249Z,77.58
2019-01-28T12:19:38.231Z,77.25
2019-01-28T12:20:38.227Z,77.25
2019-01-28T12:21:38.214Z,77.15
2019-01-28T12:22:48.551Z,77.25
2019-01-28T12:23:38.193Z,77.55
2019-01-28T12:24:38.188Z,77.11
2019-01-28T12:25:38.175Z,76.68
2019-01-28T12:26:38.177Z,76.75
2019-01-28T12:27:38.166Z,77.00
2019-01-28T12:28:38.191Z,76.90
2019-01-28T12:29:38.139Z,77.11
2019-01-28T12:30:38.129Z,77.98
2019-01-28T12:31:38.121Z,77.44
2019-01-28T12:32:38.107Z,77.65
2019-01-28T12:33:38.092Z,77.11
2019-01-28T12:34:39.743Z,77.65
2019-01-28T12:35:38.085Z,77.47
2019-01-28T12:36:38.072Z,77.80
2019-01-28T12:37:38.055Z,78.01
2019-01-28T12:38:38.045Z,79.20
2019-01-28T12:39:38.039Z,79.20
2019-01-28T12:40:38.197Z,79.16
2019-01-28T12:41:38.028Z,79.16
2019-01-28T12:42:38.010Z,78.77
2019-01-28T12:43:37.997Z,78.84
2019-01-28T12:44:37.984Z,78.41
2019-01-28T12:45:37.975Z,79.05
2019-01-28T12:46:38.009Z,78.73
2019-01-28T12:47:37.961Z,78.77
2019-01-28T12:48:37.950Z,79.20
2019-01-28T12:49:37.938Z,78.84
2019-01-28T12:50:37.929Z,78.01
2019-01-28T12:51:37.917Z,77.98
2019-01-28T12:52:38.054Z,77.87